﻿iShares MSCI North America UCITS ETF USD (Dist)
Collateral Snapshot as of,"19.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"-","PHINIA INC COMMON STOCK USD.01","-","0,02","-","-"
"RMG","ROYAL MAIL PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"4922","KOSE CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"IG","ITALGAS","Aktien","0,02","Italien","Borsa Italiana"
"ATO","ATMOS ENERGY CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC 02/27 1.75","-","0,02","-","-"
"OCDO","OCADO GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"7003","MITSUI E&S HOLDINGS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,02","-","-"
"WSC","WILLSCOT MOBILE MINI HOLDINGS CORP","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"7741","HOYA CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"JMAT","JOHNSON MATTHEY PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"-","TREASURY NOTE","-","0,02","-","-"
"NVCR","NOVOCURE LTD","Aktien","0,02","Jersey","NASDAQ"
"BC","BRUNELLO CUCINELLI","Aktien","0,01","Italien","Borsa Italiana"
"-","RYAN SPECIALTY GROUP HLDGS A COMMON STOC","-","0,01","-","-"
"MTCH","MATCH GROUP INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"HOG","HARLEY DAVIDSON INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TSY INFL IX N/B 01/33 1.125","-","0,01","-","-"
"-","TREASURY CPI NOTE","-","0,01","-","-"
"ORNBV","ORION CLASS B","Aktien","0,01","Finnland","Nasdaq Omx Helsinki Ltd."
"TWLO","TWILIO INC CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Anleihen","0,01","Vereinigte Staaten","Boerse Duesseldorf"
"PSTG","PURE STORAGE INC CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0,01","Australien","Asx - All Markets"
"SKX","SKECHERS USA INC CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"ECM","ELECTROCOMPONENTS PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"IBE","IBERDROLA SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"COST*","COSTCO WHOLESALE CORP","Aktien","0,01","Vereinigte Staaten","Bolsa Mexicana De Valores"
"PCOR","PROCORE TECHNOLOGIES INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"COL","COLES GROUP LTD","Aktien","0,01","Australien","Asx - All Markets"
"-","US TREASURY N/B 08/28 4.375","-","0,01","-","-"
"SBRY","SAINSBURY(J) PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"LEG","LEGGETT & PLATT INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"RMD","RESMED INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"LNG","CHENIERE ENERGY INC","Aktien","0,01","Vereinigte Staaten","Nyse Mkt Llc"
"HE","HAWAIIAN ELECTRIC INDUSTRIES INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 02/34 4","-","0,01","-","-"
"KINV B","KINNEVIK CLASS B","Aktien","0,01","Schweden","Nasdaq Omx Nordic"
"BWY","BELLWAY PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"GLD","SPDR GOLD SHARES","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0,01","-","-"
"NIBE B","NIBE INDUSTRIER CLASS B","Aktien","0,01","Schweden","Nasdaq Omx Nordic"
"SXS","SPECTRIS PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"MONC","MONCLER","Aktien","0,01","Italien","Borsa Italiana"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"MAP","MAPFRE SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"VAC","MARRIOTT VACATIONS WORLDWIDE CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"SPT","SPIRENT COMMUNICATIONS","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"FDR","FLUIDRA SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"ANA","ACCIONA SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"MKL","MARKEL CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Aktien","0,01","Vereinigte Staaten","Boerse Muenchen"
"TREX","TREX INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"3923","RAKUS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"KHC","KRAFT HEINZ","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"RGO","REGENERON PHARMACEUTICALS INC","Aktien","0,01","Vereinigte Staaten","Boerse Muenchen"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0,01","-","-"
"RDW","REDROW PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"CSL","CARLISLE COMPANIES INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"6269","MODEC INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"MPNGY","MEITUAN UNSPONSORED ADR","Aktien","0,01","China","Non-Nms Quotation Service (Nnqs)"
"RJF","RAYMOND JAMES INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBER NEW COMMON STOC","-","0,01","-","-"
"BNR","BRENNTAG","Aktien","0,01","Deutschland","Xetra"
"SEIC","SEI INVESTMENTS","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"LPX","LOUISIANA PACIFIC CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0,01","-","-"
"K","KELLOGG","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"VRT","VERTIV HOLDINGS CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"IART","INTEGRA LIFESCIENCES HOLDINGS CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"ADM","ADMIRAL GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"6902","DENSO CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"PGR","PROGRESSIVE CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"JYSK","JYSKE BANK","Aktien","0,01","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"HIK","HIKMA PHARMACEUTICALS PLC","Aktien","0,01","Jordanien","London Stock Exchange"
"COH","COCHLEAR LTD","Aktien","0,01","Australien","Asx - All Markets"
"WES","WESFARMERS LTD","Aktien","0,01","Australien","Asx - All Markets"
"TIETO","TIETO","Aktien","0,01","Finnland","Nasdaq Omx Helsinki Ltd."
"QQ.","QINETIQ GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"4680","ROUND ONE CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"REE","RED ELECTRICA SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"STT","STATE STREET CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"XRO","XERO LTD","Aktien","0,01","Neuseeland","Asx - All Markets"
"DVA","DAVITA INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"SHL","SONIC HEALTHCARE LTD","Aktien","0,01","Australien","Asx - All Markets"
"INCH","INCHCAPE PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"BBY","BEST BUY INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"KOJAMO","KOJAMO","Aktien","0,01","Finnland","Nasdaq Omx Helsinki Ltd."
"SAF","SAFRAN SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"AG1","AUTO1 GROUP","Aktien","0,01","Deutschland","Xetra"
"AMAT","APPLIED MATERIAL INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"BBY","BALFOUR BEATTY PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"-","KFW","-","0,01","-","-"
"2206","EZAKI GLICO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0,01","-","-"
"LLY","ELI LILLY","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"TPK","TRAVIS PERKINS PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"RY","ROYAL BANK OF CANADA","Aktien","0,01","Kanada","Toronto Stock Exchange"
"BME","B&M EUROPEAN VALUE RETAIL SA","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"CCC","COMPUTACENTER PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"4565","SOSEI GROUP CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6592","MABUCHI MOTOR LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9119","IINO KAIUN LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"CGCBV","CARGOTEC CORP","Aktien","0,01","Finnland","Nasdaq Omx Helsinki Ltd."
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2531","TAKARA HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4483","JMDC INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 368","-","0,01","-","-"
"RF","EURAZEO","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"HAS","HAYS PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"KNOS","KAINOS GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","Trane Technologies Plc","-","0,00","-","-"
"HOC","HOCHSCHILD MINING PLC","Aktien","0,00","Peru","London Stock Exchange"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,00","-","-"
"RNG","RINGCENTRAL INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"KXS","KINAXIS INC","Aktien","0,00","Kanada","Toronto Stock Exchange"
"SPOT","SPOTIFY TECHNOLOGY SA","Aktien","0,00","Luxemburg","New York Stock Exchange Inc."
"WG.","WOOD GROUP (JOHN) PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MTO","MITIE GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"BVIC","BRITVIC PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"8341","77 BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4540","TSUMURA","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DOM","DOMINOS PIZZA GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"3655","BRAINPAD INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BOWL","HOLLYWOOD BOWL GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aktien","0,00","Vereinigtes Königreich","Euronext Amsterdam"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0,00","-","-"
"7956","PIGEON CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"GNS","GENUS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"1979","TAIKISHA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8923","TOSEI CORPORATION CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9006","KEIKYU CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9409","TV ASAHI HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7931","MIRAI INDUSTRY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4681","RESORT TRUST INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"1885","TOA (TOKYO) CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7846","PILOT CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"6856","HORIBA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4676","FUJI MEDIA HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PTEC","PLAYTECH PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0,00","China","New York Stock Exchange Inc."
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","0,00","Hongkong","NASDAQ"
"TTNDY","TECHTRONIC INDUSTRIES COMPANY ADR","Aktien","0,00","Hongkong","Non-Nms Quotation Service (Nnqs)"
"3561","CHIKARANOMOTO HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3431","MIYAJI ENGINEERING INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","VISIONAL INC COMMON STOCK","-","0,00","-","-"
"DOCS","DR. MARTENS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"6947","ZUKEN INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"OXIG","OXFORD INSTRUMENTS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"6963","ROHM LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4187","OSAKA ORGANIC CHEMICAL INDUSTRY LT","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"CI","CIGNA CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ASML","ASML HOLDING ADR REPRESENTING NV","Aktien","0,00","Niederlande","NASDAQ"
"PRTC","PURETECH HEALTH PLC","Aktien","0,00","Vereinigte Staaten","London Stock Exchange"
"8136","SANRIO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Petershill Partners Plc","-","0,00","-","-"
"6430","DAIKOKU DENKI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5741","UACJ CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HFG","HILTON FOOD GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","ASIAN DEVELOPMENT BANK","-","0,00","-","-"
"QCOM","QUALCOMM INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"1941","CHUDENKO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IQ","IQIYI ADS REPRESENTING INC","Aktien","0,00","China","NASDAQ"
"DAI","DAIMLER AG","Aktien","0,00","Deutschland","Xetra"
"4530","HISAMITSU PHARMACEUTICAL INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FAN","VOLUTION GROUP PLCINARY","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"GOTU","GSX TECHEDU ADR REPRESENTING CLA","Aktien","0,00","China","New York Stock Exchange Inc."
"DTE","DEUTSCHE TELEKOM N AG","Aktien","0,00","Deutschland","Xetra"
"7226","KYOKUTO KAIHATSU KOGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","SAIPEM SPA COMMON STOCK NPV","-","0,00","-","-"
"2726","PAL GROUP HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4927","POLA ORBIS HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7421","KAPPA CREATE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3288-P","OPEN HOUSE LTD PLACING","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4046","OSAKA SODA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4848","FULLCAST HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8159","TACHIBANA ELETECH LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7966","LINTEC CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5947","RINNAI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2602","NISSHIN OILLIO GROUP LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ASX","ASE TECHNOLOGY HOLDING ADR REPRESE","Aktien","0,00","Taiwan","New York Stock Exchange Inc."
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0,00","-","-"
"2670","ABC MART INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4980","DEXERIALS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SQ","SQUARE INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"6490","NIPPON PILLAR PACKING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4099","SHIKOKU CHEMICALS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7717","V TECHNOLOGY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3405","KURARAY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3391","TSURUHA HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MAB","MITCHELLS AND BUTLERS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"4041","NIPPON SODA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8179","ROYAL HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9621","CTI ENGINEERING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6498","KITZ CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NA","NATIONAL BANK OF CANADA","Aktien","0,00","Kanada","Toronto Stock Exchange"
"5930","BUNKA SHUTTER LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7545","NISHIMATSUYA CHAIN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2175","SMS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ASHM","ASHMORE GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"3648","AGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8160","KISOJI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"2742","HALOWS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2301","GAKUJO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Aktien","0,00","China","New York Stock Exchange Inc."
"7278","EXEDY CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7554","KOURAKUEN HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1911","SUMITOMO FORESTRY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6191","AIRTRIP CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Aktien","0,00","Irland","Irish Stock Exchange - All Market"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,00","Spanien","-"
"6586","MAKITA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7033","MANAGEMENT SOLUTIONS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Aktien","0,00","Irland","Boerse Muenchen"
"-","Ubs(Irl)Etfplc-Factor Msciusa Quality U(","-","0,00","-","-"
"2148","ITMEDIA INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1964","CHUGAI RO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6454","MAX LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IDEM","ISH MSCI EM USD ETF DIST","Aktien","0,00","Irland","London Stock Exchange"
"8600","TOMONY HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3341","NIHON CHOUZAI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2594","KEY COFFEE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2659","SAN-A LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9010","FUJI KYUKO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3116","TOYOTA BOSHOKU CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","ISHARES TOPIX ETF","-","0,00","-","-"
"-","ISHARES DJ ST 600 OIL&GAS DE","-","0,00","-","-"
"SDF","K+S AG","Aktien","0,00","Deutschland","Xetra"
"-","Db X-Trackers Msci Usa Index Ucits Etf (","-","0,00","-","-"
"GFI","GOLD FIELDS ADR REPRESENTING LTD","Aktien","0,00","Südafrika","New York Stock Exchange Inc."
"9468","KADOKAWA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Vanguard Ftse All-World Ucits Etf Usd Di","-","0,00","-","-"
"9533","TOHO GAS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","iShares DJ EST Banks (DE)","-","0,00","-","-"
"2593","ITO EN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","ISHARES STOXX EUROPE 600 BANKS UCI","-","0,00","-","-"
"1890","TOYO CONSTRUCTION LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Amnd S&P 500 Esg Etf","-","0,00","-","-"
"3201","JAPAN WOOL TEXTILE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1833","OKUMURA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8935","FJ NEXT LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ETDD","BNP PARIBAS EASY EURO STOXX UCITS","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8595","JAFCO GROUP LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3662","ATEAM INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Xtrackers Ie Etf","-","0,00","-","-"
"VETO","VETOQUINOL SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","Spdr S&P Us Energy Select Sector Ucits E","-","0,00","-","-"
"THC1","TENET HEALTHCARE CORP","Aktien","0,00","Vereinigte Staaten","Boerse Berlin"
"8714","SENSHU IKEDA HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9065","SANKYU INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Aktien","0,00","Japan","Tokyo Stock Exchange"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","Spdr Russell 2000 U.S. Small Cap Ucits E","-","0,00","-","-"
"7451","MITSUBISHI SHOKUHIN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9739","NIPPON SYSTEMWARE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"VUKE","VANGUARD FTSE UCITS ETF GBP","Aktien","0,00","Irland","London Stock Exchange"
"-","Xtrackers Msci Wrd Cons Discretionary Uc","-","0,00","-","-"
"-","ISHARES MSCI EUROPE ESG ENHA EURHA","-","0,00","-","-"
"7994","OKAMURA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TBCG","TBC BANK GROUP PLC","Aktien","0,00","Georgien","London Stock Exchange"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Aktien","0,00","Taiwan","Borsa Italiana"
"8111","GOLDWIN INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Deka Msci Usa Climate Change Esg Ucits E","-","0,00","-","-"
"1861","KUMAGAI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FTK","FLATEXDEGIRO N AG","Aktien","0,00","Deutschland","Xetra"
"4238","MIRAIAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BUCN","BUCHER INDUSTRIES AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0,00","-","-"
"8130","SANGETSU CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8253","CREDIT SAISON LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
