﻿Fund Holdings as of,"18/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"175","GEELY AUTOMOBILE HOLDINGS LTD","Luxe-consumentengoederen","Aandelen","2.864.688,34","0,13","2.864.688,34","2.479.000,00","1,16","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3661","ALCHIP TECHNOLOGIES LTD","IT","Aandelen","2.861.647,83","0,12","2.861.647,83","30.498,00","93,83","Taiwan","Taiwan Stock Exchange","TWD"
"6160","BEIGENE LTD","Gezondheidszorg","Aandelen","2.853.184,16","0,12","2.853.184,16","282.132,00","10,11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HDFCLIFE","HDFC LIFE INSURANCE COMPANY LTD","Financiële waarden","Aandelen","2.824.253,50","0,12","2.824.253,50","389.591,00","7,25","India","National Stock Exchange Of India","INR"
"033780","KT&G CORP","Basis-consumentengoederen","Aandelen","2.791.292,33","0,12","2.791.292,33","42.676,00","65,41","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"3008","LARGAN PRECISION LTD","IT","Aandelen","2.788.641,39","0,12","2.788.641,39","41.000,00","68,02","Taiwan","Taiwan Stock Exchange","TWD"
"RECLTD","REC","Financiële waarden","Aandelen","2.751.620,41","0,12","2.751.620,41","536.306,00","5,13","India","National Stock Exchange Of India","INR"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Gezondheidszorg","Aandelen","2.748.551,79","0,12","2.748.551,79","3.673.280,00","0,75","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"291","CHINA RESOURCES BEER HLDGS-500 LTD","Basis-consumentengoederen","Aandelen","2.738.468,25","0,12","2.738.468,25","652.860,00","4,19","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2883","CHINA DEVELOPMENT FINANCIAL HOLDIN","Financiële waarden","Aandelen","2.724.150,21","0,12","2.724.150,21","6.526.963,00","0,42","Taiwan","Taiwan Stock Exchange","TWD"
"1101","TAIWAN CEMENT CORP","Materialen","Aandelen","2.689.165,18","0,12","2.689.165,18","2.660.012,00","1,01","Taiwan","Taiwan Stock Exchange","TWD"
"2269","WUXI BIOLOGICS CAYMAN INC","Gezondheidszorg","Aandelen","2.668.608,39","0,12","2.668.608,39","1.578.500,00","1,69","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TENAGA","TENAGA NASIONAL","Nutsbedrijven","Aandelen","2.664.107,87","0,12","2.664.107,87","1.098.600,00","2,43","Maleisië","Bursa Malaysia","MYR"
"ADANIGREEN","ADANI GREEN ENERGY LTD","Nutsbedrijven","Aandelen","2.661.233,18","0,12","2.661.233,18","125.228,00","21,25","India","National Stock Exchange Of India","INR"
"INDHOTEL","INDIAN HOTELS LTD","Luxe-consumentengoederen","Aandelen","2.623.137,50","0,11","2.623.137,50","369.318,00","7,10","India","National Stock Exchange Of India","INR"
"2688","ENN ENERGY HOLDINGS LTD","Nutsbedrijven","Aandelen","2.618.071,20","0,11","2.618.071,20","326.230,00","8,03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ADVANC.R","ADVANCED INFO SERVICE NON-VOTING D","Communicatie","Aandelen","2.612.176,87","0,11","2.612.176,87","487.529,00","5,36","Thailand","Stock Exchange Of Thailand","THB"
"ADANIENT","ADANI ENTERPRISES LTD","Industrie","Aandelen","2.611.097,98","0,11","2.611.097,98","72.251,00","36,14","India","National Stock Exchange Of India","INR"
"2345","ACCTON TECHNOLOGY CORP","IT","Aandelen","2.604.813,65","0,11","2.604.813,65","206.000,00","12,64","Taiwan","Taiwan Stock Exchange","TWD"
"ASII","ASTRA INTERNATIONAL","Industrie","Aandelen","2.594.961,98","0,11","2.594.961,98","8.230.100,00","0,32","Indonesië","Indonesia Stock Exchange","IDR"
"2319","CHINA MENGNIU DAIRY LTD","Basis-consumentengoederen","Aandelen","2.584.419,73","0,11","2.584.419,73","1.300.772,00","1,99","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2301","LITE ON TECHNOLOGY CORP","IT","Aandelen","2.572.742,05","0,11","2.572.742,05","840.572,00","3,06","Taiwan","Taiwan Stock Exchange","TWD"
"2880","HUA NAN FINANCIAL HOLDINGS LTD","Financiële waarden","Aandelen","2.555.604,57","0,11","2.555.604,57","3.649.550,00","0,70","Taiwan","Taiwan Stock Exchange","TWD"
"2327","YAGEO CORP","IT","Aandelen","2.555.461,41","0,11","2.555.461,41","139.389,00","18,33","Taiwan","Taiwan Stock Exchange","TWD"
"000810","SAMSUNG FIRE & MARINE INSURANCE LT","Financiële waarden","Aandelen","2.544.134,89","0,11","2.544.134,89","12.610,00","201,76","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"JSWSTEEL","JSW STEEL LTD","Materialen","Aandelen","2.532.339,73","0,11","2.532.339,73","250.435,00","10,11","India","National Stock Exchange Of India","INR"
"HEROMOTOCO","HERO MOTOCORP LTD","Luxe-consumentengoederen","Aandelen","2.508.506,80","0,11","2.508.506,80","49.297,00","50,89","India","National Stock Exchange Of India","INR"
"BDO","BDO UNIBANK INC","Financiële waarden","Aandelen","2.504.183,86","0,11","2.504.183,86","966.850,00","2,59","Filipijnen","Philippine Stock Exchange Inc.","PHP"
"4938","PEGATRON CORP","IT","Aandelen","2.499.704,75","0,11","2.499.704,75","837.000,00","2,99","Taiwan","Taiwan Stock Exchange","TWD"
"2887","TAISHIN FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","2.482.943,17","0,11","2.482.943,17","4.563.184,00","0,54","Taiwan","Taiwan Stock Exchange","TWD"
"009150","SAMSUNG ELECTRO MECHANICS LTD","IT","Aandelen","2.481.061,95","0,11","2.481.061,95","23.220,00","106,85","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"316140","WOORI FINANCIAL GROUP INC","Financiële waarden","Aandelen","2.468.702,06","0,11","2.468.702,06","251.067,00","9,83","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"SIEMENS","SIEMENS LTD","Industrie","Aandelen","2.464.461,95","0,11","2.464.461,95","36.902,00","66,78","India","National Stock Exchange Of India","INR"
"DELTA.R","DELTA ELECTRONICS (THAILAND) NON-V","IT","Aandelen","2.458.502,75","0,11","2.458.502,75","1.246.800,00","1,97","Thailand","Stock Exchange Of Thailand","THB"
"BRITANNIA","BRITANNIA INDUSTRIES LTD","Basis-consumentengoederen","Aandelen","2.457.075,99","0,11","2.457.075,99","43.723,00","56,20","India","National Stock Exchange Of India","INR"
"PTTEP.R","PTT EXPLORATION AND PRODUCTION NON","Energie","Aandelen","2.440.692,70","0,11","2.440.692,70","564.391,00","4,32","Thailand","Stock Exchange Of Thailand","THB"
"8069","E INK HOLDINGS INC","IT","Aandelen","2.440.061,21","0,11","2.440.061,21","350.000,00","6,97","Taiwan","Gretai Securities Market","TWD"
"003670","POSCO FUTURE M LTD","Industrie","Aandelen","2.439.929,71","0,11","2.439.929,71","12.959,00","188,28","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"3328","BANK OF COMMUNICATIONS LTD H","Financiële waarden","Aandelen","2.432.351,57","0,11","2.432.351,57","3.567.244,00","0,68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"402340","SK SQUARE LTD","Industrie","Aandelen","2.426.291,05","0,11","2.426.291,05","39.799,00","60,96","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"012450","HANWHA AEROSPACE LTD","Industrie","Aandelen","2.419.094,65","0,11","2.419.094,65","14.696,00","164,61","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"259960","KRAFTON INC","Communicatie","Aandelen","2.402.957,14","0,10","2.402.957,14","12.689,00","189,37","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"GAIL","GAIL INDIA LTD","Nutsbedrijven","Aandelen","2.402.248,76","0,10","2.402.248,76","985.993,00","2,44","India","National Stock Exchange Of India","INR"
"688","CHINA OVERSEAS LAND INVESTMENT LTD","Vastgoed","Aandelen","2.399.774,69","0,10","2.399.774,69","1.634.257,00","1,47","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3045","TAIWAN MOBILE LTD","Communicatie","Aandelen","2.399.870,15","0,10","2.399.870,15","750.000,00","3,20","Taiwan","Taiwan Stock Exchange","TWD"
"1326","FORMOSA CHEMICALS & FIBRE CORP","Materialen","Aandelen","2.394.836,50","0,10","2.394.836,50","1.445.190,00","1,66","Taiwan","Taiwan Stock Exchange","TWD"
"ICT","INTERNATIONAL CONTAINER TERMINAL S","Industrie","Aandelen","2.370.351,43","0,10","2.370.351,43","409.480,00","5,79","Filipijnen","Philippine Stock Exchange Inc.","PHP"
"2207","HOTAI MOTOR LTD","Luxe-consumentengoederen","Aandelen","2.349.396,36","0,10","2.349.396,36","125.400,00","18,74","Taiwan","Taiwan Stock Exchange","TWD"
"138040","MERITZ FINANCIAL GROUP INC","Financiële waarden","Aandelen","2.343.823,52","0,10","2.343.823,52","42.175,00","55,57","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"5876","SHANGHAI COMMERCIAL LTD","Financiële waarden","Aandelen","2.328.446,77","0,10","2.328.446,77","1.635.500,00","1,42","Taiwan","Taiwan Stock Exchange","TWD"
"GODREJCP","GODREJ CONSUMER PRODUCTS LTD","Basis-consumentengoederen","Aandelen","2.289.405,12","0,10","2.289.405,12","164.499,00","13,92","India","National Stock Exchange Of India","INR"
"NIO","NIO AMERICAN DEPOSITARY SHARES REP","Luxe-consumentengoederen","Aandelen","2.280.096,00","0,10","2.280.096,00","570.024,00","4,00","China","New York Stock Exchange Inc.","USD"
"ADANIPOWER","ADANI POWER LTD","Nutsbedrijven","Aandelen","2.278.738,00","0,10","2.278.738,00","318.308,00","7,16","India","National Stock Exchange Of India","INR"
"CHOLAFIN","CHOLAMANDALAM INVESTMENT AND FINAN","Financiële waarden","Aandelen","2.276.401,54","0,10","2.276.401,54","169.990,00","13,39","India","National Stock Exchange Of India","INR"
"2601","CHINA PACIFIC INSURANCE (GROUP) LT","Financiële waarden","Aandelen","2.220.408,12","0,10","2.220.408,12","1.104.780,00","2,01","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"IOC","INDIAN OIL CORP LTD","Energie","Aandelen","2.212.277,94","0,10","2.212.277,94","1.093.654,00","2,02","India","National Stock Exchange Of India","INR"
"TAL","TAL EDUCATION GROUP ADR REPTG","Luxe-consumentengoederen","Aandelen","2.211.845,70","0,10","2.211.845,70","189.858,00","11,65","China","New York Stock Exchange Inc.","USD"
"2395","ADVANTECH LTD","IT","Aandelen","2.210.010,42","0,10","2.210.010,42","192.161,00","11,50","Taiwan","Taiwan Stock Exchange","TWD"
"BPCL","BHARAT PETROLEUM LTD","Energie","Aandelen","2.204.730,15","0,10","2.204.730,15","312.410,00","7,06","India","National Stock Exchange Of India","INR"
"DIVISLAB","DIVIS LABORATORIES LTD","Gezondheidszorg","Aandelen","2.198.137,96","0,10","2.198.137,96","49.515,00","44,39","India","National Stock Exchange Of India","INR"
"1171","YANKUANG ENERGY GROUP COMPANY LTD","Energie","Aandelen","2.181.477,66","0,10","2.181.477,66","942.845,00","2,31","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2603","EVERGREEN MARINE CORP (TAIWAN) LTD","Industrie","Aandelen","2.172.752,56","0,09","2.172.752,56","418.326,00","5,19","Taiwan","Taiwan Stock Exchange","TWD"
"2331","LI NING LTD","Luxe-consumentengoederen","Aandelen","2.158.425,85","0,09","2.158.425,85","980.500,00","2,20","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"003550","LG CORP","Industrie","Aandelen","2.155.822,57","0,09","2.155.822,57","38.843,00","55,50","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"TVSMOTOR","TVS MOTOR COMPANY LTD","Luxe-consumentengoederen","Aandelen","2.152.775,42","0,09","2.152.775,42","92.676,00","23,23","India","National Stock Exchange Of India","INR"
"LTIM","LTIMINDTREE LTD","IT","Aandelen","2.139.028,01","0,09","2.139.028,01","38.046,00","56,22","India","National Stock Exchange Of India","INR"
"CUMMINSIND","CUMMINS INDIA LTD","Industrie","Aandelen","2.132.675,83","0,09","2.132.675,83","57.034,00","37,39","India","National Stock Exchange Of India","INR"
"SCC.R","SIAM CEMENT NON-VOTING DR PCL","Materialen","Aandelen","2.120.670,43","0,09","2.120.670,43","311.887,00","6,80","Thailand","Stock Exchange Of Thailand","THB"
"788","CHINA TOWER CORP LTD H","Communicatie","Aandelen","2.113.985,10","0,09","2.113.985,10","18.602.000,00","0,11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Luxe-consumentengoederen","Aandelen","2.112.152,40","0,09","2.112.152,40","139.416,00","15,15","China","New York Stock Exchange Inc.","USD"
"267","CITIC LTD","Industrie","Aandelen","2.104.926,74","0,09","2.104.926,74","2.354.977,00","0,89","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3529","EMEMORY TECHNOLOGY INC","IT","Aandelen","2.103.538,36","0,09","2.103.538,36","28.000,00","75,13","Taiwan","Gretai Securities Market","TWD"
"PIDILITIND","PIDILITE INDUSTRIES LTD","Materialen","Aandelen","2.103.056,30","0,09","2.103.056,30","61.182,00","34,37","India","National Stock Exchange Of India","INR"
"NAUKRI","INFO EDGE INDIA LTD","Communicatie","Aandelen","2.081.751,36","0,09","2.081.751,36","30.418,00","68,44","India","National Stock Exchange Of India","INR"
"INDUSINDBK","INDUSIND BANK LTD","Financiële waarden","Aandelen","2.080.029,70","0,09","2.080.029,70","117.864,00","17,65","India","National Stock Exchange Of India","INR"
"SMPH","SM PRIME HOLDINGS INC","Vastgoed","Aandelen","2.055.289,61","0,09","2.055.289,61","4.189.750,00","0,49","Filipijnen","Philippine Stock Exchange Inc.","PHP"
"998","CHINA CITIC BANK CORP LTD H","Financiële waarden","Aandelen","2.039.233,10","0,09","2.039.233,10","3.646.200,00","0,56","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BBNI","BANK NEGARA INDONESIA","Financiële waarden","Aandelen","2.036.903,86","0,09","2.036.903,86","6.216.400,00","0,33","Indonesië","Indonesia Stock Exchange","IDR"
"1801","INNOVENT BIOLOGICS INC","Gezondheidszorg","Aandelen","2.018.157,33","0,09","2.018.157,33","469.000,00","4,30","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ICICIGI","ICICI LOMBARD GENERAL INSURANCE CO","Financiële waarden","Aandelen","2.005.297,39","0,09","2.005.297,39","97.968,00","20,47","India","National Stock Exchange Of India","INR"
"2376","GIGABYTE TECHNOLOGY LTD","IT","Aandelen","1.988.715,59","0,09","1.988.715,59","213.000,00","9,34","Taiwan","Taiwan Stock Exchange","TWD"
"836","CHINA RESOURCES POWER LTD","Nutsbedrijven","Aandelen","1.971.339,17","0,09","1.971.339,17","790.914,00","2,49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2324","COMPAL ELECTRONICS INC","IT","Aandelen","1.966.029,28","0,09","1.966.029,28","1.764.000,00","1,11","Taiwan","Taiwan Stock Exchange","TWD"
"2912","PRESIDENT CHAIN STORE CORP","Basis-consumentengoederen","Aandelen","1.964.137,21","0,09","1.964.137,21","234.000,00","8,39","Taiwan","Taiwan Stock Exchange","TWD"
"1590","AIRTAC INTERNATIONAL GROUP","Industrie","Aandelen","1.938.429,15","0,08","1.938.429,15","56.486,00","34,32","Taiwan","Taiwan Stock Exchange","TWD"
"TIINDIA","TUBE INVESTMENTS OF INDIA LTD","Luxe-consumentengoederen","Aandelen","1.937.310,55","0,08","1.937.310,55","46.026,00","42,09","India","National Stock Exchange Of India","INR"
"096770","SK INNOVATION LTD","Energie","Aandelen","1.910.586,69","0,08","1.910.586,69","24.700,00","77,35","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"034020","DOOSAN ENERBILITY LTD","Industrie","Aandelen","1.886.866,67","0,08","1.886.866,67","173.864,00","10,85","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"PERSISTENT","PERSISTENT SYSTEMS LTD","IT","Aandelen","1.886.471,12","0,08","1.886.471,12","41.002,00","46,01","India","National Stock Exchange Of India","INR"
"2356","INVENTEC CORP","IT","Aandelen","1.882.666,83","0,08","1.882.666,83","1.134.000,00","1,66","Taiwan","Taiwan Stock Exchange","TWD"
"042700","HANMI SEMICONDUCTOR LTD","IT","Aandelen","1.872.251,43","0,08","1.872.251,43","18.026,00","103,86","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"032830","SAMSUNG LIFE LTD","Financiële waarden","Aandelen","1.850.763,68","0,08","1.850.763,68","32.577,00","56,81","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"HAVELLS","HAVELLS INDIA LTD","Industrie","Aandelen","1.843.528,44","0,08","1.843.528,44","103.113,00","17,88","India","National Stock Exchange Of India","INR"
"034730","SK INC","Industrie","Aandelen","1.824.451,00","0,08","1.824.451,00","15.975,00","114,21","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"168","TSINGTAO BREWERY LTD H","Basis-consumentengoederen","Aandelen","1.820.329,31","0,08","1.820.329,31","270.000,00","6,74","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"010140","SAMSUNG HEAVY INDUSTRIES LTD","Industrie","Aandelen","1.813.041,23","0,08","1.813.041,23","260.924,00","6,95","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Communicatie","Aandelen","1.804.591,06","0,08","1.804.591,06","726.000,00","2,49","Taiwan","Taiwan Stock Exchange","TWD"
"SRF","SRF LTD","Materialen","Aandelen","1.802.780,06","0,08","1.802.780,06","59.533,00","30,28","India","National Stock Exchange Of India","INR"
"COLPAL","COLGATE PALMOLIVE INDIA LTD","Basis-consumentengoederen","Aandelen","1.784.900,73","0,08","1.784.900,73","55.899,00","31,93","India","National Stock Exchange Of India","INR"
"SUZLON","SUZLON ENERGY LTD","Industrie","Aandelen","1.781.431,20","0,08","1.781.431,20","3.616.814,00","0,49","India","National Stock Exchange Of India","INR"
"SM","SM INVESTMENTS CORP","Industrie","Aandelen","1.780.904,68","0,08","1.780.904,68","108.333,00","16,44","Filipijnen","Philippine Stock Exchange Inc.","PHP"
"VEDL","VEDANTA LTD","Materialen","Aandelen","1.776.252,44","0,08","1.776.252,44","381.980,00","4,65","India","National Stock Exchange Of India","INR"
"9868","XPENG CLASS A INC","Luxe-consumentengoederen","Aandelen","1.774.798,04","0,08","1.774.798,04","476.824,00","3,72","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2338","WEICHAI POWER LTD H","Industrie","Aandelen","1.774.293,36","0,08","1.774.293,36","807.876,00","2,20","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AMBUJACEM","AMBUJA CEMENTS LTD","Materialen","Aandelen","1.771.771,24","0,08","1.771.771,24","240.593,00","7,36","India","National Stock Exchange Of India","INR"
"018260","SAMSUNG SDS LTD","IT","Aandelen","1.757.346,44","0,08","1.757.346,44","16.128,00","108,96","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"ABB","ABB INDIA LTD","Industrie","Aandelen","1.751.519,58","0,08","1.751.519,58","22.974,00","76,24","India","National Stock Exchange Of India","INR"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.749.068,27","0,08","1.749.068,27","1.749.068,00","100,00","Verenigde Staten","-","USD"
"SBIN","STATE BANK OF INDIA","Financiële waarden","Aandelen","1.746.779,26","0,08","1.746.779,26","195.941,00","8,91","India","National Stock Exchange Of India","INR"
"PSSMF","PRESS METAL ALUMINIUM HOLDINGS","Materialen","Aandelen","1.731.411,73","0,08","1.731.411,73","1.568.600,00","1,10","Maleisië","Bursa Malaysia","MYR"
"3702","WPG HOLDINGS LTD","IT","Aandelen","1.715.350,70","0,07","1.715.350,70","621.320,00","2,76","Taiwan","Taiwan Stock Exchange","TWD"
"BPI","BANK OF THE PHILIPPINE ISLANDS","Financiële waarden","Aandelen","1.710.109,43","0,07","1.710.109,43","788.588,00","2,17","Filipijnen","Philippine Stock Exchange Inc.","PHP"
"MCDOWELL.N","UNITED SPIRITS LTD","Basis-consumentengoederen","Aandelen","1.688.003,07","0,07","1.688.003,07","122.749,00","13,75","India","National Stock Exchange Of India","INR"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financiële waarden","Aandelen","1.683.773,97","0,07","1.683.773,97","3.264.000,00","0,52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"LUPIN","LUPIN LTD","Gezondheidszorg","Aandelen","1.675.878,71","0,07","1.675.878,71","87.835,00","19,08","India","National Stock Exchange Of India","INR"
"015760","KOREA ELECTRIC POWER CORP","Nutsbedrijven","Aandelen","1.654.896,97","0,07","1.654.896,97","111.377,00","14,86","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"2353","ACER","IT","Aandelen","1.647.134,53","0,07","1.647.134,53","1.183.942,00","1,39","Taiwan","Taiwan Stock Exchange","TWD"
"JINDALSTEL","JINDAL STEEL AND POWER LTD","Materialen","Aandelen","1.640.567,44","0,07","1.640.567,44","151.309,00","10,84","India","National Stock Exchange Of India","INR"
"CGPOWER","CG POWER AND INDUSTRIAL SOLUTIONS","Industrie","Aandelen","1.617.312,90","0,07","1.617.312,90","255.402,00","6,33","India","National Stock Exchange Of India","INR"
"BZ","KANZHUN AMERICAN DEPOSITORY SHARES","Communicatie","Aandelen","1.611.612,08","0,07","1.611.612,08","90.337,00","17,84","China","NASDAQ","USD"
"HDFCAMC","HDFC ASSET MANAGEMENT COMPANY LTD","Financiële waarden","Aandelen","1.586.736,79","0,07","1.586.736,79","35.141,00","45,15","India","National Stock Exchange Of India","INR"
"3481","INNOLUX CORP","IT","Aandelen","1.584.019,68","0,07","1.584.019,68","3.712.747,00","0,43","Taiwan","Taiwan Stock Exchange","TWD"
"6488","GLOBALWAFERS LTD","IT","Aandelen","1.572.738,09","0,07","1.572.738,09","93.000,00","16,91","Taiwan","Gretai Securities Market","TWD"
"005387","HYUNDAI MOTOR S2 PREF","Luxe-consumentengoederen","Aandelen","1.572.323,90","0,07","1.572.323,90","14.857,00","105,83","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"BHARATFORG","BHARAT FORGE LTD","Luxe-consumentengoederen","Aandelen","1.566.067,25","0,07","1.566.067,25","110.301,00","14,20","India","National Stock Exchange Of India","INR"
"2474","CATCHER TECHNOLOGY LTD","IT","Aandelen","1.562.628,50","0,07","1.562.628,50","243.000,00","6,43","Taiwan","Taiwan Stock Exchange","TWD"
"YESBANK","YES BANK LTD","Financiële waarden","Aandelen","1.542.178,74","0,07","1.542.178,74","5.390.931,00","0,29","India","National Stock Exchange Of India","INR"
"PCHEM","PETRONAS CHEMICALS GROUP","Materialen","Aandelen","1.532.869,24","0,07","1.532.869,24","1.072.000,00","1,43","Maleisië","Bursa Malaysia","MYR"
"135","KUNLUN ENERGY LTD","Nutsbedrijven","Aandelen","1.525.942,05","0,07","1.525.942,05","1.643.809,00","0,93","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"DABUR","DABUR INDIA LTD","Basis-consumentengoederen","Aandelen","1.520.796,71","0,07","1.520.796,71","252.172,00","6,03","India","National Stock Exchange Of India","INR"
"2409","AUO CORP","IT","Aandelen","1.520.130,16","0,07","1.520.130,16","2.785.800,00","0,55","Taiwan","Taiwan Stock Exchange","TWD"
"009540","HD KOREA SHIPBUILDING & OFFSHORE E","Industrie","Aandelen","1.519.644,27","0,07","1.519.644,27","17.474,00","86,97","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"3993","CMOC GROUP LTD H","Materialen","Aandelen","1.516.366,49","0,07","1.516.366,49","1.575.000,00","0,96","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AUROPHARMA","AUROBINDO PHARMA LTD","Gezondheidszorg","Aandelen","1.516.068,17","0,07","1.516.068,17","113.649,00","13,34","India","National Stock Exchange Of India","INR"
"BH.R","BUMRUNGRAD HOSPITAL NON-VOTING DR","Gezondheidszorg","Aandelen","1.506.025,70","0,07","1.506.025,70","247.200,00","6,09","Thailand","Stock Exchange Of Thailand","THB"
"GODREJPROP","GODREJ PROPERTIES LTD","Vastgoed","Aandelen","1.505.983,61","0,07","1.505.983,61","49.582,00","30,37","India","National Stock Exchange Of India","INR"
"6415","SILERGY CORP","IT","Aandelen","1.499.126,62","0,07","1.499.126,62","130.000,00","11,53","Taiwan","Taiwan Stock Exchange","TWD"
"6862","HAIDILAO INTERNATIONAL HOLDING LTD","Luxe-consumentengoederen","Aandelen","1.491.232,26","0,07","1.491.232,26","701.000,00","2,13","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MRF","MRF LTD","Luxe-consumentengoederen","Aandelen","1.491.140,13","0,07","1.491.140,13","964,00","1.546,83","India","National Stock Exchange Of India","INR"
"HINDPETRO","HINDUSTAN PETROLEUM CORP LTD","Energie","Aandelen","1.485.129,48","0,06","1.485.129,48","259.956,00","5,71","India","National Stock Exchange Of India","INR"
"AMMN","AMMAN MINERAL INTERNASIONAL","Materialen","Aandelen","1.478.534,47","0,06","1.478.534,47","2.672.100,00","0,55","Indonesië","Indonesia Stock Exchange","IDR"
"MOTHERSON","SAMVARDHANA MOTHERSON INTERNATIONA","Luxe-consumentengoederen","Aandelen","1.474.220,80","0,06","1.474.220,80","978.670,00","1,51","India","National Stock Exchange Of India","INR"
"1816","CGN POWER LTD H","Nutsbedrijven","Aandelen","1.463.043,71","0,06","1.463.043,71","4.390.000,00","0,33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"968","XINYI SOLAR HOLDINGS LTD","IT","Aandelen","1.442.166,62","0,06","1.442.166,62","2.080.000,00","0,69","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PIIND","P.I. INDUSTRIES LTD","Materialen","Aandelen","1.441.534,51","0,06","1.441.534,51","32.405,00","44,48","India","National Stock Exchange Of India","INR"
"TATAMTRDVR","TATA MOTORS LTD CLASS A DVR","Luxe-consumentengoederen","Aandelen","1.436.596,11","0,06","1.436.596,11","187.608,00","7,66","India","National Stock Exchange Of India","INR"
"6409","VOLTRONIC POWER TECHNOLOGY CORP","Industrie","Aandelen","1.434.511,76","0,06","1.434.511,76","29.000,00","49,47","Taiwan","Taiwan Stock Exchange","TWD"
"PNB","PUNJAB NATIONAL BANK","Financiële waarden","Aandelen","1.432.896,62","0,06","1.432.896,62","924.069,00","1,55","India","National Stock Exchange Of India","INR"
"6618","JD HEALTH INTERNATIONAL INC","Basis-consumentengoederen","Aandelen","1.428.122,47","0,06","1.428.122,47","481.050,00","2,97","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","IT","Aandelen","1.424.526,43","0,06","1.424.526,43","297.500,00","4,79","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1099","SINOPHARM GROUP LTD H","Gezondheidszorg","Aandelen","1.422.956,26","0,06","1.422.956,26","563.395,00","2,53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2377","MICRO-STAR INTERNATIONAL LTD","IT","Aandelen","1.408.634,90","0,06","1.408.634,90","283.000,00","4,98","Taiwan","Taiwan Stock Exchange","TWD"
"780","TONGCHENG TRAVEL HOLDINGS LTD","Luxe-consumentengoederen","Aandelen","1.408.257,62","0,06","1.408.257,62","503.600,00","2,80","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"LEGN","LEGEND BIOTECH ADR REP CORP","Gezondheidszorg","Aandelen","1.405.024,16","0,06","1.405.024,16","29.818,00","47,12","China","NASDAQ","USD"
"LODHA","MACROTECH DEVELOPERS LTD","Vastgoed","Aandelen","1.397.666,47","0,06","1.397.666,47","98.836,00","14,14","India","National Stock Exchange Of India","INR"
