﻿Fund Holdings as of,"17/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"2267","YAKULT HONSHA LTD","Basis-consumentengoederen","Aandelen","967.739,64","0,13","967.739,64","52.800,00","18,33","Japan","Tokyo Stock Exchange","JPY"
"6841","YOKOGAWA ELECTRIC CORP","IT","Aandelen","960.535,94","0,13","960.535,94","46.500,00","20,66","Japan","Tokyo Stock Exchange","JPY"
"4183","MITSUI CHEMICALS INC","Materialen","Aandelen","960.433,81","0,13","960.433,81","35.400,00","27,13","Japan","Tokyo Stock Exchange","JPY"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrie","Aandelen","948.639,80","0,12","948.639,80","36.900,00","25,71","Japan","Tokyo Stock Exchange","JPY"
"4768","OTSUKA CORP","IT","Aandelen","928.281,60","0,12","928.281,60","48.600,00","19,10","Japan","Tokyo Stock Exchange","JPY"
"3626","TIS INC","IT","Aandelen","917.286,38","0,12","917.286,38","46.500,00","19,73","Japan","Tokyo Stock Exchange","JPY"
"2587","SUNTORY BEVERAGE & FOOD LTD","Basis-consumentengoederen","Aandelen","912.456,56","0,12","912.456,56","29.900,00","30,52","Japan","Tokyo Stock Exchange","JPY"
"7752","RICOH LTD","IT","Aandelen","902.258,30","0,12","902.258,30","112.100,00","8,05","Japan","Tokyo Stock Exchange","JPY"
"4151","KYOWA KIRIN LTD","Gezondheidszorg","Aandelen","899.492,33","0,12","899.492,33","56.400,00","15,95","Japan","Tokyo Stock Exchange","JPY"
"6963","ROHM LTD","IT","Aandelen","894.833,33","0,12","894.833,33","67.600,00","13,24","Japan","Tokyo Stock Exchange","JPY"
"4062","IBIDEN LTD","IT","Aandelen","886.474,60","0,12","886.474,60","24.000,00","36,94","Japan","Tokyo Stock Exchange","JPY"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Vastgoed","Aandelen","882.973,06","0,12","882.973,06","272,00","3.246,22","Japan","Tokyo Stock Exchange","JPY"
"4021","NISSAN CHEMICAL CORP","Materialen","Aandelen","857.956,46","0,11","857.956,46","25.600,00","33,51","Japan","Tokyo Stock Exchange","JPY"
"8331","CHIBA BANK LTD","Financiële waarden","Aandelen","857.197,79","0,11","857.197,79","112.000,00","7,65","Japan","Tokyo Stock Exchange","JPY"
"BZFUT","CASH COLLATERAL JPY BZFUT","Liquide middelen en/of derivaten","Cash Collateral and Margins","839.276,69","0,11","839.276,69","138.060.000,00","0,61","Japan","-","JPY"
"9001","TOBU RAILWAY LTD","Industrie","Aandelen","820.563,48","0,11","820.563,48","39.900,00","20,57","Japan","Tokyo Stock Exchange","JPY"
"6448","BROTHER INDUSTRIES LTD","IT","Aandelen","819.746,45","0,11","819.746,45","47.100,00","17,40","Japan","Tokyo Stock Exchange","JPY"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financiële waarden","Aandelen","819.460,13","0,11","819.460,13","95.400,00","8,59","Japan","Tokyo Stock Exchange","JPY"
"8972","KDX REALTY INVESTMENT CORP","Vastgoed","Aandelen","812.041,23","0,11","812.041,23","853,00","951,98","Japan","Tokyo Stock Exchange","JPY"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Vastgoed","Aandelen","807.958,52","0,11","807.958,52","1.423,00","567,79","Japan","Tokyo Stock Exchange","JPY"
"9962","MISUMI GROUP INC","Industrie","Aandelen","797.907,08","0,10","797.907,08","60.500,00","13,19","Japan","Tokyo Stock Exchange","JPY"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Luxe-consumentengoederen","Aandelen","783.580,23","0,10","783.580,23","18.600,00","42,13","Japan","Tokyo Stock Exchange","JPY"
"6465","HOSHIZAKI CORP","Industrie","Aandelen","780.625,80","0,10","780.625,80","23.200,00","33,65","Japan","Tokyo Stock Exchange","JPY"
"5332","TOTO LTD","Industrie","Aandelen","777.160,73","0,10","777.160,73","29.800,00","26,08","Japan","Tokyo Stock Exchange","JPY"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Vastgoed","Aandelen","776.905,41","0,10","776.905,41","852,00","911,86","Japan","Tokyo Stock Exchange","JPY"
"3283","NIPPON PROLOGIS REIT INC","Vastgoed","Aandelen","763.592,24","0,10","763.592,24","474,00","1.610,95","Japan","Tokyo Stock Exchange","JPY"
"3281","GLP J-REIT REIT","Vastgoed","Aandelen","760.859,70","0,10","760.859,70","965,00","788,46","Japan","Tokyo Stock Exchange","JPY"
"9602","TOHO (TOKYO) LTD","Communicatie","Aandelen","738.382,33","0,10","738.382,33","23.000,00","32,10","Japan","Tokyo Stock Exchange","JPY"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Industrie","Aandelen","729.390,16","0,10","729.390,16","64.300,00","11,34","Japan","Tokyo Stock Exchange","JPY"
"7550","ZENSHO HOLDINGS LTD","Luxe-consumentengoederen","Aandelen","722.784,04","0,09","722.784,04","20.300,00","35,61","Japan","Tokyo Stock Exchange","JPY"
"9064","YAMATO HOLDINGS LTD","Industrie","Aandelen","715.819,55","0,09","715.819,55","56.300,00","12,71","Japan","Tokyo Stock Exchange","JPY"
"9143","SG HOLDINGS LTD","Industrie","Aandelen","707.290,31","0,09","707.290,31","64.800,00","10,91","Japan","Tokyo Stock Exchange","JPY"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrie","Aandelen","704.799,10","0,09","704.799,10","14.600,00","48,27","Japan","Tokyo Stock Exchange","JPY"
"7181","JAPAN POST INSURANCE LTD","Financiële waarden","Aandelen","689.564,95","0,09","689.564,95","39.400,00","17,50","Japan","Tokyo Stock Exchange","JPY"
"3003","HULIC LTD","Vastgoed","Aandelen","686.302,92","0,09","686.302,92","76.800,00","8,94","Japan","Tokyo Stock Exchange","JPY"
"3038","KOBE BUSSAN LTD","Basis-consumentengoederen","Aandelen","662.884,51","0,09","662.884,51","32.100,00","20,65","Japan","Tokyo Stock Exchange","JPY"
"6845","AZBIL CORP","IT","Aandelen","658.446,18","0,09","658.446,18","25.600,00","25,72","Japan","Tokyo Stock Exchange","JPY"
"7747","ASAHI INTECC LTD","Gezondheidszorg","Aandelen","639.868,53","0,08","639.868,53","44.800,00","14,28","Japan","Tokyo Stock Exchange","JPY"
"9435","HIKARI TSUSHIN INC","Industrie","Aandelen","625.597,30","0,08","625.597,30","4.100,00","152,58","Japan","Tokyo Stock Exchange","JPY"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrie","Aandelen","620.840,43","0,08","620.840,43","22.500,00","27,59","Japan","Tokyo Stock Exchange","JPY"
"9202","ANA HOLDINGS INC","Industrie","Aandelen","613.178,98","0,08","613.178,98","33.600,00","18,25","Japan","Tokyo Stock Exchange","JPY"
"3064","MONOTARO LTD","Industrie","Aandelen","612.661,04","0,08","612.661,04","50.900,00","12,04","Japan","Tokyo Stock Exchange","JPY"
"3092","ZOZO INC","Luxe-consumentengoederen","Aandelen","608.625,14","0,08","608.625,14","29.300,00","20,77","Japan","Tokyo Stock Exchange","JPY"
"4732","USS LTD","Luxe-consumentengoederen","Aandelen","597.931,45","0,08","597.931,45","82.000,00","7,29","Japan","Tokyo Stock Exchange","JPY"
"6806","HIROSE ELECTRIC LTD","IT","Aandelen","597.350,35","0,08","597.350,35","6.153,00","97,08","Japan","Tokyo Stock Exchange","JPY"
"1803","SHIMIZU CORP","Industrie","Aandelen","589.512,42","0,08","589.512,42","109.600,00","5,38","Japan","Tokyo Stock Exchange","JPY"
"9684","SQUARE ENIX HLDG LTD","Communicatie","Aandelen","584.602,47","0,08","584.602,47","17.600,00","33,22","Japan","Tokyo Stock Exchange","JPY"
"7276","KOITO MANUFACTURING LTD","Luxe-consumentengoederen","Aandelen","569.885,04","0,07","569.885,04","40.600,00","14,04","Japan","Tokyo Stock Exchange","JPY"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Vastgoed","Aandelen","567.408,43","0,07","567.408,43","22.600,00","25,11","Japan","Tokyo Stock Exchange","JPY"
"4716","ORACLE JAPAN CORP","IT","Aandelen","550.262,40","0,07","550.262,40","8.100,00","67,93","Japan","Tokyo Stock Exchange","JPY"
"7951","YAMAHA CORP","Luxe-consumentengoederen","Aandelen","536.212,45","0,07","536.212,45","27.300,00","19,64","Japan","Tokyo Stock Exchange","JPY"
"9719","SCSK CORP","IT","Aandelen","526.542,47","0,07","526.542,47","31.600,00","16,66","Japan","Tokyo Stock Exchange","JPY"
"9201","JAPAN AIRLINES LTD","Industrie","Aandelen","478.292,88","0,06","478.292,88","28.600,00","16,72","Japan","Tokyo Stock Exchange","JPY"
"3291","IIDA GROUP HOLDINGS LTD","Luxe-consumentengoederen","Aandelen","395.798,65","0,05","395.798,65","33.700,00","11,74","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY/EUR","Liquide middelen en/of derivaten","Forwards","337.085,15","0,04","337.085,15","-6.526.040.383,00","1,00","Europese Unie","-","EUR"
"4185","JSR CORP","Materialen","Aandelen","292.380,87","0,04","292.380,87","11.100,00","26,34","Japan","Tokyo Stock Exchange","JPY"
"6753","SHARP CORP","Luxe-consumentengoederen","Aandelen","245.108,18","0,03","245.108,18","50.400,00","4,86","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY/EUR","Liquide middelen en/of derivaten","Forwards","40.742,64","0,01","40.742,64","-2.388.513.867,00","1,00","Europese Unie","-","EUR"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","33.861,32","0,00","33.861,32","28.927,00","117,06","Verenigd Koninkrijk","-","GBP"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","414,60","0,00","414,60","441,00","94,02","Verenigde Staten","-","USD"
"TPM4","TOPIX INDEX JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","16.943.741,58","105,00","16,14","-","Osaka Securities Exchange","JPY"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","-89.084,01","-0,01","-89.084,01","-89.084,00","100,00","Europese Unie","-","EUR"
"JPY","JPY/EUR","Liquide middelen en/of derivaten","Forwards","-175.679,73","-0,02","-175.679,73","2.388.513.867,00","1,00","Europese Unie","-","EUR"
 
