﻿Al,"16/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Coperto","Obbligazionario","1.630.509,46","0,36","1.630.509,46","1.865.000,00","1.865.000,00","87,39","Germania","-","4,64","01/02/2029","0,13","EUR","27/01/2022"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG MTN RegS","Coperto","Obbligazionario","1.628.880,10","0,36","1.628.880,10","1.796.000,00","1.796.000,00","90,69","Germania","-","3,12","16/07/2027","0,01","EUR","16/01/2020"
"BHH","BERLIN HYP AG RegS","Coperto","Obbligazionario","1.616.755,10","0,36","1.616.755,10","1.600.000,00","1.600.000,00","100,01","Germania","-","7,59","10/01/2033","3,00","EUR","10/01/2023"
"CMZB","COMMERZBANK AG MTN RegS","Coperto","Obbligazionario","1.610.640,87","0,36","1.610.640,87","1.650.000,00","1.650.000,00","97,01","Germania","-","1,01","28/05/2025","0,63","EUR","28/05/2018"
"DZHYP","DZ HYP AG MTN RegS","Coperto","Obbligazionario","1.609.670,39","0,36","1.609.670,39","1.775.000,00","1.775.000,00","90,43","Germania","-","4,56","30/01/2029","0,88","EUR","30/01/2019"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG MTN RegS","Coperto","Obbligazionario","1.587.191,83","0,35","1.587.191,83","1.800.000,00","1.800.000,00","88,15","Germania","-","3,63","21/01/2028","0,10","EUR","21/01/2020"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG RegS","Coperto","Obbligazionario","1.582.784,58","0,35","1.582.784,58","1.600.000,00","1.600.000,00","98,43","Germania","-","6,21","12/03/2031","2,75","EUR","12/01/2024"
"HVB","UNICREDIT BANK AG RegS","Coperto","Obbligazionario","1.531.425,62","0,34","1.531.425,62","1.876.000,00","1.876.000,00","81,63","Germania","-","6,73","10/03/2031","0,01","EUR","10/03/2021"
"DKRED","DEUTSCHE KREDITBANK AG RegS","Coperto","Obbligazionario","1.523.427,87","0,34","1.523.427,87","1.546.000,00","1.546.000,00","98,10","Germania","-","10,02","21/03/2036","2,88","EUR","21/03/2024"
"BYLAN","BAYERISCHE LANDESBANK MTN RegS","Coperto","Obbligazionario","1.515.547,53","0,34","1.515.547,53","1.681.000,00","1.681.000,00","89,95","Germania","-","4,59","05/02/2029","0,75","EUR","05/02/2019"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG MTN RegS","Coperto","Obbligazionario","1.513.479,51","0,34","1.513.479,51","1.724.000,00","1.724.000,00","87,78","Germania","-","4,29","18/09/2028","0,01","EUR","18/09/2019"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Coperto","Obbligazionario","1.512.004,65","0,34","1.512.004,65","1.470.000,00","1.470.000,00","100,44","Germania","-","2,15","28/08/2026","3,50","EUR","06/09/2023"
"BYLAN","BAYERISCHE LANDESBANK RegS","Coperto","Obbligazionario","1.503.637,40","0,33","1.503.637,40","1.500.000,00","1.500.000,00","99,28","Germania","-","5,61","15/07/2030","2,88","EUR","15/01/2024"
"SKPPFO","SPARKASSE PFORZHEIM CALW RegS","Coperto","Obbligazionario","1.501.441,39","0,33","1.501.441,39","1.500.000,00","1.500.000,00","99,15","Germania","-","6,03","22/01/2031","3,00","EUR","22/01/2024"
"BAUSCH","BAUSPARKASSE DER VOLKSBANKEN UND R RegS","Coperto","Obbligazionario","1.478.484,89","0,33","1.478.484,89","1.600.000,00","1.600.000,00","90,41","Germania","-","8,81","17/05/2034","2,00","EUR","17/05/2022"
"BAUSCH","BAUSPARKASSE DER VOLKSBANKEN UND R RegS","Coperto","Obbligazionario","1.475.133,77","0,33","1.475.133,77","1.500.000,00","1.500.000,00","96,75","Germania","-","4,92","13/09/2029","2,38","EUR","13/09/2022"
"AARB","AAREAL BANK AG RegS","Coperto","Obbligazionario","1.458.064,53","0,32","1.458.064,53","1.500.000,00","1.500.000,00","96,56","Germania","-","2,61","01/02/2027","2,25","EUR","22/06/2022"
"BHH","BERLIN HYP AG RegS","Coperto","Obbligazionario","1.450.266,86","0,32","1.450.266,86","1.400.000,00","1.400.000,00","101,13","Germania","-","3,91","23/08/2028","3,38","EUR","23/08/2023"
"BYLAN","BAYERISCHE LANDESBANK MTN RegS","Coperto","Obbligazionario","1.449.170,43","0,32","1.449.170,43","1.558.000,00","1.558.000,00","92,50","Germania","-","3,09","19/07/2027","0,63","EUR","17/07/2018"
"BHH","BERLIN HYP AG RegS","Coperto","Obbligazionario","1.442.750,93","0,32","1.442.750,93","1.574.000,00","1.574.000,00","91,66","Germania","-","2,72","17/02/2027","0,01","EUR","17/02/2020"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG RegS","Coperto","Obbligazionario","1.427.336,46","0,32","1.427.336,46","1.400.000,00","1.400.000,00","99,81","Germania","-","2,27","13/10/2026","3,63","EUR","13/07/2023"
"DB","DEUTSCHE BANK AG RegS","Coperto","Obbligazionario","1.420.066,66","0,32","1.420.066,66","1.400.000,00","1.400.000,00","99,64","Germania","-","2,30","19/10/2026","3,13","EUR","19/05/2023"
"LBOLD","OLDENBURGISCHE LANDESBANK AG RegS","Coperto","Obbligazionario","1.412.924,12","0,31","1.412.924,12","1.400.000,00","1.400.000,00","100,00","Germania","-","6,83","29/01/2032","3,13","EUR","29/01/2024"
"HCOB","HAMBURG COMMERCIAL BANK AG RegS","Coperto","Obbligazionario","1.411.218,72","0,31","1.411.218,72","1.401.000,00","1.401.000,00","99,76","Germania","-","3,48","01/02/2028","3,38","EUR","27/06/2023"
"NDB","NORDDEUTSCHE LANDESBANK GIROZENTRA RegS","Coperto","Obbligazionario","1.403.871,27","0,31","1.403.871,27","1.400.000,00","1.400.000,00","99,54","Germania","-","1,71","20/02/2026","3,13","EUR","22/02/2023"
"AARB","AAREAL BANK AG RegS","Coperto","Obbligazionario","1.400.502,04","0,31","1.400.502,04","1.350.000,00","1.350.000,00","100,53","Germania","-","1,88","18/05/2026","3,88","EUR","18/07/2023"
"AARB","AAREAL BANK AG RegS","Coperto","Obbligazionario","1.385.509,52","0,31","1.385.509,52","1.500.000,00","1.500.000,00","92,36","Germania","-","2,18","03/08/2026","0,01","EUR","28/10/2020"
"WUWGR","WUESTENROT BAUSPARKASSE AG RegS","Coperto","Obbligazionario","1.363.630,10","0,30","1.363.630,10","1.600.000,00","1.600.000,00","85,16","Germania","-","5,34","19/10/2029","0,13","EUR","20/10/2021"
"HESLAN","LANDESBANK HESSEN THUERINGEN GIROZ MTN RegS","Coperto","Obbligazionario","1.360.831,78","0,30","1.360.831,78","1.600.000,00","1.600.000,00","85,01","Germania","-","5,60","22/01/2030","0,13","EUR","22/01/2020"
"SCBGER","SANTANDER CONSUMER BANK AG RegS","Coperto","Obbligazionario","1.360.017,09","0,30","1.360.017,09","1.600.000,00","1.600.000,00","84,99","Germania","-","5,67","14/02/2030","0,05","EUR","14/02/2020"
"BHH","BERLIN HYP AG RegS","Coperto","Obbligazionario","1.338.181,22","0,30","1.338.181,22","1.522.000,00","1.522.000,00","87,56","Germania","-","4,91","29/05/2029","0,38","EUR","29/05/2019"
"WUWGR","WUESTENROT BAUSPARKASSE AG RegS","Coperto","Obbligazionario","1.332.572,58","0,30","1.332.572,58","1.300.000,00","1.300.000,00","100,94","Germania","-","4,17","28/11/2028","3,38","EUR","28/11/2023"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG RegS","Coperto","Obbligazionario","1.332.303,95","0,30","1.332.303,95","1.300.000,00","1.300.000,00","100,42","Germania","-","3,14","27/09/2027","3,25","EUR","27/06/2023"
"BYLAN","BAYERISCHE LANDESBANK RegS","Coperto","Obbligazionario","1.330.078,08","0,30","1.330.078,08","1.388.000,00","1.388.000,00","94,33","Germania","-","6,64","01/09/2031","2,13","EUR","01/09/2022"
"AARB","AAREAL BANK AG RegS","Coperto","Obbligazionario","1.322.945,53","0,29","1.322.945,53","1.500.000,00","1.500.000,00","88,19","Germania","-","3,67","01/02/2028","0,01","EUR","12/01/2021"
"DB","DEUTSCHE BANK AG RegS","Coperto","Obbligazionario","1.321.834,94","0,29","1.321.834,94","1.300.000,00","1.300.000,00","101,09","Germania","-","4,46","13/03/2029","3,38","EUR","13/11/2023"
"HASPA","HAMBURGER SPARKASSE AG RegS","Coperto","Obbligazionario","1.321.666,32","0,29","1.321.666,32","1.300.000,00","1.300.000,00","99,67","Germania","-","4,00","15/09/2028","3,00","EUR","16/05/2023"
"HCOB","HAMBURG COMMERCIAL BANK AG RegS","Coperto","Obbligazionario","1.321.195,08","0,29","1.321.195,08","1.300.000,00","1.300.000,00","98,90","Germania","-","2,01","01/07/2026","3,13","EUR","27/10/2022"
"BAUSCH","BAUSPARKASSE DER VOLKSBANKEN UND R RegS","Coperto","Obbligazionario","1.318.021,61","0,29","1.318.021,61","1.300.000,00","1.300.000,00","98,82","Germania","-","7,08","24/06/2032","2,88","EUR","24/01/2023"
"DB","DEUTSCHE BANK AG RegS","Coperto","Obbligazionario","1.314.754,25","0,29","1.314.754,25","1.357.000,00","1.357.000,00","96,43","Germania","-","1,24","21/08/2025","0,63","EUR","21/02/2018"
"HASPA","HAMBURGER SPARKASSE AG RegS","Coperto","Obbligazionario","1.307.981,99","0,29","1.307.981,99","1.400.000,00","1.400.000,00","93,33","Germania","-","2,81","30/03/2027","0,75","EUR","30/03/2022"
"WUWGR","WUESTENROT BAUSPARKASSE AG RegS","Coperto","Obbligazionario","1.307.798,22","0,29","1.307.798,22","1.300.000,00","1.300.000,00","99,88","Germania","-","5,27","22/02/2030","3,13","EUR","22/02/2023"
"BYLAN","BAYERISCHE LANDESBANK RegS","Coperto","Obbligazionario","1.306.885,12","0,29","1.306.885,12","1.323.000,00","1.323.000,00","96,58","Germania","-","7,19","28/06/2032","2,50","EUR","28/06/2022"
"SKPPFO","SPARKASSE PFORZHEIM CALW RegS","Coperto","Obbligazionario","1.302.982,20","0,29","1.302.982,20","1.300.000,00","1.300.000,00","99,25","Germania","-","2,55","18/01/2027","3,00","EUR","18/01/2023"
"HASPA","HAMBURGER SPARKASSE AG RegS","Coperto","Obbligazionario","1.302.208,50","0,29","1.302.208,50","1.300.000,00","1.300.000,00","99,53","Germania","-","6,13","28/02/2031","3,00","EUR","28/02/2024"
"BHH","BERLIN HYP AG MTN RegS","Coperto","Obbligazionario","1.301.600,52","0,29","1.301.600,52","1.350.000,00","1.350.000,00","96,06","Germania","-","1,41","22/10/2025","0,63","EUR","22/10/2018"
"CMZB","COMMERZBANK AG MTN RegS","Coperto","Obbligazionario","1.296.495,20","0,29","1.296.495,20","1.300.000,00","1.300.000,00","98,77","Germania","-","2,54","11/01/2027","2,75","EUR","09/01/2024"
"SKPPFO","SPARKASSE PFORZHEIM CALW RegS","Coperto","Obbligazionario","1.293.146,87","0,29","1.293.146,87","1.300.000,00","1.300.000,00","99,43","Germania","-","4,65","11/05/2029","3,00","EUR","11/05/2023"
"NDB","NORDDEUTSCHE LANDESBANK GIROZENTRA RegS","Coperto","Obbligazionario","1.291.058,46","0,29","1.291.058,46","1.300.000,00","1.300.000,00","98,86","Germania","-","5,37","19/03/2030","2,88","EUR","19/01/2023"
"CMZB","COMMERZBANK AG MTN RegS","Coperto","Obbligazionario","1.290.037,04","0,29","1.290.037,04","1.300.000,00","1.300.000,00","98,27","Germania","-","6,04","09/01/2031","2,75","EUR","09/01/2024"
"DZHYP","DEUTSCHE GENOSSENSCHAFTS-HYPOTHEKE RegS","Coperto","Obbligazionario","1.289.053,43","0,29","1.289.053,43","1.371.000,00","1.371.000,00","93,71","Germania","-","2,33","30/09/2026","0,50","EUR","08/03/2017"
"HVB","UNICREDIT BANK AG RegS","Coperto","Obbligazionario","1.276.319,25","0,28","1.276.319,25","1.300.000,00","1.300.000,00","98,04","Germania","-","3,75","27/04/2028","2,63","EUR","27/09/2022"
"AARB","AAREAL BANK AG RegS","Coperto","Obbligazionario","1.274.331,11","0,28","1.274.331,11","1.300.000,00","1.300.000,00","97,98","Germania","-","3,77","10/05/2028","2,88","EUR","10/01/2024"
"DAA","DEUTSCHE APOTHEKER-UND AERZTEBANK MTN RegS","Coperto","Obbligazionario","1.274.313,05","0,28","1.274.313,05","1.500.000,00","1.500.000,00","84,93","Germania","-","5,42","13/11/2029","0,05","EUR","13/11/2019"
"HCOB","HAMBURG COMMERCIAL BANK AG RegS","Coperto","Obbligazionario","1.273.839,06","0,28","1.273.839,06","1.400.000,00","1.400.000,00","90,99","Germania","-","2,64","19/01/2027","0,01","EUR","19/01/2022"
"BYLAN","BAYERISCHE LANDESBANK RegS","Coperto","Obbligazionario","1.265.191,52","0,28","1.265.191,52","1.266.000,00","1.266.000,00","98,95","Germania","-","7,62","12/01/2033","2,88","EUR","12/01/2023"
"HCOB","HAMBURG COMMERCIAL BANK AG RegS","Coperto","Obbligazionario","1.261.438,08","0,28","1.261.438,08","1.300.000,00","1.300.000,00","95,39","Germania","-","3,02","20/07/2027","2,00","EUR","30/06/2022"
"DZHYP","DEUTSCHE GENOSSENSCHAFTS-HYPOTHEKE RegS","Coperto","Obbligazionario","1.258.242,18","0,28","1.258.242,18","1.329.000,00","1.329.000,00","94,63","Germania","-","1,84","31/03/2026","0,38","EUR","19/05/2016"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG RegS","Coperto","Obbligazionario","1.257.822,69","0,28","1.257.822,69","1.250.000,00","1.250.000,00","99,89","Germania","-","8,45","16/02/2034","3,00","EUR","16/02/2024"
"DZHYP","DZ HYP AG RegS","Coperto","Obbligazionario","1.249.053,36","0,28","1.249.053,36","1.227.000,00","1.227.000,00","100,16","Germania","-","3,01","30/07/2027","3,25","EUR","14/11/2023"
"HASPA","HAMBURGER SPARKASSE AG RegS","Coperto","Obbligazionario","1.248.529,32","0,28","1.248.529,32","1.400.000,00","1.400.000,00","89,18","Germania","-","3,69","11/02/2028","0,01","EUR","11/02/2020"
"HVB","UNICREDIT BANK AG RegS","Coperto","Obbligazionario","1.246.293,23","0,28","1.246.293,23","1.300.000,00","1.300.000,00","94,58","Germania","-","2,94","07/06/2027","1,38","EUR","07/06/2022"
"AARB","AAREAL BANK AG MTN RegS","Coperto","Obbligazionario","1.245.818,85","0,28","1.245.818,85","1.389.000,00","1.389.000,00","89,68","Germania","-","3,10","08/07/2027","0,01","EUR","19/06/2019"
"DB","DEUTSCHE BANK AG RegS","Coperto","Obbligazionario","1.245.015,54","0,28","1.245.015,54","1.200.000,00","1.200.000,00","100,65","Germania","-","7,67","19/05/2033","3,13","EUR","19/05/2023"
"HVB","UNICREDIT BANK AG RegS","Coperto","Obbligazionario","1.239.866,62","0,28","1.239.866,62","1.339.000,00","1.339.000,00","92,59","Germania","-","2,34","28/09/2026","0,01","EUR","28/09/2021"
"BYLAN","BAYERISCHE LANDESBANK RegS","Coperto","Obbligazionario","1.238.797,89","0,28","1.238.797,89","1.206.000,00","1.206.000,00","99,77","Germania","-","4,54","22/05/2029","3,00","EUR","19/04/2023"
"DZHYP","DZ HYP AG RegS","Coperto","Obbligazionario","1.235.482,33","0,27","1.235.482,33","1.214.000,00","1.214.000,00","100,79","Germania","-","3,48","31/01/2028","3,38","EUR","24/08/2023"
"NDB","DEUTSCHE HYPOTHEKENBANK AG RegS","Coperto","Obbligazionario","1.231.800,30","0,27","1.231.800,30","1.346.000,00","1.346.000,00","91,51","Germania","-","2,72","18/02/2027","0,01","EUR","18/02/2020"
"DB","DEUTSCHE BANK AG MTN RegS","Coperto","Obbligazionario","1.227.756,61","0,27","1.227.756,61","1.287.000,00","1.287.000,00","95,24","Germania","-","1,66","22/01/2026","0,50","EUR","22/01/2019"
"DB","DEUTSCHE BANK AG RegS","Coperto","Obbligazionario","1.226.224,40","0,27","1.226.224,40","1.200.000,00","1.200.000,00","99,70","Germania","-","5,52","18/07/2030","3,00","EUR","18/01/2023"
"BHH","BERLIN HYP AG RegS","Coperto","Obbligazionario","1.223.472,08","0,27","1.223.472,08","1.350.000,00","1.350.000,00","90,62","Germania","-","3,13","19/07/2027","0,01","EUR","17/07/2019"
"BHH","BERLIN HYP AG RegS","Coperto","Obbligazionario","1.221.482,95","0,27","1.221.482,95","1.228.000,00","1.228.000,00","99,43","Germania","-","1,93","11/05/2026","3,00","EUR","10/01/2023"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG RegS","Coperto","Obbligazionario","1.212.980,65","0,27","1.212.980,65","1.200.000,00","1.200.000,00","100,89","Germania","-","2,81","26/04/2027","3,50","EUR","26/10/2023"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Coperto","Obbligazionario","1.211.479,75","0,27","1.211.479,75","1.200.000,00","1.200.000,00","100,10","Germania","-","8,41","01/02/2034","3,00","EUR","01/02/2024"
"DZHYP","DZ HYP AG MTN RegS","Coperto","Obbligazionario","1.210.128,47","0,27","1.210.128,47","1.300.000,00","1.300.000,00","93,02","Germania","-","2,26","31/08/2026","0,10","EUR","29/08/2016"
"DZHYP","DZ HYP AG RegS","Coperto","Obbligazionario","1.208.362,30","0,27","1.208.362,30","1.195.000,00","1.195.000,00","99,48","Germania","-","3,24","29/10/2027","3,00","EUR","13/04/2023"
"DKRED","DEUTSCHE KREDITBANK AG RegS","Coperto","Obbligazionario","1.206.541,47","0,27","1.206.541,47","1.300.000,00","1.300.000,00","92,73","Germania","-","2,79","19/03/2027","0,50","EUR","19/03/2015"
"DAA","DEUTSCHE APOTHEKER-UND AERZTEBANK MTN RegS","Coperto","Obbligazionario","1.205.612,80","0,27","1.205.612,80","1.300.000,00","1.300.000,00","92,28","Germania","-","3,30","05/10/2027","0,75","EUR","05/10/2017"
"NDB","NORDDEUTSCHE LANDESBANK GIROZENTRA RegS","Coperto","Obbligazionario","1.204.572,05","0,27","1.204.572,05","1.300.000,00","1.300.000,00","92,65","Germania","-","2,32","23/09/2026","0,01","EUR","23/09/2021"
"INGDIB","ING DIBA AG MTN RegS","Coperto","Obbligazionario","1.202.835,43","0,27","1.202.835,43","1.400.000,00","1.400.000,00","85,17","Germania","-","8,70","09/10/2033","1,25","EUR","09/10/2018"
"DB","DEUTSCHE BANK AG RegS","Coperto","Obbligazionario","1.202.425,44","0,27","1.202.425,44","1.200.000,00","1.200.000,00","99,23","Germania","-","2,55","18/01/2027","3,00","EUR","18/01/2023"
"BAUSCH","BAUSPARKASSE DER VOLKSBANKEN UND R RegS","Coperto","Obbligazionario","1.202.332,90","0,27","1.202.332,90","1.200.000,00","1.200.000,00","99,24","Germania","-","4,34","16/01/2029","2,88","EUR","16/01/2024"
"BYLAN","BAYERISCHE LANDESBANK RegS","Coperto","Obbligazionario","1.200.047,78","0,27","1.200.047,78","1.178.000,00","1.178.000,00","100,67","Germania","-","2,52","11/01/2027","3,50","EUR","11/07/2023"
"BHH","BERLIN HYP AG RegS","Coperto","Obbligazionario","1.193.707,02","0,27","1.193.707,02","1.247.000,00","1.247.000,00","95,56","Germania","-","1,75","26/02/2026","0,75","EUR","26/02/2018"
"DAA","DEUTSCHE APOTHEKER-UND AERZTEBANK RegS","Coperto","Obbligazionario","1.190.312,90","0,26","1.190.312,90","1.300.000,00","1.300.000,00","90,91","Germania","-","4,01","05/07/2028","0,75","EUR","05/07/2018"
"DZHYP","DZ HYP AG RegS","Coperto","Obbligazionario","1.179.134,98","0,26","1.179.134,98","1.175.000,00","1.175.000,00","99,36","Germania","-","1,62","16/01/2026","3,00","EUR","16/01/2023"
"DB","DEUTSCHE BANK AG RegS","Coperto","Obbligazionario","1.172.612,56","0,26","1.172.612,56","1.200.000,00","1.200.000,00","96,09","Germania","-","7,41","20/09/2032","2,50","EUR","20/09/2022"
"BYLAN","BAYERISCHE LANDESBANK RegS","Coperto","Obbligazionario","1.170.254,00","0,26","1.170.254,00","1.149.000,00","1.149.000,00","100,06","Germania","-","3,21","19/10/2027","3,13","EUR","19/10/2022"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG RegS","Coperto","Obbligazionario","1.167.913,37","0,26","1.167.913,37","1.249.000,00","1.249.000,00","93,50","Germania","-","2,06","17/06/2026","0,01","EUR","17/06/2020"
"WUWGR","WUESTENROT BAUSPARKASSE AG RegS","Coperto","Obbligazionario","1.166.841,39","0,26","1.166.841,39","1.300.000,00","1.300.000,00","89,75","Germania","-","3,38","20/10/2027","0,01","EUR","20/10/2020"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Coperto","Obbligazionario","1.162.934,81","0,26","1.162.934,81","1.882.000,00","1.882.000,00","61,79","Germania","-","15,21","19/10/2039","0,01","EUR","22/01/2021"
"DZHYP","DEUTSCHE GENOSSENSCHAFTS-HYPOTHEKE RegS","Coperto","Obbligazionario","1.160.348,74","0,26","1.160.348,74","1.241.000,00","1.241.000,00","92,84","Germania","-","3,04","30/06/2027","0,75","EUR","15/06/2018"
"BAUSCH","BAUSPARKASSE SCH HALL AKTIENGESELL RegS","Coperto","Obbligazionario","1.154.436,72","0,26","1.154.436,72","1.400.000,00","1.400.000,00","82,45","Germania","-","6,36","22/10/2030","0,01","EUR","22/10/2020"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG MTN RegS","Coperto","Obbligazionario","1.148.504,15","0,26","1.148.504,15","1.588.000,00","1.588.000,00","72,24","Germania","-","11,07","05/09/2035","0,13","EUR","08/09/2020"
"BYLAN","BAYERISCHE LANDESBANK RegS","Coperto","Obbligazionario","1.138.476,41","0,25","1.138.476,41","1.330.000,00","1.330.000,00","85,53","Germania","-","5,38","02/11/2029","0,13","EUR","02/11/2021"
"DZHYP","DZ HYP AG MTN RegS","Coperto","Obbligazionario","1.137.336,96","0,25","1.137.336,96","1.200.000,00","1.200.000,00","94,32","Germania","-","2,04","16/06/2026","0,50","EUR","16/06/2017"
"BYLAN","BAYERISCHE LANDESBANK MTN RegS","Coperto","Obbligazionario","1.133.665,97","0,25","1.133.665,97","1.166.000,00","1.166.000,00","96,63","Germania","-","1,29","10/09/2025","0,88","EUR","10/09/2015"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG RegS","Coperto","Obbligazionario","1.131.258,50","0,25","1.131.258,50","1.152.000,00","1.152.000,00","97,27","Germania","-","4,35","19/01/2029","2,88","EUR","19/01/2023"
"AARB","AAREAL BANK AG RegS","Coperto","Obbligazionario","1.124.448,09","0,25","1.124.448,09","1.300.000,00","1.300.000,00","86,49","Germania","-","4,28","15/09/2028","0,01","EUR","16/09/2021"
"BHH","BERLIN HYP AG RegS","Coperto","Obbligazionario","1.121.545,54","0,25","1.121.545,54","1.272.000,00","1.272.000,00","88,16","Germania","-","4,09","07/07/2028","0,01","EUR","07/07/2020"
"DKRED","DEUTSCHE KREDITBANK AG RegS","Coperto","Obbligazionario","1.121.173,02","0,25","1.121.173,02","1.318.000,00","1.318.000,00","85,06","Germania","-","5,41","07/11/2029","0,01","EUR","07/11/2019"
"DZHYP","DZ HYP AG RegS","Coperto","Obbligazionario","1.120.993,15","0,25","1.120.993,15","1.250.000,00","1.250.000,00","89,67","Germania","-","3,45","12/11/2027","0,01","EUR","12/11/2019"
"DKRED","DEUTSCHE KREDITBANK AG RegS","Coperto","Obbligazionario","1.120.337,05","0,25","1.120.337,05","1.238.000,00","1.238.000,00","90,45","Germania","-","7,42","05/05/2032","1,63","EUR","05/05/2022"
"DZHYP","DZ HYP AG MTN RegS","Coperto","Obbligazionario","1.119.890,07","0,25","1.119.890,07","1.469.000,00","1.469.000,00","76,04","Germania","-","10,12","10/11/2034","0,38","EUR","12/11/2019"
"BHH","BERLIN HYP AG RegS","Coperto","Obbligazionario","1.117.912,69","0,25","1.117.912,69","1.250.000,00","1.250.000,00","89,29","Germania","-","4,65","23/02/2029","0,63","EUR","24/02/2022"
"INGDIB","ING DIBA AG MTN RegS","Coperto","Obbligazionario","1.116.947,96","0,25","1.116.947,96","1.200.000,00","1.200.000,00","92,95","Germania","-","2,46","16/11/2026","0,25","EUR","16/11/2016"
"HVB","UNICREDIT BANK AG RegS","Coperto","Obbligazionario","1.116.274,81","0,25","1.116.274,81","1.300.000,00","1.300.000,00","85,86","Germania","-","4,95","21/05/2029","0,01","EUR","21/05/2021"
"DZHYP","DZ HYP AG MTN RegS","Coperto","Obbligazionario","1.115.174,82","0,25","1.115.174,82","1.367.000,00","1.367.000,00","81,51","Germania","-","9,37","17/04/2034","0,88","EUR","16/04/2019"
"BYLAN","BAYERISCHE LANDESBANK MTN RegS","Coperto","Obbligazionario","1.114.536,53","0,25","1.114.536,53","1.162.000,00","1.162.000,00","95,68","Germania","-","1,65","20/01/2026","0,75","EUR","20/01/2016"
"CMZB","COMMERZBANK AG MTN RegS","Coperto","Obbligazionario","1.108.374,66","0,25","1.108.374,66","1.139.000,00","1.139.000,00","96,71","Germania","-","1,28","08/09/2025","0,88","EUR","07/09/2015"
"BYLAN","BAYERISCHE LANDESBANK RegS","Coperto","Obbligazionario","1.103.894,80","0,25","1.103.894,80","1.299.000,00","1.299.000,00","84,78","Germania","-","5,89","20/05/2030","0,20","EUR","20/01/2022"
"DKRED","DEUTSCHE KREDITBANK AG RegS","Coperto","Obbligazionario","1.100.064,74","0,24","1.100.064,74","1.200.000,00","1.200.000,00","91,13","Germania","-","4,24","02/10/2028","0,88","EUR","02/10/2018"
"CMZB","COMMERZBANK AG MTN RegS","Coperto","Obbligazionario","1.090.247,83","0,24","1.090.247,83","1.265.000,00","1.265.000,00","86,18","Germania","-","4,91","09/05/2029","0,05","EUR","09/12/2019"
"DB","DEUTSCHE BANK AG MTN RegS","Coperto","Obbligazionario","1.088.637,77","0,24","1.088.637,77","1.226.000,00","1.226.000,00","88,62","Germania","-","4,21","31/08/2028","0,25","EUR","31/08/2016"
"BAUSCH","BAUSPARKASSE DER VOLKSBANKEN UND R RegS","Coperto","Obbligazionario","1.087.265,21","0,24","1.087.265,21","1.400.000,00","1.400.000,00","77,65","Germania","-","8,76","27/04/2033","0,20","EUR","27/04/2021"
"NDB","NORDDEUTSCHE LANDESBANK GIROZENTRA RegS","Coperto","Obbligazionario","1.083.643,25","0,24","1.083.643,25","1.100.000,00","1.100.000,00","97,04","Germania","-","3,17","20/09/2027","2,25","EUR","20/09/2022"
"NDB","NORDDEUTSCHE LANDESBANK GIROZENTRA RegS","Coperto","Obbligazionario","1.075.607,96","0,24","1.075.607,96","1.100.000,00","1.100.000,00","97,05","Germania","-","1,43","03/11/2025","1,38","EUR","02/08/2022"
"BHH","BERLIN HYP AG MTN RegS","Coperto","Obbligazionario","1.063.547,96","0,24","1.063.547,96","1.191.000,00","1.191.000,00","89,30","Germania","-","3,64","24/01/2028","0,01","EUR","24/03/2021"
"BAUSCH","BAUSPARKASSE DER VOLKSBANKEN UND R RegS","Coperto","Obbligazionario","1.058.401,45","0,24","1.058.401,45","1.300.000,00","1.300.000,00","81,31","Germania","-","7,30","28/10/2031","0,20","EUR","28/10/2021"
"BYLAN","BAYERISCHE LANDESBANK RegS","Coperto","Obbligazionario","1.056.854,72","0,23","1.056.854,72","1.294.000,00","1.294.000,00","81,67","Germania","-","6,86","30/04/2031","0,05","EUR","30/04/2021"
"BHH","BERLIN HYP AG MTN RegS","Coperto","Obbligazionario","1.049.214,41","0,23","1.049.214,41","1.280.000,00","1.280.000,00","81,97","Germania","-","6,62","27/01/2031","0,01","EUR","27/01/2021"
"AARB","AAREAL BANK AG MTN RegS","Coperto","Obbligazionario","1.042.888,11","0,23","1.042.888,11","1.083.000,00","1.083.000,00","95,98","Germania","-","1,14","15/07/2025","0,38","EUR","28/08/2018"
