﻿iShares Global Equity Factor ETF
Fund Holdings as of,"May 01, 2024"
Inception Date,"Apr 28, 2015"
Shares Outstanding,"3,000,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","215,233.20","0.18","215,233.20","540.00","398.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBK","COMMERZBANK AG","Financials","Equity","211,184.59","0.18","211,184.59","14,160.00","14.91","Germany","Xetra","USD","0.94","EUR","-"
"EL","ESTEE LAUDER INC CLASS A","Consumer Staples","Equity","208,886.80","0.17","208,886.80","1,640.00","127.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FOXA","FOX CORP CLASS A","Communication","Equity","208,689.13","0.17","208,689.13","6,661.00","31.33","United States","NASDAQ","USD","1.00","USD","-"
"KO","COCA-COLA","Consumer Staples","Equity","207,651.29","0.17","207,651.29","3,353.00","61.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","206,720.10","0.17","206,720.10","810.00","255.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAS","MASCO CORP","Industrials","Equity","206,014.32","0.17","206,014.32","3,004.00","68.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EMR","EMERSON ELECTRIC","Industrials","Equity","204,384.00","0.17","204,384.00","1,920.00","106.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"4568","DAIICHI SANKYO LTD","Health Care","Equity","203,038.28","0.17","203,038.28","6,000.00","33.84","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","201,000.45","0.17","201,000.45","943.00","213.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUBS","HUBSPOT INC","Information Technology","Equity","200,615.79","0.17","200,615.79","331.00","606.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FGR","EIFFAGE SA","Industrials","Equity","199,309.24","0.17","199,309.24","1,860.00","107.16","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"7741","HOYA CORP","Health Care","Equity","198,785.32","0.17","198,785.32","1,700.00","116.93","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"9697","CAPCOM LTD","Communication","Equity","198,281.06","0.17","198,281.06","12,000.00","16.52","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"T","AT&T INC","Communication","Equity","193,903.20","0.16","193,903.20","11,460.00","16.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARX","ARC RESOURCES LTD","Energy","Equity","193,786.07","0.16","193,786.07","10,920.00","17.75","Canada","Toronto Stock Exchange","USD","1.38","CAD","Jan 01, 1970"
"TSCO","TESCO PLC","Consumer Staples","Equity","193,391.64","0.16","193,391.64","51,600.00","3.75","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"WFC","WELLS FARGO","Financials","Equity","187,904.64","0.16","187,904.64","3,157.00","59.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVR","NVR INC","Consumer Discretionary","Equity","186,425.00","0.16","186,425.00","25.00","7,457.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INVE B","INVESTOR CLASS B","Financials","Equity","184,566.70","0.15","184,566.70","7,440.00","24.81","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrials","Equity","184,230.12","0.15","184,230.12","3,600.00","51.18","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"6526","SOCIONEXT INC","Information Technology","Equity","184,126.10","0.15","184,126.10","6,200.00","29.70","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"BMW","BMW AG","Consumer Discretionary","Equity","183,880.13","0.15","183,880.13","1,680.00","109.45","Germany","Xetra","USD","0.94","EUR","-"
"MRO","MARATHON OIL CORP","Energy","Equity","183,509.10","0.15","183,509.10","7,031.00","26.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTR","NUTRIEN LTD","Materials","Equity","182,720.56","0.15","182,720.56","3,483.00","52.46","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"STT","STATE STREET CORP","Financials","Equity","180,654.81","0.15","180,654.81","2,471.00","73.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SRG","SNAM","Utilities","Equity","180,072.91","0.15","180,072.91","39,180.00","4.60","Italy","Borsa Italiana","USD","0.94","EUR","-"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","178,963.54","0.15","178,963.54","1,981.00","90.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","178,204.00","0.15","178,204.00","920.00","193.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AFL","AFLAC INC","Financials","Equity","177,258.72","0.15","177,258.72","2,096.00","84.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"7550","ZENSHO HOLDINGS LTD","Consumer Discretionary","Equity","176,962.35","0.15","176,962.35","4,600.00","38.47","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"TCS","TATA CONSULTANCY SERVICES LTD","Information Technology","Equity","175,838.39","0.15","175,838.39","3,840.00","45.79","India","National Stock Exchange Of India","USD","83.44","INR","-"
"LUMI","BANK LEUMI LE ISRAEL","Financials","Equity","175,543.52","0.15","175,543.52","22,877.00","7.67","Israel","Tel Aviv Stock Exchange","USD","3.76","ILS","-"
"601398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","175,432.15","0.15","175,432.15","234,000.00","0.75","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","175,333.04","0.15","175,333.04","436.00","402.14","United States","NASDAQ","USD","1.00","USD","-"
"VST","VISTRA CORP","Utilities","Equity","175,240.80","0.15","175,240.80","2,280.00","76.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2379","REALTEK SEMICONDUCTOR CORP","Information Technology","Equity","174,989.25","0.15","174,989.25","11,000.00","15.91","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"012450","HANWHA AEROSPACE LTD","Industrials","Equity","174,451.92","0.15","174,451.92","1,140.00","153.03","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Real Estate","Equity","169,509.37","0.14","169,509.37","6,000.00","28.25","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"6361","EBARA CORP","Industrials","Equity","168,469.13","0.14","168,469.13","2,000.00","84.23","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"8951","NIPPON BUILDING FUND REIT INC","Real Estate","Equity","167,733.34","0.14","167,733.34","44.00","3,812.12","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"CDW","CDW CORP","Information Technology","Equity","167,395.80","0.14","167,395.80","780.00","214.61","United States","NASDAQ","USD","1.00","USD","-"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Consumer Discretionary","Equity","167,378.14","0.14","167,378.14","12,000.00","13.95","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"BA.","BAE SYSTEMS PLC","Industrials","Equity","166,504.43","0.14","166,504.43","9,961.00","16.72","United Kingdom","London Stock Exchange","USD","0.80","GBP","Jan 01, 1998"
"SGP","STOCKLAND STAPLED UNITS LTD","Real Estate","Equity","165,072.29","0.14","165,072.29","58,066.00","2.84","Australia","Asx - All Markets","USD","1.54","AUD","-"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","164,909.94","0.14","164,909.94","18,925.00","8.71","United Kingdom","London Stock Exchange","USD","0.80","GBP","Jan 01, 1998"
"GGBR4","GERDAU PREF SA","Materials","Equity","164,782.96","0.14","164,782.96","46,872.00","3.52","Brazil","XBSP","USD","5.19","BRL","-"
"III","3I GROUP PLC","Financials","Equity","164,562.17","0.14","164,562.17","4,630.00","35.54","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"LPP","LPP SA","Consumer Discretionary","Equity","162,979.04","0.14","162,979.04","42.00","3,880.45","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.05","PLN","-"
"NTAP","NETAPP INC","Information Technology","Equity","162,795.88","0.14","162,795.88","1,612.00","100.99","United States","NASDAQ","USD","1.00","USD","-"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","161,073.00","0.13","161,073.00","900.00","178.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrials","Equity","158,986.39","0.13","158,986.39","18,000.00","8.83","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"COALINDIA","COAL INDIA LTD","Energy","Equity","156,812.42","0.13","156,812.42","28,800.00","5.44","India","National Stock Exchange Of India","USD","83.44","INR","-"
"1519","FORTUNE ELECTRIC LTD","Industrials","Equity","156,071.49","0.13","156,071.49","6,000.00","26.01","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"BRBY","BURBERRY GROUP PLC","Consumer Discretionary","Equity","155,795.71","0.13","155,795.71","10,920.00","14.27","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"316140","WOORI FINANCIAL GROUP INC","Financials","Equity","154,438.90","0.13","154,438.90","15,000.00","10.30","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"UCG","UNICREDIT","Financials","Equity","152,946.27","0.13","152,946.27","4,140.00","36.94","Italy","Borsa Italiana","USD","0.94","EUR","-"
"CTC.A","CANADIAN TIRE LTD CLASS A","Consumer Discretionary","Equity","152,880.58","0.13","152,880.58","1,589.00","96.21","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"ALFA","ALFA LAVAL","Industrials","Equity","152,710.18","0.13","152,710.18","3,540.00","43.14","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","152,581.04","0.13","152,581.04","326.00","468.04","United States","NASDAQ","USD","1.00","USD","-"
"S32","SOUTH32 LTD","Materials","Equity","150,764.25","0.13","150,764.25","66,367.00","2.27","Australia","Asx - All Markets","USD","1.54","AUD","-"
"AZJ","AURIZON HOLDINGS LTD","Industrials","Equity","150,450.40","0.13","150,450.40","61,323.00","2.45","Australia","Asx - All Markets","USD","1.54","AUD","-"
"4307","NOMURA RESEARCH INSTITUTE LTD","Information Technology","Equity","149,034.28","0.12","149,034.28","6,000.00","24.84","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"CA","CARREFOUR SA","Consumer Staples","Equity","148,786.75","0.12","148,786.75","8,820.00","16.87","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Health Care","Equity","147,911.40","0.12","147,911.40","1,890.00","78.26","United States","NASDAQ","USD","1.00","USD","-"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Equity","147,838.07","0.12","147,838.07","4,380.00","33.75","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"SYENS","SYENSQO SA","Materials","Equity","145,313.12","0.12","145,313.12","1,560.00","93.15","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"6856","HORIBA LTD","Information Technology","Equity","145,095.30","0.12","145,095.30","1,500.00","96.73","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"ADYEN","ADYEN NV","Financials","Equity","144,893.90","0.12","144,893.90","120.00","1,207.45","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","144,783.50","0.12","144,783.50","4,747.00","30.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOW","DOW INC","Materials","Equity","144,562.98","0.12","144,562.98","2,526.00","57.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"8473","SBI HOLDINGS INC","Financials","Equity","143,858.43","0.12","143,858.43","6,000.00","23.98","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"1171","YANKUANG ENERGY GROUP COMPANY LTD","Energy","Equity","143,749.68","0.12","143,749.68","66,000.00","2.18","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","Jan 01, 1998"
"JBH","JB HI-FI LTD","Consumer Discretionary","Equity","143,080.27","0.12","143,080.27","3,679.00","38.89","Australia","Asx - All Markets","USD","1.54","AUD","-"
"WHC","WHITEHAVEN COAL LTD","Energy","Equity","142,134.16","0.12","142,134.16","28,440.00","5.00","Australia","Asx - All Markets","USD","1.54","AUD","-"
"MS","MORGAN STANLEY","Financials","Equity","142,070.08","0.12","142,070.08","1,552.00","91.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"005380","HYUNDAI MOTOR","Consumer Discretionary","Equity","141,654.00","0.12","141,654.00","780.00","181.61","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"UNP","UNION PACIFIC CORP","Industrials","Equity","141,210.96","0.12","141,210.96","601.00","234.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"7911","TOPPAN HOLDINGS INC","Industrials","Equity","140,889.92","0.12","140,889.92","6,000.00","23.48","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","140,173.16","0.12","140,173.16","41.00","3,418.86","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"CVS","CVS HEALTH CORP","Health Care","Equity","139,817.73","0.12","139,817.73","2,483.00","56.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DE","DEERE","Industrials","Equity","139,500.00","0.12","139,500.00","360.00","387.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Equity","138,796.74","0.12","138,796.74","6,000.00","23.13","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"VOD","VODAFONE GROUP PLC","Communication","Equity","138,239.67","0.12","138,239.67","163,980.00","0.84","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"AAL","ANGLO AMERICAN PLC","Materials","Equity","138,102.14","0.12","138,102.14","4,196.00","32.91","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","138,048.96","0.12","138,048.96","6,481.00","21.30","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"005930","SAMSUNG ELECTRONICS LTD","Information Technology","Equity","137,942.26","0.12","137,942.26","2,460.00","56.07","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"ORNBV","ORION CLASS B","Health Care","Equity","137,650.49","0.11","137,650.49","3,600.00","38.24","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"2385","CHICONY ELECTRONICS LTD","Information Technology","Equity","136,815.92","0.11","136,815.92","22,000.00","6.22","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"601288","AGRICULTURAL BANK OF CHINA LTD A","Financials","Equity","134,864.97","0.11","134,864.97","222,000.00","0.61","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","134,361.01","0.11","134,361.01","2,051.00","65.51","United States","NASDAQ","USD","1.00","USD","-"
"MQG","MACQUARIE GROUP LTD DEF","Financials","Equity","134,136.05","0.11","134,136.05","1,112.00","120.63","Australia","Asx - All Markets","USD","1.54","AUD","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Consumer Discretionary","Equity","133,555.23","0.11","133,555.23","960.00","139.12","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"EG","EVEREST GROUP LTD","Financials","Equity","133,164.00","0.11","133,164.00","360.00","369.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"7201","NISSAN MOTOR LTD","Consumer Discretionary","Equity","132,281.25","0.11","132,281.25","36,000.00","3.67","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"1216","UNI-PRESIDENT ENTERPRISES CORP","Consumer Staples","Equity","131,564.40","0.11","131,564.40","56,000.00","2.35","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"9532","OSAKA GAS LTD","Utilities","Equity","131,109.07","0.11","131,109.07","6,000.00","21.85","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"9364","KAMIGUMI LTD","Industrials","Equity","130,538.20","0.11","130,538.20","6,000.00","21.76","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"6098","RECRUIT HOLDINGS LTD","Industrials","Equity","130,157.62","0.11","130,157.62","3,000.00","43.39","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"DT","DYNATRACE INC","Information Technology","Equity","128,535.60","0.11","128,535.60","2,820.00","45.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"3626","TIS INC","Information Technology","Equity","128,483.08","0.11","128,483.08","6,000.00","21.41","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","127,008.00","0.11","127,008.00","3,240.00","39.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SUZB3","SUZANO SA","Materials","Equity","126,284.41","0.11","126,284.41","11,220.00","11.26","Brazil","XBSP","USD","5.19","BRL","-"
"3443","GLOBAL UNICHIP CORP","Information Technology","Equity","126,220.75","0.11","126,220.75","3,000.00","42.07","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"8136","SANRIO LTD","Consumer Discretionary","Equity","125,257.68","0.10","125,257.68","7,500.00","16.70","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"WIE","WIENERBERGER AG","Materials","Equity","124,305.21","0.10","124,305.21","3,467.00","35.85","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Equity","121,930.95","0.10","121,930.95","1,527.00","79.85","United States","NASDAQ","USD","1.00","USD","-"
"8591","ORIX CORP","Financials","Equity","121,861.03","0.10","121,861.03","6,000.00","20.31","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","121,253.80","0.10","121,253.80","284.00","426.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"YTL","YTL CORPORATION","Utilities","Equity","120,557.36","0.10","120,557.36","185,600.00","0.65","Malaysia","Bursa Malaysia","USD","4.77","MYR","-"
"KOFUBL","COCA-COLA FEMSA CLASS UBL UNITS","Consumer Staples","Equity","119,735.80","0.10","119,735.80","12,000.00","9.98","Mexico","Bolsa Mexicana De Valores","USD","17.03","MXN","-"
"DVN","DEVON ENERGY CORP","Energy","Equity","119,095.20","0.10","119,095.20","2,363.00","50.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","118,814.79","0.10","118,814.79","9,831.00","12.09","United Kingdom","London Stock Exchange","USD","0.80","GBP","Jan 02, 1985"
"NTGY","NATURGY ENERGY SA","Utilities","Equity","118,597.11","0.10","118,597.11","4,680.00","25.34","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"U96","SEMBCORP INDUSTRIES LTD","Utilities","Equity","118,130.16","0.10","118,130.16","30,000.00","3.94","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"URI","UNITED RENTALS INC","Industrials","Equity","117,676.80","0.10","117,676.80","180.00","653.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"135","KUNLUN ENERGY LTD","Utilities","Equity","117,030.52","0.10","117,030.52","120,000.00","0.98","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","116,275.28","0.10","116,275.28","1,562.00","74.44","United States","NASDAQ","USD","1.00","USD","-"
"BS6","YANGZIJIANG SHIPBUILDING HOLDINGS","Industrials","Equity","116,150.32","0.10","116,150.32","90,000.00","1.29","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","115,960.19","0.10","115,960.19","240.00","483.17","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"BMO","BANK OF MONTREAL","Financials","Equity","115,397.46","0.10","115,397.46","1,288.00","89.59","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"005830","DB INSURANCE LTD","Financials","Equity","114,048.19","0.10","114,048.19","1,620.00","70.40","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"JBSS3","JBS SA","Consumer Staples","Equity","113,183.52","0.09","113,183.52","25,080.00","4.51","Brazil","XBSP","USD","5.19","BRL","-"
"WISE","WISE PLC CLASS A","Financials","Equity","113,061.03","0.09","113,061.03","11,700.00","9.66","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ENEL","ENEL","Utilities","Equity","111,407.17","0.09","111,407.17","16,871.00","6.60","Italy","Borsa Italiana","USD","0.94","EUR","-"
"BBAJIOO","BANCO DEL BAJIO INSTITUCION DE BAN","Financials","Equity","111,246.15","0.09","111,246.15","30,000.00","3.71","Mexico","Bolsa Mexicana De Valores","USD","17.03","MXN","-"
"WN","GEORGE WESTON LTD","Consumer Staples","Equity","111,244.32","0.09","111,244.32","838.00","132.75","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"ORK","ORKLA","Consumer Staples","Equity","111,240.20","0.09","111,240.20","16,260.00","6.84","Norway","Oslo Bors Asa","USD","11.08","NOK","-"
"2915","RUENTEX INDUSTRIES LTD","Consumer Discretionary","Equity","110,926.85","0.09","110,926.85","60,000.00","1.85","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"JD.","JD SPORTS FASHION PLC","Consumer Discretionary","Equity","110,838.82","0.09","110,838.82","79,109.00","1.40","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"GAPB","GRUPO AEROPORTUARIO DEL PACIFICO","Industrials","Equity","109,914.58","0.09","109,914.58","6,000.00","18.32","Mexico","Bolsa Mexicana De Valores","USD","17.03","MXN","-"
"BLK","BLACKROCK INC","Financials","Equity","109,730.68","0.09","109,730.68","146.00","751.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"7181","JAPAN POST INSURANCE LTD","Financials","Equity","109,473.22","0.09","109,473.22","6,000.00","18.25","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"DNB","DNB BANK","Financials","Equity","109,315.60","0.09","109,315.60","6,240.00","17.52","Norway","Oslo Bors Asa","USD","11.08","NOK","-"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","107,969.98","0.09","107,969.98","13,432.00","8.04","Italy","Borsa Italiana","USD","0.94","EUR","-"
"MET","METLIFE INC","Financials","Equity","107,820.00","0.09","107,820.00","1,500.00","71.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DTE","DTE ENERGY","Utilities","Equity","106,876.80","0.09","106,876.80","960.00","111.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLEN","GLENCORE PLC","Materials","Equity","105,253.40","0.09","105,253.40","18,060.00","5.83","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ELE","ENDESA SA","Utilities","Equity","105,246.47","0.09","105,246.47","5,761.00","18.27","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","104,202.59","0.09","104,202.59","480.00","217.09","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"601988","BANK OF CHINA LTD A","Financials","Equity","102,664.72","0.09","102,664.72","162,000.00","0.63","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"NWS","NEWS CORP CLASS B","Communication","Equity","102,429.96","0.09","102,429.96","4,174.00","24.54","United States","NASDAQ","USD","1.00","USD","-"
"ENGI","ENGIE SA","Utilities","Equity","102,206.48","0.09","102,206.48","5,880.00","17.38","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"3774","INTERNET INITIATIVE JAPAN INC","Communication","Equity","102,147.09","0.09","102,147.09","6,000.00","17.02","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"601857","PETROCHINA LTD A","Energy","Equity","102,093.11","0.09","102,093.11","72,000.00","1.42","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","101,628.00","0.08","101,628.00","1,800.00","56.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2301","LITE ON TECHNOLOGY CORP","Information Technology","Equity","101,345.13","0.08","101,345.13","33,000.00","3.07","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"NRP","NEPI ROCKCASTLE NV","Real Estate","Equity","101,057.75","0.08","101,057.75","14,820.00","6.82","South Africa","Johannesburg Stock Exchange","USD","18.62","ZAR","-"
"2912","PRESIDENT CHAIN STORE CORP","Consumer Staples","Equity","100,976.60","0.08","100,976.60","12,000.00","8.41","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"HTO","HELLENIC TELECOMMUNICATIONS ORGANI","Communication","Equity","100,689.85","0.08","100,689.85","6,600.00","15.26","Greece","Athens Exchange S.A. Cash Market","USD","0.94","EUR","-"
"SIRI","SIRIUS XM HOLDINGS INC","Communication","Equity","100,515.80","0.08","100,515.80","32,956.00","3.05","United States","NASDAQ","USD","1.00","USD","-"
"8804","TOKYO TATEMONO LTD","Real Estate","Equity","99,920.71","0.08","99,920.71","6,000.00","16.65","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","99,711.40","0.08","99,711.40","1,200.00","83.09","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"SPG","SIMON PROPERTY GROUP REIT INC","Real Estate","Equity","99,667.98","0.08","99,667.98","711.00","140.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Equity","99,349.76","0.08","99,349.76","33,797.00","2.94","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"GLE","SOCIETE GENERALE SA","Financials","Equity","99,278.99","0.08","99,278.99","3,660.00","27.13","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"601088","CHINA SHENHUA ENERGY LTD A","Energy","Equity","98,986.58","0.08","98,986.58","18,000.00","5.50","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"SQM.B","SOCIEDAD QUIMICA Y MINERA DE CHILE","Industrials","Equity","98,634.76","0.08","98,634.76","2,160.00","45.66","Chile","Santiago Stock Exchange","USD","960.27","CLP","-"
"5929","SANWA HOLDINGS CORP","Industrials","Equity","98,398.40","0.08","98,398.40","6,000.00","16.40","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"WOW","WOOLWORTHS GROUP LTD","Consumer Staples","Equity","96,716.93","0.08","96,716.93","4,683.00","20.65","Australia","Asx - All Markets","USD","1.54","AUD","-"
"CARL B","CARLSBERG AS CL B","Consumer Staples","Equity","96,550.03","0.08","96,550.03","720.00","134.10","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"5880","TAIWAN COOPERATIVE FINANCIAL HOLDI","Financials","Equity","96,554.27","0.08","96,554.27","120,000.00","0.80","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
