﻿Fondsposition per,"07.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"CPR","DAVIDE CAMPARI MILANO NV","Nichtzyklische Konsumgüter","Aktien","2.211.446,39","0,10","2.211.446,39","226.722,00","9,75","Italien","Borsa Italiana","EUR"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","2.163.190,50","0,10","2.163.190,50","28.277,00","76,50","Deutschland","Xetra","EUR"
"SPIE","SPIE SA","Industrie","Aktien","2.160.405,18","0,10","2.160.405,18","57.063,00","37,86","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ZAL","ZALANDO","Zyklische Konsumgüter ","Aktien","2.154.124,76","0,10","2.154.124,76","91.978,00","23,42","Deutschland","Xetra","EUR"
"NEM","NEMETSCHEK","IT","Aktien","2.110.210,95","0,10","2.110.210,95","22.461,00","93,95","Deutschland","Xetra","EUR"
"JMT","JERONIMO MARTINS SA","Nichtzyklische Konsumgüter","Aktien","2.106.877,80","0,10","2.106.877,80","105.555,00","19,96","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"DHER","DELIVERY HERO","Zyklische Konsumgüter ","Aktien","2.063.793,60","0,09","2.063.793,60","72.720,00","28,38","Deutschland","Xetra","EUR"
"G24","SCOUT24 N","Kommunikation","Aktien","2.059.928,50","0,09","2.059.928,50","28.630,00","71,95","Deutschland","Xetra","EUR"
"AKE","ARKEMA SA","Materialien","Aktien","2.037.172,95","0,09","2.037.172,95","22.749,00","89,55","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BKT","BANKINTER SA","Financials","Aktien","2.009.526,34","0,09","2.009.526,34","253.536,00","7,93","Spanien","Bolsa De Madrid","EUR"
"GET","GETLINK","Industrie","Aktien","1.976.023,98","0,09","1.976.023,98","119.868,00","16,48","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gesundheitsversorgung","Aktien","1.973.437,90","0,09","1.973.437,90","39.707,00","49,70","Italien","Borsa Italiana","EUR"
"ALO","ALSTOM SA","Industrie","Aktien","1.949.053,20","0,09","1.949.053,20","110.116,00","17,70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gesundheitsversorgung","Aktien","1.940.671,50","0,09","1.940.671,50","10.510,00","184,65","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VER","VERBUND AG","Versorger","Aktien","1.935.497,60","0,09","1.935.497,60","25.568,00","75,70","Österreich","Wiener Boerse Ag","EUR"
"BPE","BPER BANCA","Financials","Aktien","1.919.760,97","0,09","1.919.760,97","390.354,00","4,92","Italien","Borsa Italiana","EUR"
"EVD","CTS EVENTIM AG","Kommunikation","Aktien","1.915.246,80","0,09","1.915.246,80","23.131,00","82,80","Deutschland","Xetra","EUR"
"PUM","PUMA","Zyklische Konsumgüter ","Aktien","1.914.465,10","0,09","1.914.465,10","40.330,00","47,47","Deutschland","Xetra","EUR"
"BG","BAWAG GROUP AG","Financials","Aktien","1.842.060,00","0,08","1.842.060,00","30.701,00","60,00","Österreich","Wiener Boerse Ag","EUR"
"KBX","KNORR BREMSE AG","Industrie","Aktien","1.841.553,90","0,08","1.841.553,90","25.738,00","71,55","Deutschland","Xetra","EUR"
"GFC","GECINA SA","Immobilien","Aktien","1.820.920,80","0,08","1.820.920,80","18.264,00","99,70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Energie","Aktien","1.820.422,80","0,08","1.820.422,80","13.833,00","131,60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BIM","BIOMERIEUX SA","Gesundheitsversorgung","Aktien","1.751.996,40","0,08","1.751.996,40","18.678,00","93,80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WDP","WAREHOUSES DE PAUW NV","Immobilien","Aktien","1.737.840,00","0,08","1.737.840,00","66.840,00","26,00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"KESKOB","KESKO CLASS B","Nichtzyklische Konsumgüter","Aktien","1.707.639,45","0,08","1.707.639,45","105.215,00","16,23","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"TLX","TALANX AG","Financials","Aktien","1.704.075,00","0,08","1.704.075,00","22.721,00","75,00","Deutschland","Xetra","EUR"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","1.694.791,00","0,08","1.694.791,00","13.790,00","122,90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DIE","DIETEREN (D) SA","Zyklische Konsumgüter ","Aktien","1.692.565,60","0,08","1.692.565,60","8.404,00","201,40","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ARCAD","ARCADIS NV","Industrie","Aktien","1.661.034,15","0,08","1.661.034,15","28.177,00","58,95","Niederlande","Euronext Amsterdam","EUR"
"AMP","AMPLIFON","Gesundheitsversorgung","Aktien","1.659.404,00","0,08","1.659.404,00","48.806,00","34,00","Italien","Borsa Italiana","EUR"
"NTGY","NATURGY ENERGY SA","Versorger","Aktien","1.641.586,70","0,08","1.641.586,70","66.461,00","24,70","Spanien","Bolsa De Madrid","EUR"
"EDPR","EDP RENOVAVEIS SA","Versorger","Aktien","1.633.424,20","0,07","1.633.424,20","113.590,00","14,38","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"AALB","AALBERTS NV","Industrie","Aktien","1.625.824,20","0,07","1.625.824,20","37.898,00","42,90","Niederlande","Euronext Amsterdam","EUR"
"AMUN","AMUNDI SA","Financials","Aktien","1.617.753,50","0,07","1.617.753,50","24.530,00","65,95","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BOL","BOLLORE","Kommunikation","Aktien","1.608.833,67","0,07","1.608.833,67","260.751,00","6,17","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SCR","SCOR","Financials","Aktien","1.604.129,92","0,07","1.604.129,92","61.133,00","26,24","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LOTB","LOTUS BAKERIES NV","Nichtzyklische Konsumgüter","Aktien","1.603.920,00","0,07","1.603.920,00","163,00","9.840,00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","1.589.920,20","0,07","1.589.920,20","40.830,00","38,94","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"RAA","RATIONAL AG","Industrie","Aktien","1.547.832,00","0,07","1.547.832,00","1.936,00","799,50","Deutschland","Xetra","EUR"
"ELIS","ELIS SA","Industrie","Aktien","1.538.707,96","0,07","1.538.707,96","67.369,00","22,84","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ANDR","ANDRITZ AG","Industrie","Aktien","1.533.760,80","0,07","1.533.760,80","26.814,00","57,20","Österreich","Wiener Boerse Ag","EUR"
"EVK","EVONIK INDUSTRIES AG","Materialien","Aktien","1.533.686,04","0,07","1.533.686,04","83.262,00","18,42","Deutschland","Xetra","EUR"
"BC8","BECHTLE AG","IT","Aktien","1.527.089,28","0,07","1.527.089,28","32.672,00","46,74","Deutschland","Xetra","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Zyklische Konsumgüter ","Aktien","1.470.670,32","0,07","1.470.670,32","44.324,00","33,18","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RF","EURAZEO","Financials","Aktien","1.458.626,40","0,07","1.458.626,40","19.294,00","75,60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ACKB","ACKERMANS & VAN HAAREN NV","Industrie","Aktien","1.433.469,60","0,07","1.433.469,60","8.948,00","160,20","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"GL9","GLANBIA PLC","Nichtzyklische Konsumgüter","Aktien","1.428.890,10","0,07","1.428.890,10","74.811,00","19,10","Irland","Irish Stock Exchange - All Market","EUR"
"BMPS","BANCA MONTE DEI PASCHI DI SIENA SP","Financials","Aktien","1.419.806,21","0,07","1.419.806,21","289.402,00","4,91","Italien","Borsa Italiana","EUR"
"LHA","DEUTSCHE LUFTHANSA AG","Industrie","Aktien","1.411.430,98","0,06","1.411.430,98","224.179,00","6,30","Deutschland","Xetra","EUR"
"IP","INTERPUMP GROUP","Industrie","Aktien","1.410.603,48","0,06","1.410.603,48","32.383,00","43,56","Italien","Borsa Italiana","EUR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Kommunikation","Aktien","1.401.674,70","0,06","1.401.674,70","142.302,00","9,85","Italien","Borsa Italiana","EUR"
"UNI","UNIPOL GRUPPO FINANZIARIO","Financials","Aktien","1.386.811,81","0,06","1.386.811,81","151.647,00","9,14","Italien","Borsa Italiana","EUR"
"MRL","MERLIN PROPERTIES REIT SA","Immobilien","Aktien","1.381.541,07","0,06","1.381.541,07","126.399,00","10,93","Spanien","Bolsa De Madrid","EUR"
"SOP","SOPRA STERIA GROUP","IT","Aktien","1.371.573,00","0,06","1.371.573,00","6.195,00","221,40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WIE","WIENERBERGER AG","Materialien","Aktien","1.367.700,20","0,06","1.367.700,20","40.085,00","34,12","Österreich","Wiener Boerse Ag","EUR"
"KCR","KONECRANES","Industrie","Aktien","1.365.297,95","0,06","1.365.297,95","26.281,00","51,95","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"AM","DASSAULT AVIATION SA","Industrie","Aktien","1.357.879,20","0,06","1.357.879,20","7.032,00","193,10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VALMT","VALMET","Industrie","Aktien","1.349.429,55","0,06","1.349.429,55","57.155,00","23,61","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"HUH1V","HUHTAMAKI","Materialien","Aktien","1.348.576,84","0,06","1.348.576,84","36.527,00","36,92","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ATE","ALTEN SA","IT","Aktien","1.343.628,00","0,06","1.343.628,00","11.484,00","117,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GXI","GERRESHEIMER AG","Gesundheitsversorgung","Aktien","1.343.031,30","0,06","1.343.031,30","12.447,00","107,90","Deutschland","Xetra","EUR"
"NEX","NEXANS SA","Industrie","Aktien","1.325.530,80","0,06","1.325.530,80","12.172,00","108,90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NEXI","NEXI","Financials","Aktien","1.324.781,39","0,06","1.324.781,39","214.158,00","6,19","Italien","Borsa Italiana","EUR"
"OCI","OCI NV","Materialien","Aktien","1.302.024,80","0,06","1.302.024,80","52.501,00","24,80","Niederlande","Euronext Amsterdam","EUR"
"BZU","BUZZI","Materialien","Aktien","1.300.966,86","0,06","1.300.966,86","33.897,00","38,38","Italien","Borsa Italiana","EUR"
"SOF","SOFINA SA","Financials","Aktien","1.268.106,00","0,06","1.268.106,00","5.817,00","218,00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"BC","BRUNELLO CUCINELLI","Zyklische Konsumgüter ","Aktien","1.247.961,60","0,06","1.247.961,60","13.248,00","94,20","Italien","Borsa Italiana","EUR"
"AFX","CARL ZEISS MEDITEC AG","Gesundheitsversorgung","Aktien","1.247.447,50","0,06","1.247.447,50","14.650,00","85,15","Deutschland","Xetra","EUR"
"LIGHT","SIGNIFY NV","Industrie","Aktien","1.245.921,84","0,06","1.245.921,84","50.524,00","24,66","Niederlande","Euronext Amsterdam","EUR"
"SK","SEB SA","Zyklische Konsumgüter ","Aktien","1.240.233,60","0,06","1.240.233,60","11.234,00","110,40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FPE3","FUCHS PREF","Materialien","Aktien","1.235.811,22","0,06","1.235.811,22","26.971,00","45,82","Deutschland","Xetra","EUR"
"UMI","UMICORE SA","Materialien","Aktien","1.231.494,22","0,06","1.231.494,22","74.954,00","16,43","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"RUI","RUBIS","Versorger","Aktien","1.228.979,50","0,06","1.228.979,50","37.355,00","32,90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CDI","CHRISTIAN DIOR","Zyklische Konsumgüter ","Aktien","1.223.068,00","0,06","1.223.068,00","1.694,00","722,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aktien","1.207.425,60","0,06","1.207.425,60","9.168,00","131,70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ANA","ACCIONA SA","Versorger","Aktien","1.203.078,40","0,06","1.203.078,40","10.144,00","118,60","Spanien","Bolsa De Madrid","EUR"
"REY","REPLY","IT","Aktien","1.178.994,60","0,05","1.178.994,60","8.631,00","136,60","Italien","Borsa Italiana","EUR"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash und/oder Derivate","Cash Collateral and Margins","1.178.000,00","0,05","1.178.000,00","1.178.000,00","100,00","Europäische Union","-","EUR"
"CGCBV","CARGOTEC CORP CLASS B","Industrie","Aktien","1.164.099,60","0,05","1.164.099,60","15.128,00","76,95","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ELI","ELIA GROUP SA","Versorger","Aktien","1.154.351,00","0,05","1.154.351,00","12.346,00","93,50","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"A2A","A2A","Versorger","Aktien","1.151.335,44","0,05","1.151.335,44","595.467,00","1,93","Italien","Borsa Italiana","EUR"
"INPST","INPOST SA","Industrie","Aktien","1.142.608,70","0,05","1.142.608,70","67.570,00","16,91","Niederlande","Euronext Amsterdam","EUR"
"TE","TECHNIP ENERGIES NV","Energie","Aktien","1.140.458,40","0,05","1.140.458,40","51.372,00","22,20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VRLA","VERALLIA SA","Materialien","Aktien","1.137.953,08","0,05","1.137.953,08","30.041,00","37,88","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FNTN","FREENET AG","Kommunikation","Aktien","1.124.301,18","0,05","1.124.301,18","44.229,00","25,42","Deutschland","Xetra","EUR"
"KGX","KION GROUP AG","Industrie","Aktien","1.122.551,23","0,05","1.122.551,23","27.187,00","41,29","Deutschland","Xetra","EUR"
"SOI","SOITEC SA","IT","Aktien","1.113.516,90","0,05","1.113.516,90","9.951,00","111,90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AZM","AZIMUT HOLDING","Financials","Aktien","1.100.870,99","0,05","1.100.870,99","45.547,00","24,17","Italien","Borsa Italiana","EUR"
"AIXA","AIXTRON","IT","Aktien","1.074.409,12","0,05","1.074.409,12","47.794,00","22,48","Deutschland","Xetra","EUR"
"VOE","VOESTALPINE AG","Materialien","Aktien","1.072.748,40","0,05","1.072.748,40","41.070,00","26,12","Österreich","Wiener Boerse Ag","EUR"
"VID","VIDRALA SA","Materialien","Aktien","1.071.360,00","0,05","1.071.360,00","9.600,00","111,60","Spanien","Bolsa De Madrid","EUR"
"BOSS","HUGO BOSS N AG","Zyklische Konsumgüter ","Aktien","1.070.638,24","0,05","1.070.638,24","22.736,00","47,09","Deutschland","Xetra","EUR"
"WLN","WORLDLINE SA","Financials","Aktien","1.060.501,84","0,05","1.060.501,84","87.356,00","12,14","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HER","HERA","Versorger","Aktien","1.052.677,34","0,05","1.052.677,34","311.443,00","3,38","Italien","Borsa Italiana","EUR"
"BCP","BANCO COMERCIAL PORTUGUES SA","Financials","Aktien","1.050.075,17","0,05","1.050.075,17","2.888.790,00","0,36","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"AED","AEDIFICA NV","Immobilien","Aktien","1.037.330,00","0,05","1.037.330,00","17.885,00","58,00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"GRF","GRIFOLS SA CLASS A","Gesundheitsversorgung","Aktien","1.034.664,68","0,05","1.034.664,68","110.683,00","9,35","Spanien","Bolsa De Madrid","EUR"
"DIA","DIASORIN","Gesundheitsversorgung","Aktien","1.025.858,10","0,05","1.025.858,10","10.102,00","101,55","Italien","Borsa Italiana","EUR"
"VK","VALLOUREC SA","Energie","Aktien","995.918,55","0,05","995.918,55","62.051,00","16,05","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"COV","COVIVIO SA","Immobilien","Aktien","992.821,92","0,05","992.821,92","20.479,00","48,48","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BPSO","BANCA POPOLARE DI SONDRIO","Financials","Aktien","973.110,60","0,04","973.110,60","137.445,00","7,08","Italien","Borsa Italiana","EUR"
"TIT","TELECOM ITALIA","Kommunikation","Aktien","959.716,01","0,04","959.716,01","4.054.567,00","0,24","Italien","Borsa Italiana","EUR"
"IPS","IPSOS SA","Kommunikation","Aktien","951.071,55","0,04","951.071,55","14.443,00","65,85","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MF","WENDEL","Financials","Aktien","950.211,60","0,04","950.211,60","10.749,00","88,40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RBI","RAIFFEISEN BANK INTERNATIONAL AG","Financials","Aktien","931.842,46","0,04","931.842,46","55.106,00","16,91","Österreich","Wiener Boerse Ag","EUR"
"TKWY","JUST EAT TAKEAWAY.COM NV","Zyklische Konsumgüter ","Aktien","919.533,97","0,04","919.533,97","76.215,00","12,07","Niederlande","Euronext Amsterdam","EUR"
"VIS","VISCOFAN SA","Nichtzyklische Konsumgüter","Aktien","916.812,80","0,04","916.812,80","15.104,00","60,70","Spanien","Bolsa De Madrid","EUR"
"SDF","K S N AG","Materialien","Aktien","915.805,44","0,04","915.805,44","69.696,00","13,14","Deutschland","Xetra","EUR"
"AZE","AZELIS GROUP NV","Industrie","Aktien","915.048,75","0,04","915.048,75","47.535,00","19,25","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"IG","ITALGAS","Versorger","Aktien","914.664,92","0,04","914.664,92","185.380,00","4,93","Italien","Borsa Italiana","EUR"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Kommunikation","Aktien","914.415,12","0,04","914.415,12","39.279,00","23,28","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ENG","ENAGAS SA","Versorger","Aktien","909.701,37","0,04","909.701,37","62.011,00","14,67","Spanien","Bolsa De Madrid","EUR"
"TEG","TAG IMMOBILIEN AG","Immobilien","Aktien","906.245,38","0,04","906.245,38","66.343,00","13,66","Deutschland","Xetra","EUR"
"JDEP","JDE PEETS NV","Nichtzyklische Konsumgüter","Aktien","869.256,72","0,04","869.256,72","42.156,00","20,62","Niederlande","Euronext Amsterdam","EUR"
"FR","VALEO","Zyklische Konsumgüter ","Aktien","866.138,40","0,04","866.138,40","80.198,00","10,80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FRVIA","FORVIA","Zyklische Konsumgüter ","Aktien","866.101,83","0,04","866.101,83","63.173,00","13,71","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IVG","IVECO GROUP NV","Industrie","Aktien","863.442,30","0,04","863.442,30","75.180,00","11,48","Italien","Borsa Italiana","EUR"
"NDA","AURUBIS AG","Materialien","Aktien","858.755,80","0,04","858.755,80","11.788,00","72,85","Deutschland","Xetra","EUR"
"ALLFG","ALLFUNDS GROUP PLC","Financials","Aktien","841.060,35","0,04","841.060,35","154.323,00","5,45","Niederlande","Euronext Amsterdam","EUR"
"COFB","COFINIMMO REIT SA","Immobilien","Aktien","838.804,80","0,04","838.804,80","14.169,00","59,20","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"TKA","THYSSENKRUPP AG","Materialien","Aktien","821.799,73","0,04","821.799,73","186.476,00","4,41","Deutschland","Xetra","EUR"
"TIETO","TIETO","IT","Aktien","812.262,44","0,04","812.262,44","43.483,00","18,68","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"LXS","LANXESS AG","Materialien","Aktien","798.537,60","0,04","798.537,60","34.272,00","23,30","Deutschland","Xetra","EUR"
"WCH","WACKER CHEMIE AG","Materialien","Aktien","718.116,66","0,03","718.116,66","7.197,00","99,78","Deutschland","Xetra","EUR"
"KOJAMO","KOJAMO","Immobilien","Aktien","715.818,32","0,03","715.818,32","75.191,00","9,52","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"HOT","HOCHTIEF AG","Industrie","Aktien","711.459,20","0,03","711.459,20","7.136,00","99,70","Deutschland","Xetra","EUR"
"SESG","SES SA FDR","Kommunikation","Aktien","698.190,65","0,03","698.190,65","135.571,00","5,15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RCO","REMY COINTREAU SA","Nichtzyklische Konsumgüter","Aktien","675.207,90","0,03","675.207,90","8.067,00","83,70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TMV","TEAMVIEWER","IT","Aktien","655.484,38","0,03","655.484,38","56.875,00","11,53","Deutschland","Xetra","EUR"
"EVT","EVOTEC","Gesundheitsversorgung","Aktien","491.760,36","0,02","491.760,36","55.692,00","8,83","Deutschland","Xetra","EUR"
"HFG","HELLOFRESH","Nichtzyklische Konsumgüter","Aktien","372.141,90","0,02","372.141,90","63.614,00","5,85","Deutschland","Xetra","EUR"
"ALODS","ALSTOM RIGHTS SA","Industrie","Aktien","103.509,04","0,00","103.509,04","110.116,00","0,94","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","115,67","0,00","115,67","125,00","92,49","Vereinigte Staaten","-","USD"
"SXIM4","EURO STOXX INDEX JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","18.092.580,00","694,00","521,40","Europäische Union","Eurex Deutschland","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0,00","0,00","0,00","0,00","100,00","Europäische Union","-","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","1,06","0,00","1,06","1,00","117,66","Vereinigtes Königreich","-","GBP"
"-","LEG IMMOBILIEN COUPON","Immobilien","Aktien","0,28","0,00","0,28","28.277,00","0,00","Deutschland","Xetra","EUR"
 
