﻿iShares® iBonds® Dec 2024 Term Corporate ETF
Fund Holdings as of,"17/Apr/2024"
Inception Date,"11/Mar/2015"
Shares Outstanding,"106’700’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"BECTON DICKINSON AND COMPANY","Corporates","Fixed Income","8’643’280","0.32","8’643’280.38","8’570’000.00","075887BV0","US075887BV02","BF2MPF8","United States","-","USD","0.13","6.02","1.00","06/Jun/2024","3.36","0.13","-","6.02","0.13","6.02","USD","06/Jun/2017","06/Jun/2017"
"GE HEALTHCARE TECHNOLOGIES INC","Corporates","Fixed Income","8’608’174","0.32","8’608’173.51","8’425’000.00","36267VAB9","US36267VAB99","2KLTYL3","United States","-","USD","0.55","5.84","1.00","15/Nov/2024","5.55","0.55","-","5.84","0.55","5.84","USD","15/May/2023","07/Jun/2023"
"PFIZER INC","Corporates","Fixed Income","8’607’079","0.32","8’607’079.03","8’499’000.00","717081DM2","US717081DM28","BMN9836","United States","-","USD","0.07","5.44","1.00","15/May/2024","3.40","0.08","-","5.44","0.08","5.44","USD","15/May/2014","15/May/2014"
"ABBVIE INC","Corporates","Fixed Income","8’583’304","0.32","8’583’304.10","8’500’000.00","00287YCV9","US00287YCV92","-","United States","-","USD","0.16","5.81","1.00","15/Jun/2024","3.85","0.16","-","5.81","0.16","5.81","USD","15/Jun/2020","17/Nov/2020"
"CATERPILLAR INC","Corporates","Fixed Income","8’575’341","0.32","8’575’340.67","8’473’000.00","149123CC3","US149123CC35","BMH4M02","United States","-","USD","0.07","6.25","1.00","15/May/2024","3.40","0.08","-","6.25","0.08","6.25","USD","08/May/2014","08/May/2014"
"BANK OF NOVA SCOTIA MTN","Corporates","Fixed Income","8’546’725","0.32","8’546’725.18","8’409’000.00","06417XAL5","US06417XAL55","-","Canada","-","USD","0.61","5.68","1.00","06/Dec/2024","5.25","0.61","-","5.68","0.61","5.68","USD","06/Dec/2022","06/Dec/2022"
"COOPERATIEVE RABOBANK UA (NEW YORK MTN","Corporates","Fixed Income","8’536’297","0.32","8’536’296.96","8’540’000.00","21688AAU6","US21688AAU60","-","Netherlands","-","USD","0.34","5.71","1.00","22/Aug/2024","3.88","0.34","-","5.71","0.34","5.71","USD","22/Aug/2022","22/Aug/2022"
"TARGET CORP","Corporates","Fixed Income","8’482’069","0.32","8’482’069.31","8’431’000.00","87612EBD7","US87612EBD76","BNN8175","United States","-","USD","0.20","5.53","1.00","01/Jul/2024","3.50","0.20","-","5.53","0.20","5.53","USD","26/Jun/2014","26/Jun/2014"
"MITSUBISHI UFJ FINANCIAL GROUP INC","Corporates","Fixed Income","8’476’631","0.32","8’476’631.27","8’479’542.00","606822BJ2","US606822BJ24","BJ9MTD5","Japan","-","USD","0.24","5.68","1.00","18/Jul/2024","2.80","0.25","-","5.68","0.25","5.68","USD","18/Jul/2019","18/Jul/2019"
"EXXON MOBIL CORP","Corporates","Fixed Income","8’444’211","0.32","8’444’210.55","8’509’000.00","30231GBC5","US30231GBC50","BJP2G27","United States","-","USD","0.32","5.40","1.00","16/Aug/2024","2.02","0.32","-","5.40","0.32","5.40","USD","16/Aug/2019","16/Aug/2019"
"COSTCO WHOLESALE CORPORATION","Corporates","Fixed Income","8’440’026","0.32","8’440’026.09","8’366’000.00","22160KAL9","US22160KAL98","BDFVGP5","United States","-","USD","0.09","5.64","1.00","18/May/2024","2.75","0.08","-","5.64","0.08","5.64","USD","18/May/2017","18/May/2017"
"BANK OF MONTREAL MTN","Corporates","Fixed Income","8’407’254","0.32","8’407’254.41","8’283’000.00","06368LGU4","US06368LGU44","-","Canada","-","USD","0.62","5.67","1.00","12/Dec/2024","5.20","0.62","-","5.67","0.62","5.67","USD","12/Jan/2023","12/Jan/2023"
"CATERPILLAR FINANCIAL SERVICES COR MTN","Corporates","Fixed Income","8’393’320","0.32","8’393’319.69","8’469’000.00","14913Q3B3","US14913Q3B33","-","United States","-","USD","0.54","5.55","1.00","08/Nov/2024","2.15","0.54","-","5.55","0.54","5.55","USD","08/Nov/2019","08/Nov/2019"
"SALESFORCE.COM INC.","Corporates","Fixed Income","8’389’724","0.31","8’389’723.97","8’474’000.00","79466LAG9","US79466LAG95","-","United States","-","USD","0.24","5.40","1.00","15/Jul/2024","0.63","0.24","-","5.40","0.24","5.40","USD","12/Jul/2021","12/Jul/2021"
"SANTANDER HOLDINGS USA INC","Corporates","Fixed Income","8’384’685","0.31","8’384’685.08","8’293’000.00","80282KAW6","US80282KAW62","BKBD1Z9","United States","-","USD","0.14","4.59","1.00","07/Jun/2024","3.50","0.14","-","4.59","0.14","4.59","USD","07/Jun/2019","07/Jun/2019"
"US BANCORP MTN","Corporates","Fixed Income","8’382’791","0.31","8’382’790.50","8’425’000.00","91159HHK9","US91159HHK95","BV9R149","United States","-","USD","0.39","5.78","1.00","11/Sept/2024","3.60","0.39","-","5.78","0.39","5.78","USD","11/Sept/2014","11/Sept/2014"
"BANK OF NOVA SCOTIA","Corporates","Fixed Income","8’380’070","0.31","8’380’069.88","8’488’000.00","0641596E1","US0641596E11","BKVD4G1","Canada","-","USD","0.28","5.65","1.00","31/Jul/2024","0.65","0.28","-","5.65","0.28","5.65","USD","03/Aug/2021","03/Aug/2021"
"WALMART INC","Corporates","Fixed Income","8’365’587","0.31","8’365’586.86","8’350’000.00","931142EL3","US931142EL30","BJ9MV17","United States","-","USD","0.22","5.49","1.00","08/Jul/2024","2.85","0.22","-","5.49","0.22","5.49","USD","23/Apr/2019","23/Apr/2019"
"AMERICAN HONDA FINANCE CORPORATION MTN","Corporates","Fixed Income","8’362’849","0.31","8’362’848.77","8’477’000.00","02665WDY4","US02665WDY49","-","United States","-","USD","0.30","5.61","1.00","09/Aug/2024","0.75","0.30","-","5.61","0.30","5.61","USD","09/Sept/2021","09/Sept/2021"
"SIMON PROPERTY GROUP LP","Corporates","Fixed Income","8’339’791","0.31","8’339’790.81","8’455’000.00","828807DG9","US828807DG99","-","United States","-","USD","0.40","5.91","1.00","13/Sept/2024","2.00","0.39","-","5.91","0.39","5.91","USD","13/Sept/2019","13/Sept/2019"
"TOYOTA MOTOR CREDIT CORP MTN","Corporates","Fixed Income","8’329’005","0.31","8’329’005.38","8’490’000.00","89236TJN6","US89236TJN63","-","United States","-","USD","0.40","5.55","1.00","13/Sept/2024","0.63","0.39","-","5.55","0.39","5.55","USD","13/Sept/2021","13/Sept/2021"
"BAT CAPITAL CORP","Corporates","Fixed Income","8’326’470","0.31","8’326’469.50","8’404’000.00","05526DBG9","US05526DBG97","BGMGLW6","United Kingdom","-","USD","0.38","6.06","1.00","06/Sept/2024","2.79","0.38","-","6.06","0.38","6.06","USD","06/Sept/2019","06/Sept/2019"
"BANK OF NEW YORK MELLON CORP/THE MTN","Corporates","Fixed Income","8’323’198","0.31","8’323’197.72","8’386’000.00","06406RAL1","US06406RAL15","-","United States","-","USD","0.50","5.58","1.00","24/Oct/2024","2.10","0.50","-","5.58","0.50","5.58","USD","24/Oct/2019","24/Oct/2019"
"TRUIST FINANCIAL CORP MTN","Corporates","Fixed Income","8’323’159","0.31","8’323’159.48","8’336’000.00","05531FBB8","US05531FBB85","BYWG553","United States","-","USD","0.51","5.81","1.00","26/Oct/2024","2.85","0.50","-","5.81","0.50","5.81","USD","26/Oct/2017","26/Oct/2017"
"CVS HEALTH CORP","Corporates","Fixed Income","8’320’885","0.31","8’320’884.70","8’372’000.00","126650DE7","US126650DE72","BK5R470","United States","-","USD","0.32","5.90","1.00","15/Aug/2024","2.63","0.32","-","5.90","0.32","5.90","USD","15/Aug/2019","15/Aug/2019"
"BNP PARIBAS SA","Corporates","Fixed Income","8’295’173","0.31","8’295’173.12","8’380’000.00","05579T5G7","US05579T5G71","BRJ64K5","France","-","USD","0.48","6.41","1.00","15/Oct/2024","4.25","0.48","-","6.41","0.48","6.41","USD","14/Oct/2014","14/Oct/2014"
"TORONTO-DOMINION BANK/THE MTN","Corporates","Fixed Income","8’288’881","0.31","8’288’880.70","8’445’000.00","89114TZE5","US89114TZE53","-","Canada","-","USD","0.39","5.64","1.00","10/Sept/2024","0.70","0.39","-","5.64","0.39","5.64","USD","10/Sept/2021","10/Sept/2021"
"ROYAL BANK OF CANADA MTN","Corporates","Fixed Income","8’218’349","0.31","8’218’348.69","8’406’000.00","78016EZX8","US78016EZX83","-","Canada","-","USD","0.46","5.65","1.00","07/Oct/2024","0.75","0.46","-","5.65","0.46","5.65","USD","07/Oct/2021","07/Oct/2021"
"ALLY FINANCIAL INC","Corporates","Fixed Income","8’197’737","0.31","8’197’737.02","8’091’000.00","02005NBH2","US02005NBH26","BK6QRW2","United States","-","USD","0.09","6.46","1.00","21/May/2024","3.88","0.09","-","6.46","0.09","6.46","USD","21/May/2019","21/May/2019"
"CONAGRA BRANDS INC","Corporates","Fixed Income","8’187’719","0.31","8’187’719.42","8’033’000.00","205887CA8","US205887CA82","BGGM5Y0","United States","-","USD","0.04","5.65","1.00","01/May/2024","4.30","0.04","-","5.65","0.04","5.65","USD","22/Oct/2018","22/Oct/2018"
"COCA-COLA CO","Corporates","Fixed Income","8’105’946","0.30","8’105’946.42","8’206’000.00","191216CL2","US191216CL26","BJK0DS1","United States","-","USD","0.38","5.49","1.00","06/Sept/2024","1.75","0.38","-","5.49","0.38","5.49","USD","06/Sept/2019","06/Sept/2019"
"DOLLAR GENERAL CORPORATION","Corporates","Fixed Income","8’101’237","0.30","8’101’236.97","8’132’000.00","256677AJ4","US256677AJ41","-","United States","-","USD","0.42","5.91","1.00","20/Sept/2024","4.25","0.41","-","5.91","0.41","5.91","USD","20/Sept/2022","20/Sept/2022"
"PUBLIC SERVICE ENTERPRISE GROUP IN","Corporates","Fixed Income","8’087’549","0.30","8’087’548.71","8’050’000.00","744573AN6","US744573AN60","BJKPG21","United States","-","USD","0.16","6.00","1.00","15/Jun/2024","2.88","0.16","-","6.00","0.16","6.00","USD","05/Jun/2019","05/Jun/2019"
"UNITEDHEALTH GROUP INC","Corporates","Fixed Income","8’086’974","0.30","8’086’974.23","8’142’000.00","91324PDR0","US91324PDR01","BJMSS11","United States","-","USD","0.32","5.72","1.00","15/Aug/2024","2.38","0.32","-","5.72","0.32","5.72","USD","25/Jul/2019","25/Jul/2019"
"MARATHON PETROLEUM CORP","Corporates","Fixed Income","8’085’314","0.30","8’085’314.37","8’135’000.00","56585AAG7","US56585AAG76","BQQGYZ6","United States","-","USD","0.40","5.93","1.00","15/Sept/2024","3.63","0.40","-","5.93","0.40","5.93","USD","05/Sept/2014","05/Sept/2014"
"HORMEL FOODS CORPORATION","Corporates","Fixed Income","7’968’481","0.30","7’968’481.32","8’000’000.00","440452AG5","US440452AG52","BLH01Z1","United States","-","USD","0.13","5.65","1.00","03/Jun/2024","0.65","0.12","-","5.65","0.12","5.65","USD","03/Jun/2021","03/Jun/2021"
"HUNTINGTON BANCSHARES INC","Corporates","Fixed Income","7’957’541","0.30","7’957’541.05","7’995’000.00","446150AQ7","US446150AQ78","-","United States","-","USD","0.30","5.91","1.00","06/Aug/2024","2.63","0.29","-","5.91","0.29","5.91","USD","06/Aug/2019","06/Aug/2019"
"EVERSOURCE ENERGY","Corporates","Fixed Income","7’891’749","0.30","7’891’749.46","7’817’000.00","30040WAS7","US30040WAS70","-","United States","-","USD","0.19","5.83","1.00","27/Jun/2024","4.20","0.19","-","5.83","0.19","5.83","USD","27/Jun/2022","27/Jun/2022"
"ARES CAPITAL CORPORATION","Corporates","Fixed Income","7’840’942","0.29","7’840’942.27","7’750’000.00","04010LAX1","US04010LAX10","BKKDHD0","United States","-","USD","0.14","6.22","1.00","10/Jun/2024","4.20","0.14","-","6.22","0.14","6.22","USD","10/Jun/2019","10/Jun/2019"
"CONTINENTAL RESOURCES INC","Corporates","Fixed Income","7’773’809","0.29","7’773’808.89","7’690’000.00","212015AN1","US212015AN15","BQRS6M2","United States","-","USD","0.13","6.56","1.00","01/Jun/2024","3.80","0.12","-","6.56","0.12","6.56","USD","19/May/2014","05/Sept/2014"
"QUALCOMM INCORPORATED","Corporates","Fixed Income","7’734’351","0.29","7’734’350.94","7’662’000.00","747525AT0","US747525AT09","BF3KVG4","United States","-","USD","0.09","5.47","1.00","20/May/2024","2.90","0.09","-","5.47","0.09","5.47","USD","26/May/2017","26/May/2017"
"ALLY FINANCIAL INC","Corporates","Fixed Income","7’694’658","0.29","7’694’657.60","7’714’000.00","02005NAV2","US02005NAV29","BR23ZV1","United States","-","USD","0.44","6.23","1.00","30/Sept/2024","5.13","0.44","-","6.23","0.44","6.23","USD","29/Sept/2014","29/Sept/2014"
"REPUBLIC SERVICES INC","Corporates","Fixed Income","7’662’146","0.29","7’662’146.15","7’714’000.00","760759AU4","US760759AU48","BKPHQF2","United States","-","USD","0.32","5.90","1.00","15/Aug/2024","2.50","0.32","-","5.90","0.32","5.90","USD","07/Aug/2019","07/Aug/2019"
"BECTON DICKINSON AND COMPANY","Corporates","Fixed Income","7’478’393","0.28","7’478’393.41","7’486’000.00","075887BF5","US075887BF51","BTDD0Y2","United States","-","USD","0.64","5.86","1.00","15/Dec/2024","3.73","0.63","-","5.86","0.63","5.86","USD","15/Dec/2014","15/Dec/2014"
"PHILIP MORRIS INTERNATIONAL INC","Corporates","Fixed Income","7’453’480","0.28","7’453’480.04","7’363’000.00","718172CH0","US718172CH08","BJK36L4","United States","-","USD","0.04","5.30","1.00","01/May/2024","2.88","0.04","-","5.30","0.04","5.30","USD","01/May/2019","01/May/2019"
"BAIDU INC","Corporates","Fixed Income","7’321’513","0.27","7’321’512.56","7’196’000.00","056752AM0","US056752AM06","BG327L4","China","-","USD","0.07","5.81","1.00","14/May/2024","4.38","0.07","-","5.81","0.07","5.81","USD","14/Nov/2018","14/Nov/2018"
"KLA CORP","Corporates","Fixed Income","7’239’136","0.27","7’239’136.36","7’122’000.00","482480AE0","US482480AE03","BSDRZ08","United States","-","USD","0.51","5.60","1.00","01/Nov/2024","4.65","0.51","-","5.60","0.51","5.60","USD","06/Nov/2014","06/Nov/2014"
"TOYOTA MOTOR CREDIT CORP","Corporates","Fixed Income","7’182’380","0.27","7’182’379.57","7’232’000.00","89236TJH9","US89236TJH95","-","United States","-","USD","0.16","5.56","1.00","18/Jun/2024","0.50","0.16","-","5.56","0.16","5.56","USD","18/Jun/2021","18/Jun/2021"
"GENERAL MOTORS FINANCIAL CO INC","Corporates","Fixed Income","7’177’218","0.27","7’177’218.36","7’345’000.00","37045XDM5","US37045XDM56","-","United States","-","USD","0.48","5.97","1.00","15/Oct/2024","1.20","0.48","-","5.97","0.48","5.97","USD","15/Oct/2021","15/Oct/2021"
"ELEVANCE HEALTH INC","Corporates","Fixed Income","7’118’269","0.27","7’118’269.30","7’132’000.00","036752AC7","US036752AC75","BFMC2N5","United States","-","USD","0.60","5.76","1.00","01/Dec/2024","3.35","0.60","-","5.76","0.60","5.76","USD","21/Nov/2017","21/Nov/2017"
"ROYAL BANK OF CANADA MTN","Corporates","Fixed Income","7’053’680","0.26","7’053’679.81","7’143’000.00","78016EZU4","US78016EZU45","-","Canada","-","USD","0.27","5.63","1.00","29/Jul/2024","0.65","0.28","-","5.63","0.28","5.63","USD","29/Jul/2021","29/Jul/2021"
"ELEVANCE HEALTH INC","Corporates","Fixed Income","6’900’088","0.26","6’900’087.57","6’912’000.00","94973VBJ5","US94973VBJ52","BPYZYG9","United States","-","USD","0.32","5.87","1.00","15/Aug/2024","3.50","0.32","-","5.87","0.32","5.87","USD","12/Aug/2014","12/Aug/2014"
"EVERGY INC","Corporates","Fixed Income","6’803’659","0.26","6’803’658.88","6’887’000.00","30034WAA4","US30034WAA45","-","United States","-","USD","0.40","6.00","1.00","15/Sept/2024","2.45","0.40","-","6.00","0.40","6.00","USD","09/Sept/2019","09/Sept/2019"
"DEUTSCHE BANK AG (LONDON BRANCH)","Corporates","Fixed Income","6’686’238","0.25","6’686’238.09","6’613’000.00","25152RXA6","US25152RXA66","BMW3D89","Germany","-","USD","0.11","6.15","1.00","30/May/2024","3.70","0.12","-","6.15","0.12","6.15","USD","30/May/2014","30/May/2014"
"CROWN CASTLE INC","Corporates","Fixed Income","6’664’428","0.25","6’664’427.65","6’703’000.00","22822VAG6","US22822VAG68","BF28NV8","United States","-","USD","0.37","5.88","1.00","01/Sept/2024","3.20","0.36","-","5.88","0.36","5.88","USD","01/Aug/2017","01/Aug/2017"
"WEIBO CORP","Corporates","Fixed Income","6’645’287","0.25","6’645’286.59","6’617’000.00","948596AD3","US948596AD39","BKF9CQ1","China","-","USD","0.21","6.08","1.00","05/Jul/2024","3.50","0.21","-","6.08","0.21","6.08","USD","05/Jul/2019","05/Jul/2019"
"DEUTSCHE BANK AG (NEW YORK BRANCH)","Corporates","Fixed Income","6’636’254","0.25","6’636’254.34","6’563’000.00","251526BY4","US251526BY45","BD5KFG6","Germany","-","USD","0.11","6.08","1.00","30/May/2024","3.70","0.12","-","6.08","0.12","6.08","USD","30/May/2018","01/Jun/2018"
"GENERAL MOTORS FINANCIAL CO INC","Corporates","Fixed Income","6’546’083","0.25","6’546’083.09","6’532’000.00","37045XCD6","US37045XCD66","BZ6F3T3","United States","-","USD","0.53","5.98","1.00","07/Nov/2024","3.50","0.53","-","5.98","0.53","5.98","USD","07/Nov/2017","07/Nov/2017"
"MAGNA INTERNATIONAL INC","Corporates","Fixed Income","6’545’850","0.25","6’545’850.21","6’489’000.00","559222AQ7","US559222AQ72","BNBP1H8","Canada","-","USD","0.16","5.76","1.00","15/Jun/2024","3.63","0.16","-","5.76","0.16","5.76","USD","16/Jun/2014","16/Jun/2014"
"PLAINS ALL AMERICAN PIPELINE LP","Corporates","Fixed Income","6’538’896","0.25","6’538’895.60","6’511’000.00","72650RBF8","US72650RBF82","BQQCCH2","United States","-","USD","0.52","5.95","1.00","01/Nov/2024","3.60","0.51","-","5.95","0.51","5.95","USD","09/Sept/2014","09/Sept/2014"
"CARDINAL HEALTH INC","Corporates","Fixed Income","6’494’540","0.24","6’494’539.54","6’459’000.00","14149YBH0","US14149YBH09","BZ4DM81","United States","-","USD","0.16","6.11","1.00","15/Jun/2024","3.08","0.16","-","6.11","0.16","6.11","USD","12/Jun/2017","12/Jun/2017"
"EBAY INC","Corporates","Fixed Income","6’473’675","0.24","6’473’675.04","6’468’000.00","278642AL7","US278642AL76","BPDR864","United States","-","USD","0.28","5.66","1.00","01/Aug/2024","3.45","0.28","-","5.66","0.28","5.66","USD","28/Jul/2014","28/Jul/2014"
"XILINX INC","Corporates","Fixed Income","6’461’605","0.24","6’461’605.06","6’414’000.00","983919AJ0","US983919AJ06","BDGLXB9","United States","-","USD","0.13","5.95","1.00","01/Jun/2024","2.95","0.12","-","5.95","0.12","5.95","USD","30/May/2017","30/May/2017"
"OMNICOM GROUP INC","Corporates","Fixed Income","6’458’959","0.24","6’458’959.38","6’426’000.00","681919BA3","US681919BA38","BRYFY85","United States","-","USD","0.52","5.88","1.00","01/Nov/2024","3.65","0.51","-","5.88","0.51","5.88","USD","29/Oct/2014","29/Oct/2014"
"HSBC USA INC","Corporates","Fixed Income","6’455’883","0.24","6’455’882.97","6’415’000.00","40434CAD7","US40434CAD74","BNHL6J7","United States","-","USD","0.18","6.03","1.00","23/Jun/2024","3.50","0.18","-","6.03","0.18","6.03","USD","23/Jun/2014","23/Jun/2014"
"WPP FINANCE 2010","Corporates","Fixed Income","6’438’426","0.24","6’438’426.22","6’481’000.00","92936MAF4","US92936MAF41","BRF15K1","United Kingdom","-","USD","0.41","6.04","1.00","19/Sept/2024","3.75","0.41","-","6.04","0.41","6.04","USD","19/Sept/2014","19/Sept/2014"
"FORD MOTOR CREDIT COMPANY LLC","Corporates","Fixed Income","6’425’864","0.24","6’425’863.96","6’473’000.00","345397WW9","US345397WW97","BQRRZ11","United States","-","USD","0.39","6.58","1.00","08/Sept/2024","3.66","0.38","-","6.58","0.38","6.58","USD","08/Sept/2014","08/Sept/2014"
"HONEYWELL INTERNATIONAL INC","Corporates","Fixed Income","6’410’583","0.24","6’410’583.47","6’455’000.00","438516BW5","US438516BW59","BJBLQG2","United States","-","USD","0.32","5.65","1.00","15/Aug/2024","2.30","0.32","-","5.65","0.32","5.65","USD","08/Aug/2019","08/Aug/2019"
"AETNA INC","Corporates","Fixed Income","6’410’037","0.24","6’410’037.25","6’395’000.00","00817YAQ1","US00817YAQ17","BSLMTP8","United States","-","USD","0.56","5.71","1.00","15/Nov/2024","3.50","0.55","-","5.71","0.55","5.71","USD","10/Nov/2014","10/Nov/2014"
"EQUIFAX INC","Corporates","Fixed Income","6’393’772","0.24","6’393’771.91","6’458’000.00","294429AQ8","US294429AQ85","-","United States","-","USD","0.60","5.88","1.00","01/Dec/2024","2.60","0.60","-","5.88","0.60","5.88","USD","19/Nov/2019","19/Nov/2019"
"PHILIP MORRIS INTERNATIONAL INC","Corporates","Fixed Income","6’382’333","0.24","6’382’333.01","6’373’000.00","718172BM0","US718172BM02","BSKS236","United States","-","USD","0.55","5.57","1.00","10/Nov/2024","3.25","0.54","-","5.57","0.54","5.57","USD","10/Nov/2014","10/Nov/2014"
"FREEPORT-MCMORAN INC","Corporates","Fixed Income","6’358’493","0.24","6’358’492.62","6’291’000.00","35671DBL8","US35671DBL82","BSM5SZ9","United States","-","USD","0.55","6.09","1.00","14/Nov/2024","4.55","0.55","-","6.09","0.55","6.09","USD","14/Nov/2014","14/Nov/2014"
"NEXTERA ENERGY CAPITAL HOLDINGS IN","Corporates","Fixed Income","6’353’387","0.24","6’353’386.57","6’287’000.00","65339KCF5","US65339KCF57","-","United States","-","USD","0.17","5.90","1.00","20/Jun/2024","4.20","0.17","-","5.90","0.17","5.90","USD","23/Jun/2022","23/Jun/2022"
"CITIGROUP INC","Corporates","Fixed Income","6’317’831","0.24","6’317’831.25","6’306’000.00","172967HV6","US172967HV61","BPQN892","United States","-","USD","0.29","6.03","1.00","05/Aug/2024","4.00","0.29","-","6.03","0.29","6.03","USD","05/Aug/2014","05/Aug/2014"
"CATERPILLAR FINANCIAL SERVICES COR MTN","Corporates","Fixed Income","6’312’143","0.24","6’312’142.64","6’435’000.00","14913R2P1","US14913R2P10","-","United States","-","USD","0.40","5.55","1.00","13/Sept/2024","0.60","0.39","-","5.55","0.39","5.55","USD","14/Sept/2021","14/Sept/2021"
"DISCOVER BANK","Corporates","Fixed Income","6’274’859","0.24","6’274’859.14","6’349’000.00","25466AAQ4","US25466AAQ40","-","United States","-","USD","0.39","6.01","1.00","12/Sept/2024","2.45","0.39","-","6.01","0.39","6.01","USD","12/Sept/2019","12/Sept/2019"
"TD SYNNEX CORP","Corporates","Fixed Income","6’250’843","0.23","6’250’843.39","6’333’000.00","87162WAD2","US87162WAD20","BPQVXD5","United States","-","USD","0.30","6.26","1.00","09/Aug/2024","1.25","0.30","-","6.26","0.30","6.26","USD","09/Feb/2022","15/Jul/2022"
"HYATT HOTELS CORP","Corporates","Fixed Income","6’226’645","0.23","6’226’644.74","6’349’000.00","448579AN2","US448579AN21","-","United States","-","USD","0.44","6.33","1.00","01/Oct/2024","1.80","0.44","-","6.33","0.44","6.33","USD","01/Oct/2021","01/Oct/2021"
"APPLE INC","Corporates","Fixed Income","6’224’833","0.23","6’224’833.03","6’307’000.00","037833DM9","US037833DM97","-","United States","-","USD","0.39","5.58","1.00","11/Sept/2024","1.80","0.39","-","5.58","0.39","5.58","USD","11/Sept/2019","11/Sept/2019"
"AMERICAN HONDA FINANCE CORPORATION MTN","Corporates","Fixed Income","6’142’333","0.23","6’142’333.10","6’217’000.00","02665WDD0","US02665WDD02","BKV2L67","United States","-","USD","0.39","5.80","1.00","10/Sept/2024","2.15","0.39","-","5.80","0.39","5.80","USD","10/Sept/2019","10/Sept/2019"
"ORIX CORPORATION","Corporates","Fixed Income","6’046’225","0.23","6’046’225.38","6’073’000.00","686330AK7","US686330AK78","BD2CH70","Japan","-","USD","0.61","5.93","1.00","04/Dec/2024","3.25","0.60","-","5.93","0.60","5.93","USD","04/Dec/2017","04/Dec/2017"
"MCCORMICK & COMPANY INCORPORATED","Corporates","Fixed Income","6’009’052","0.23","6’009’052.15","6’029’000.00","579780AM9","US579780AM94","BF53JF6","United States","-","USD","0.32","5.83","1.00","15/Aug/2024","3.15","0.32","-","5.83","0.32","5.83","USD","11/Aug/2017","11/Aug/2017"
"BURLINGTON NORTHERN SANTA FE LLC","Corporates","Fixed Income","5’978’995","0.22","5’978’994.55","6’007’000.00","12189LAT8","US12189LAT89","BQ11MZ2","United States","-","USD","0.37","5.85","1.00","01/Sept/2024","3.40","0.36","-","5.85","0.36","5.85","USD","18/Aug/2014","18/Aug/2014"
"DOMINION ENERGY INC","Corporates","Fixed Income","5’944’761","0.22","5’944’761.32","5’972’000.00","25746UDB2","US25746UDB26","BJDX3C1","United States","-","USD","0.32","6.10","1.00","15/Aug/2024","3.07","0.32","-","6.10","0.32","6.10","USD","15/May/2019","27/Jun/2019"
"BANK OF NEW YORK MELLON CORP/THE MTN","Corporates","Fixed Income","5’928’463","0.22","5’928’463.17","6’054’000.00","06406RAX5","US06406RAX52","-","United States","-","USD","0.51","5.74","1.00","25/Oct/2024","0.85","0.51","-","5.74","0.51","5.74","USD","25/Oct/2021","25/Oct/2021"
"REVVITY INC","Corporates","Fixed Income","5’904’953","0.22","5’904’952.57","6’025’000.00","714046AL3","US714046AL31","-","United States","-","USD","0.40","6.00","1.00","15/Sept/2024","0.85","0.40","-","6.00","0.40","6.00","USD","10/Sept/2021","10/Sept/2021"
"CHUBB INA HOLDINGS INC","Corporates","Fixed Income","5’870’400","0.22","5’870’400.43","5’800’000.00","00440EAR8","US00440EAR80","BMSSMG9","United States","-","USD","0.07","5.86","1.00","15/May/2024","3.35","0.08","-","5.86","0.08","5.86","USD","27/May/2014","27/May/2014"
"DH EUROPE FINANCE II SARL","Corporates","Fixed Income","5’834’634","0.22","5’834’633.89","5’892’000.00","23291KAG0","US23291KAG04","-","United States","-","USD","0.56","5.59","1.00","15/Nov/2024","2.20","0.56","-","5.59","0.56","5.59","USD","07/Nov/2019","07/Nov/2019"
"KINDER MORGAN ENERGY PARTNERS LP","Corporates","Fixed Income","5’792’910","0.22","5’792’910.46","5’800’000.00","494550BV7","US494550BV76","BQSBQC0","United States","-","USD","0.37","6.04","1.00","01/Sept/2024","4.25","0.36","-","6.04","0.36","6.04","USD","11/Sept/2014","11/Sept/2014"
"COMMONSPIRIT HEALTH","Corporates","Fixed Income","5’787’679","0.22","5’787’679.20","5’867’000.00","20268JAA1","US20268JAA16","BFZ5JQ3","United States","-","USD","0.44","6.08","1.00","01/Oct/2024","2.76","0.44","-","6.08","0.44","6.08","USD","21/Aug/2019","21/Aug/2019"
"WILLIS NORTH AMERICA INC","Corporates","Fixed Income","5’767’947","0.22","5’767’946.53","5’692’000.00","970648AF8","US970648AF88","BD20RL8","United States","-","USD","0.07","5.91","1.00","15/May/2024","3.60","0.08","-","5.91","0.08","5.91","USD","16/May/2017","16/May/2017"
"AMERICAN TOWER CORPORATION","Corporates","Fixed Income","5’730’309","0.22","5’730’308.66","5’663’000.00","03027XAT7","US03027XAT72","BJMJ676","United States","-","USD","0.07","6.34","1.00","15/May/2024","3.38","0.08","-","6.34","0.08","6.34","USD","15/Mar/2019","15/Mar/2019"
