﻿iShares MSCI All Country Asia ex Japan ETF
Fund Holdings as of,"02/May/2024"
Inception Date,"13/Aug/2008"
Shares Outstanding,"33’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"267","CITIC LTD","Industrials","Equity","2’080’006.65","0.09","2’080’006.65","2’145’000.00","0.97","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Consumer Discretionary","Equity","2’064’946.62","0.09","2’064’946.62","128’577.00","16.06","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GAIL","GAIL INDIA LTD","Utilities","Equity","2’061’155.54","0.09","2’061’155.54","839’025.00","2.46","India","National Stock Exchange Of India","USD","83.47","INR","-"
"DIVISLAB","DIVIS LABORATORIES LTD","Health Care","Equity","2’060’679.90","0.09","2’060’679.90","43’384.00","47.50","India","National Stock Exchange Of India","USD","83.47","INR","-"
"2207","HOTAI MOTOR LTD","Consumer Discretionary","Equity","2’058’690.94","0.09","2’058’690.94","107’980.00","19.07","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"2395","ADVANTECH LTD","Information Technology","Equity","2’054’964.02","0.09","2’054’964.02","186’927.00","10.99","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"BPCL","BHARAT PETROLEUM LTD","Energy","Equity","2’039’928.10","0.09","2’039’928.10","268’290.00","7.60","India","National Stock Exchange Of India","USD","83.47","INR","-"
"PTTEP.R","PTT EXPLORATION AND PRODUCTION NON","Energy","Equity","2’016’512.64","0.09","2’016’512.64","495’084.00","4.07","Thailand","Stock Exchange Of Thailand","USD","36.95","THB","-"
"2301","LITE ON TECHNOLOGY CORP","Information Technology","Equity","2’012’416.12","0.09","2’012’416.12","660’371.00","3.05","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"2912","PRESIDENT CHAIN STORE CORP","Consumer Staples","Equity","2’002’721.44","0.09","2’002’721.44","239’000.00","8.38","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"600900","CHINA YANGTZE POWER LTD A","Utilities","Equity","2’001’837.45","0.09","2’001’837.45","561’248.00","3.57","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"034020","DOOSAN ENERBILITY LTD","Industrials","Equity","1’996’440.64","0.09","1’996’440.64","166’485.00","11.99","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"998","CHINA CITIC BANK CORP LTD H","Financials","Equity","1’981’545.51","0.09","1’981’545.51","3’465’200.00","0.57","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"NAUKRI","INFO EDGE INDIA LTD","Communication","Equity","1’976’997.75","0.09","1’976’997.75","27’225.00","72.62","India","National Stock Exchange Of India","USD","83.47","INR","-"
"PIDILITIND","PIDILITE INDUSTRIES LTD","Materials","Equity","1’966’944.60","0.09","1’966’944.60","54’945.00","35.80","India","National Stock Exchange Of India","USD","83.47","INR","-"
"CUMMINSIND","CUMMINS INDIA LTD","Industrials","Equity","1’956’383.30","0.09","1’956’383.30","49’421.00","39.59","India","National Stock Exchange Of India","USD","83.47","INR","-"
"4938","PEGATRON CORP","Information Technology","Equity","1’956’487.65","0.09","1’956’487.65","660’000.00","2.96","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"788","CHINA TOWER CORP LTD H","Communication","Equity","1’941’958.72","0.08","1’941’958.72","16’500’000.00","0.12","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"402340","SK SQUARE LTD","Industrials","Equity","1’933’664.01","0.08","1’933’664.01","35’475.00","54.51","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"1171","YANKUANG ENERGY GROUP COMPANY LTD","Energy","Equity","1’932’696.67","0.08","1’932’696.67","895’000.00","2.16","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","01/Jan/1998"
"66","MTR CORPORATION CORP LTD","Industrials","Equity","1’931’577.30","0.08","1’931’577.30","578’500.00","3.34","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"INDUSINDBK","INDUSIND BANK LTD","Financials","Equity","1’916’196.80","0.08","1’916’196.80","106’260.00","18.03","India","National Stock Exchange Of India","USD","83.47","INR","-"
"5876","SHANGHAI COMMERCIAL LTD","Financials","Equity","1’907’166.62","0.08","1’907’166.62","1’320’982.00","1.44","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"2601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Equity","1’899’742.22","0.08","1’899’742.22","825’000.00","2.30","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"259960","KRAFTON INC","Communication","Equity","1’894’091.36","0.08","1’894’091.36","10’725.00","176.61","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"003550","LG CORP","Industrials","Equity","1’875’240.38","0.08","1’875’240.38","33’165.00","56.54","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"SCC.R","SIAM CEMENT NON-VOTING DR PCL","Materials","Equity","1’875’060.89","0.08","1’875’060.89","280’500.00","6.68","Thailand","Stock Exchange Of Thailand","USD","36.95","THB","-"
"SMPH","SM PRIME HOLDINGS INC","Real Estate","Equity","1’874’691.87","0.08","1’874’691.87","3’860’725.00","0.49","Philippines","Philippine Stock Exchange Inc.","USD","57.56","PHP","-"
"9868","XPENG CLASS A INC","Consumer Discretionary","Equity","1’874’209.98","0.08","1’874’209.98","429’002.00","4.37","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"HAVELLS","HAVELLS INDIA LTD","Industrials","Equity","1’849’387.01","0.08","1’849’387.01","92’565.00","19.98","India","National Stock Exchange Of India","USD","83.47","INR","-"
"2603","EVERGREEN MARINE CORP (TAIWAN) LTD","Industrials","Equity","1’843’916.54","0.08","1’843’916.54","330’376.00","5.58","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"LTIM","LTIMINDTREE LTD","Information Technology","Equity","1’836’797.62","0.08","1’836’797.62","32’671.00","56.22","India","National Stock Exchange Of India","USD","83.47","INR","-"
"TIINDIA","TUBE INVESTMENTS OF INDIA LTD","Consumer Discretionary","Equity","1’797’515.92","0.08","1’797’515.92","39’577.00","45.42","India","National Stock Exchange Of India","USD","83.47","INR","-"
"096770","SK INNOVATION LTD","Energy","Equity","1’766’482.07","0.08","1’766’482.07","22’299.00","79.22","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"032830","SAMSUNG LIFE LTD","Financials","Equity","1’749’063.56","0.08","1’749’063.56","28’380.00","61.63","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Industrials","Equity","1’746’047.26","0.08","1’746’047.26","594’400.00","2.94","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"ICICIGI","ICICI LOMBARD GENERAL INSURANCE CO","Financials","Equity","1’743’008.75","0.08","1’743’008.75","85’588.00","20.37","India","National Stock Exchange Of India","USD","83.47","INR","-"
"9CI","CAPITALAND INVESTMENT LTD","Real Estate","Equity","1’741’470.96","0.08","1’741’470.96","924’000.00","1.88","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"6415","SILERGY CORP","Information Technology","Equity","1’729’177.88","0.08","1’729’177.88","132’000.00","13.10","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"168","TSINGTAO BREWERY LTD H","Consumer Staples","Equity","1’721’281.59","0.08","1’721’281.59","234’000.00","7.36","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"000858","WULIANGYE YIBIN LTD A","Consumer Staples","Equity","1’718’430.24","0.08","1’718’430.24","82’599.00","20.80","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"SRF","SRF LTD","Materials","Equity","1’713’500.12","0.07","1’713’500.12","53’586.00","31.98","India","National Stock Exchange Of India","USD","83.47","INR","-"
"AMBUJACEM","AMBUJA CEMENTS LTD","Materials","Equity","1’695’757.10","0.07","1’695’757.10","226’215.00","7.50","India","National Stock Exchange Of India","USD","83.47","INR","-"
"1590","AIRTAC INTERNATIONAL GROUP","Industrials","Equity","1’683’806.18","0.07","1’683’806.18","49’109.00","34.29","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"010140","SAMSUNG HEAVY INDUSTRIES LTD","Industrials","Equity","1’678’134.96","0.07","1’678’134.96","244’860.00","6.85","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"6823","HKT TRUST AND HKT UNITS LTD","Communication","Equity","1’657’289.16","0.07","1’657’289.16","1’485’640.00","1.12","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Communication","Equity","1’650’025.37","0.07","1’650’025.37","660’000.00","2.50","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"HDFCAMC","HDFC ASSET MANAGEMENT COMPANY LTD","Financials","Equity","1’642’715.34","0.07","1’642’715.34","34’815.00","47.18","India","National Stock Exchange Of India","USD","83.47","INR","-"
"BBNI","BANK NEGARA INDONESIA","Financials","Equity","1’624’303.48","0.07","1’624’303.48","5’442’930.00","0.30","Indonesia","Indonesia Stock Exchange","USD","16’185.00","IDR","-"
"2377","MICRO-STAR INTERNATIONAL LTD","Information Technology","Equity","1’618’382.82","0.07","1’618’382.82","331’000.00","4.89","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"BZ","KANZHUN AMERICAN DEPOSITORY SHARES","Communication","Equity","1’616’579.64","0.07","1’616’579.64","79’713.00","20.28","China","NASDAQ","USD","1.00","USD","-"
"6862","HAIDILAO INTERNATIONAL HOLDING LTD","Consumer Discretionary","Equity","1’616’047.38","0.07","1’616’047.38","660’000.00","2.45","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"836","CHINA RESOURCES POWER LTD","Utilities","Equity","1’610’981.41","0.07","1’610’981.41","660’000.00","2.44","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2324","COMPAL ELECTRONICS INC","Information Technology","Equity","1’602’710.68","0.07","1’602’710.68","1’487’000.00","1.08","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"2356","INVENTEC CORP","Information Technology","Equity","1’599’014.44","0.07","1’599’014.44","990’460.00","1.61","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"ABB","ABB INDIA LTD","Industrials","Equity","1’598’395.96","0.07","1’598’395.96","19’965.00","80.06","India","National Stock Exchange Of India","USD","83.47","INR","-"
"JINDALSTEL","JINDAL STEEL AND POWER LTD","Materials","Equity","1’591’871.07","0.07","1’591’871.07","141’075.00","11.28","India","National Stock Exchange Of India","USD","83.47","INR","-"
"6618","JD HEALTH INTERNATIONAL INC","Consumer Staples","Equity","1’586’141.48","0.07","1’586’141.48","412’600.00","3.84","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"042700","HANMI SEMICONDUCTOR LTD","Information Technology","Equity","1’579’142.41","0.07","1’579’142.41","16’337.00","96.66","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"PSSMF","PRESS METAL ALUMINIUM HOLDINGS","Materials","Equity","1’572’263.12","0.07","1’572’263.12","1’402’500.00","1.12","Malaysia","Bursa Malaysia","USD","4.75","MYR","-"
"3529","EMEMORY TECHNOLOGY INC","Information Technology","Equity","1’569’519.83","0.07","1’569’519.83","22’000.00","71.34","Taiwan","Gretai Securities Market","USD","32.52","TWD","-"
"VEDL","VEDANTA LTD","Materials","Equity","1’568’908.41","0.07","1’568’908.41","318’780.00","4.92","India","National Stock Exchange Of India","USD","83.47","INR","-"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financials","Equity","1’550’189.65","0.07","1’550’189.65","2’970’000.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"CGPOWER","CG POWER AND INDUSTRIAL SOLUTIONS","Industrials","Equity","1’536’863.10","0.07","1’536’863.10","233’640.00","6.58","India","National Stock Exchange Of India","USD","83.47","INR","-"
"PERSISTENT","PERSISTENT SYSTEMS LTD","Information Technology","Equity","1’535’508.85","0.07","1’535’508.85","37’611.00","40.83","India","National Stock Exchange Of India","USD","83.47","INR","-"
"SUZLON","SUZLON ENERGY LTD","Industrials","Equity","1’533’648.25","0.07","1’533’648.25","3’069’825.00","0.50","India","National Stock Exchange Of India","USD","83.47","INR","-"
"12","HENDERSON LAND DEVELOPMENT LTD","Real Estate","Equity","1’532’972.64","0.07","1’532’972.64","495’166.00","3.10","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2474","CATCHER TECHNOLOGY LTD","Information Technology","Equity","1’528’713.54","0.07","1’528’713.54","227’000.00","6.73","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"005387","HYUNDAI MOTOR S2 PREF","Consumer Discretionary","Equity","1’526’929.03","0.07","1’526’929.03","13’365.00","114.25","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"LUPIN","LUPIN LTD","Health Care","Equity","1’521’044.35","0.07","1’521’044.35","77’055.00","19.74","India","National Stock Exchange Of India","USD","83.47","INR","-"
"F34","WILMAR INTERNATIONAL LTD","Consumer Staples","Equity","1’520’750.20","0.07","1’520’750.20","643’500.00","2.36","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"018260","SAMSUNG SDS LTD","Information Technology","Equity","1’519’590.10","0.07","1’519’590.10","13’200.00","115.12","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"MCDOWELL.N","UNITED SPIRITS LTD","Consumer Staples","Equity","1’518’806.92","0.07","1’518’806.92","106’095.00","14.32","India","National Stock Exchange Of India","USD","83.47","INR","-"
"2376","GIGABYTE TECHNOLOGY LTD","Information Technology","Equity","1’499’300.42","0.07","1’499’300.42","169’000.00","8.87","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"BHARATFORG","BHARAT FORGE LTD","Consumer Discretionary","Equity","1’493’720.60","0.07","1’493’720.60","97’845.00","15.27","India","National Stock Exchange Of India","USD","83.47","INR","-"
"COLPAL","COLGATE PALMOLIVE INDIA LTD","Consumer Staples","Equity","1’478’516.24","0.06","1’478’516.24","43’890.00","33.69","India","National Stock Exchange Of India","USD","83.47","INR","-"
"GODREJPROP","GODREJ PROPERTIES LTD","Real Estate","Equity","1’476’950.03","0.06","1’476’950.03","48’675.00","30.34","India","National Stock Exchange Of India","USD","83.47","INR","-"
"009540","HD KOREA SHIPBUILDING & OFFSHORE E","Industrials","Equity","1’475’657.18","0.06","1’475’657.18","15’679.00","94.12","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"G13","GENTING SINGAPORE LTD","Consumer Discretionary","Equity","1’472’828.17","0.06","1’472’828.17","2’260’500.00","0.65","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"YESBANK","YES BANK LTD","Financials","Equity","1’457’408.59","0.06","1’457’408.59","4’779’885.00","0.30","India","National Stock Exchange Of India","USD","83.47","INR","-"
"034730","SK INC","Industrials","Equity","1’456’993.35","0.06","1’456’993.35","12’375.00","117.74","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"AMMN","AMMAN MINERAL INTERNASIONAL","Materials","Equity","1’454’925.86","0.06","1’454’925.86","2’409’000.00","0.60","Indonesia","Indonesia Stock Exchange","USD","16’185.00","IDR","-"
"PCHEM","PETRONAS CHEMICALS GROUP","Materials","Equity","1’450’167.84","0.06","1’450’167.84","1’000’700.00","1.45","Malaysia","Bursa Malaysia","USD","4.75","MYR","-"
"83","SINO LAND LTD","Real Estate","Equity","1’445’116.64","0.06","1’445’116.64","1’321’200.00","1.09","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"968","XINYI SOLAR HOLDINGS LTD","Information Technology","Equity","1’436’205.12","0.06","1’436’205.12","1’980’000.00","0.73","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"601318","PING AN INSURANCE (GROUP) OF CHINA","Financials","Equity","1’416’289.64","0.06","1’416’289.64","247’599.00","5.72","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"BH.R","BUMRUNGRAD HOSPITAL NON-VOTING DR","Health Care","Equity","1’412’622.46","0.06","1’412’622.46","214’800.00","6.58","Thailand","Stock Exchange Of Thailand","USD","36.95","THB","-"
"015760","KOREA ELECTRIC POWER CORP","Utilities","Equity","1’408’127.11","0.06","1’408’127.11","90’750.00","15.52","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"BPI","BANK OF THE PHILIPPINE ISLANDS","Financials","Equity","1’407’133.95","0.06","1’407’133.95","635’252.00","2.22","Philippines","Philippine Stock Exchange Inc.","USD","57.56","PHP","-"
"TATAMTRDVR","TATA MOTORS LTD CLASS A DVR","Consumer Discretionary","Equity","1’404’263.05","0.06","1’404’263.05","169’125.00","8.30","India","National Stock Exchange Of India","USD","83.47","INR","-"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Utilities","Equity","1’402’643.01","0.06","1’402’643.01","247’500.00","5.67","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1177","SINO BIOPHARMACEUTICAL LTD","Health Care","Equity","1’398’302.39","0.06","1’398’302.39","3’795’250.00","0.37","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"SM","SM INVESTMENTS CORP","Industrials","Equity","1’396’519.81","0.06","1’396’519.81","85’880.00","16.26","Philippines","Philippine Stock Exchange Inc.","USD","57.56","PHP","-"
"3443","GLOBAL UNICHIP CORP","Information Technology","Equity","1’395’316.66","0.06","1’395’316.66","33’000.00","42.28","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"300760","SHENZHEN MINDRAY BIO-MEDICAL ELECT","Health Care","Equity","1’393’279.20","0.06","1’393’279.20","33’075.00","42.12","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"19","SWIRE PACIFIC LTD A","Real Estate","Equity","1’391’033.47","0.06","1’391’033.47","165’000.00","8.43","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2333","GREAT WALL MOTOR COMPANY LTD H","Consumer Discretionary","Equity","1’388’500.48","0.06","1’388’500.48","907’500.00","1.53","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2409","AUO CORP","Information Technology","Equity","1’386’701.07","0.06","1’386’701.07","2’519’264.00","0.55","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"FUTU","FUTU HOLDINGS ADR LTD","Financials","Equity","1’384’361.55","0.06","1’384’361.55","19’305.00","71.71","Hong Kong","NASDAQ","USD","1.00","USD","-"
"PIIND","P.I. INDUSTRIES LTD","Materials","Equity","1’381’878.99","0.06","1’381’878.99","31’680.00","43.62","India","National Stock Exchange Of India","USD","83.47","INR","-"
"090430","AMOREPACIFIC CORP","Consumer Staples","Equity","1’372’379.81","0.06","1’372’379.81","10’890.00","126.02","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"3702","WPG HOLDINGS LTD","Information Technology","Equity","1’371’173.30","0.06","1’371’173.30","497’100.00","2.76","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"2338","WEICHAI POWER LTD H","Industrials","Equity","1’363’987.28","0.06","1’363’987.28","660’600.00","2.06","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"BHEL","BHARAT HEAVY ELECTRICALS LTD","Industrials","Equity","1’363’061.93","0.06","1’363’061.93","388’702.00","3.51","India","National Stock Exchange Of India","USD","83.47","INR","-"
"2353","ACER","Information Technology","Equity","1’360’431.73","0.06","1’360’431.73","990’830.00","1.37","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"PNB","PUNJAB NATIONAL BANK","Financials","Equity","1’355’047.12","0.06","1’355’047.12","819’298.00","1.65","India","National Stock Exchange Of India","USD","83.47","INR","-"
"U96","SEMBCORP INDUSTRIES LTD","Utilities","Equity","1’352’020.91","0.06","1’352’020.91","346’500.00","3.90","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Information Technology","Equity","1’349’239.14","0.06","1’349’239.14","264’000.00","5.11","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"AUROPHARMA","AUROBINDO PHARMA LTD","Health Care","Equity","1’346’370.64","0.06","1’346’370.64","97’185.00","13.85","India","National Stock Exchange Of India","USD","83.47","INR","-"
"DABUR","DABUR INDIA LTD","Consumer Staples","Equity","1’341’621.31","0.06","1’341’621.31","213’180.00","6.29","India","National Stock Exchange Of India","USD","83.47","INR","-"
"LODHA","MACROTECH DEVELOPERS LTD","Real Estate","Equity","1’327’179.69","0.06","1’327’179.69","89’100.00","14.90","India","National Stock Exchange Of India","USD","83.47","INR","-"
"BANKBARODA","BANK OF BARODA LTD","Financials","Equity","1’324’450.14","0.06","1’324’450.14","395’670.00","3.35","India","National Stock Exchange Of India","USD","83.47","INR","-"
"H78","HONGKONG LAND HOLDINGS LTD","Real Estate","Equity","1’324’125.00","0.06","1’324’125.00","412’500.00","3.21","Hong Kong","Singapore Exchange","USD","1.00","USD","-"
"MRF","MRF LTD","Consumer Discretionary","Equity","1’323’083.29","0.06","1’323’083.29","825.00","1’603.74","India","National Stock Exchange Of India","USD","83.47","INR","-"
"2888","SHIN KONG FINANCIAL HOLDING LTD","Financials","Equity","1’318’764.38","0.06","1’318’764.38","4’952’143.00","0.27","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"1099","SINOPHARM GROUP LTD H","Health Care","Equity","1’311’750.90","0.06","1’311’750.90","528’000.00","2.48","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1378","CHINA HONGQIAO GROUP LTD","Materials","Equity","1’302’589.92","0.06","1’302’589.92","907’500.00","1.44","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"GULF.R","GULF ENERGY DEVELOPMENT PCL NON-VO","Utilities","Equity","1’300’127.20","0.06","1’300’127.20","1’171’700.00","1.11","Thailand","Stock Exchange Of Thailand","USD","36.95","THB","-"
"HINDPETRO","HINDUSTAN PETROLEUM CORP LTD","Energy","Equity","1’298’232.60","0.06","1’298’232.60","203’115.00","6.39","India","National Stock Exchange Of India","USD","83.47","INR","-"
"1919","COSCO SHIPPING HOLDINGS LTD H","Industrials","Equity","1’294’879.37","0.06","1’294’879.37","990’399.00","1.31","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"MOTHERSON","SAMVARDHANA MOTHERSON INTERNATIONA","Consumer Discretionary","Equity","1’285’087.16","0.06","1’285’087.16","823’845.00","1.56","India","National Stock Exchange Of India","USD","83.47","INR","-"
"1816","CGN POWER LTD H","Utilities","Equity","1’277’271.54","0.06","1’277’271.54","3’962’000.00","0.32","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"3888","KINGSOFT CORP LTD","Communication","Equity","1’262’184.90","0.06","1’262’184.90","363’400.00","3.47","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"IDFCFIRSTB","IDFC FIRST BANK LTD","Financials","Equity","1’256’087.14","0.05","1’256’087.14","1’285’641.00","0.98","India","National Stock Exchange Of India","USD","83.47","INR","-"
"601288","AGRICULTURAL BANK OF CHINA LTD A","Financials","Equity","1’255’073.89","0.05","1’255’073.89","2’062’500.00","0.61","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"SUPREMEIND","SUPREME INDUSTRIES LTD","Materials","Equity","1’253’042.69","0.05","1’253’042.69","21’735.00","57.65","India","National Stock Exchange Of India","USD","83.47","INR","-"
"1339","THE PEOPLES INSURANCE CO (GROUP)","Financials","Equity","1’252’563.37","0.05","1’252’563.37","3’795’000.00","0.33","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2834","TAIWAN BUSINESS BANK LTD","Financials","Equity","1’249’669.55","0.05","1’249’669.55","2’376’528.00","0.53","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"2347","SYNNEX TECHNOLOGY INTERNATIONAL CO","Information Technology","Equity","1’242’944.23","0.05","1’242’944.23","495’950.00","2.51","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"M44U","MAPLETREE LOGISTICS TRUST UNITS","Real Estate","Equity","1’239’109.89","0.05","1’239’109.89","1’237’561.00","1.00","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"IRCTC","INDIAN RAILWAY CATERING AND TOURIS","Industrials","Equity","1’236’877.87","0.05","1’236’877.87","97’738.00","12.66","India","National Stock Exchange Of India","USD","83.47","INR","-"
"TORNTPHARM","TORRENT PHARMACEUTICALS LTD","Health Care","Equity","1’235’089.42","0.05","1’235’089.42","38’611.00","31.99","India","National Stock Exchange Of India","USD","83.47","INR","-"
"135","KUNLUN ENERGY LTD","Utilities","Equity","1’231’032.96","0.05","1’231’032.96","1’320’000.00","0.93","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"780","TONGCHENG TRAVEL HOLDINGS LTD","Consumer Discretionary","Equity","1’220’478.84","0.05","1’220’478.84","462’000.00","2.64","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"CPN.R","CENTRAL PATTANA NON-VOTING DR PCL","Real Estate","Equity","1’214’502.71","0.05","1’214’502.71","709’500.00","1.71","Thailand","Stock Exchange Of Thailand","USD","36.95","THB","-"
"960","LONGFOR GROUP HOLDINGS LTD","Real Estate","Equity","1’206’336.31","0.05","1’206’336.31","742’500.00","1.62","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"GOTO","GOTO GOJEK TOKOPEDIA","Consumer Discretionary","Equity","1’203’533.55","0.05","1’203’533.55","309’193’500.00","0.00","Indonesia","Indonesia Stock Exchange","USD","16’185.00","IDR","-"
"600809","SHANXI XINGHUACUN FEN WINE FACTORY","Consumer Staples","Equity","1’200’060.14","0.05","1’200’060.14","33’080.00","36.28","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","1’193’633.67","0.05","1’193’633.67","1’642’380’254.00","0.07","Korea (South)","-","USD","1’375.95","KRW","-"
"MARICO","MARICO LTD","Consumer Staples","Equity","1’190’539.28","0.05","1’190’539.28","191’895.00","6.20","India","National Stock Exchange Of India","USD","83.47","INR","-"
"CONCOR","CONTAINER CORPORATION OF INDIA LTD","Industrials","Equity","1’185’747.45","0.05","1’185’747.45","94’215.00","12.59","India","National Stock Exchange Of India","USD","83.47","INR","-"
"6488","GLOBALWAFERS LTD","Information Technology","Equity","1’185’442.58","0.05","1’185’442.58","75’000.00","15.81","Taiwan","Gretai Securities Market","USD","32.52","TWD","-"
"3606","FUYAO GLASS INDUSTRY GROUP LTD H","Consumer Discretionary","Equity","1’184’172.65","0.05","1’184’172.65","198’000.00","5.98","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"NMDC","NMDC LTD","Materials","Equity","1’181’722.25","0.05","1’181’722.25","381’574.00","3.10","India","National Stock Exchange Of India","USD","83.47","INR","-"
