﻿Fund Holdings as of,"15/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"OPAP","GREEK ORGANISATION OF FOOTBALL PRO","Luxe-consumentengoederen","Aandelen","99.201,49","0,12","99.201,49","5.880,00","16,87","Griekenland","Athens Exchange S.A. Cash Market","EUR"
"322","TINGYI (CAYMAN ISLANDS) HOLDINGS C","Basis-consumentengoederen","Aandelen","97.204,49","0,12","97.204,49","74.000,00","1,31","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"002594","BYD LTD A","Luxe-consumentengoederen","Aandelen","97.086,09","0,12","97.086,09","3.200,00","30,34","China","Shenzhen Stock Exchange","CNY"
"LREN3","LOJAS RENNER SA","Luxe-consumentengoederen","Aandelen","96.723,88","0,12","96.723,88","33.323,00","2,90","Brazilië","XBSP","BRL"
"3692","HANSOH PHARMACEUTICAL GROUP LTD","Gezondheidszorg","Aandelen","96.144,42","0,12","96.144,42","42.000,00","2,29","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3606","FUYAO GLASS INDUSTRY GROUP LTD H","Luxe-consumentengoederen","Aandelen","95.939,57","0,12","95.939,57","15.200,00","6,31","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MRF","MRF LTD","Luxe-consumentengoederen","Aandelen","94.631,57","0,11","94.631,57","62,00","1.526,32","India","National Stock Exchange Of India","INR"
"000100","YUHAN CORP","Gezondheidszorg","Aandelen","93.325,93","0,11","93.325,93","1.828,00","51,05","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"288","WH GROUP LTD","Basis-consumentengoederen","Aandelen","93.245,85","0,11","93.245,85","128.000,00","0,73","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BMW3","BMW PREF AG","Luxe-consumentengoederen","Aandelen","93.236,27","0,11","93.236,27","871,00","107,04","Duitsland","Xetra","EUR"
"600809","SHANXI XINGHUACUN FEN WINE FACTORY","Basis-consumentengoederen","Aandelen","93.031,38","0,11","93.031,38","2.580,00","36,06","China","Shanghai Stock Exchange","CNY"
"051900","LG H & H LTD","Basis-consumentengoederen","Aandelen","91.041,89","0,11","91.041,89","277,00","328,67","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"PUM","PUMA","Luxe-consumentengoederen","Aandelen","90.198,00","0,11","90.198,00","1.591,00","56,69","Duitsland","Xetra","EUR"
"FALABELLA","FALABELLA SACI SA","Luxe-consumentengoederen","Aandelen","90.161,93","0,11","90.161,93","29.987,00","3,01","Chili","Santiago Stock Exchange","CLP"
"THYAO.E","TURK HAVA YOLLARI AO A","Industrie","Aandelen","90.000,19","0,11","90.000,19","9.492,00","9,48","Turkije","Istanbul Stock Exchange","TRY"
"PAGEIND","PAGE INDUSTRIES LTD","Luxe-consumentengoederen","Aandelen","89.309,69","0,11","89.309,69","213,00","419,29","India","National Stock Exchange Of India","INR"
"BIMBOA","GRUPO BIMBO A","Basis-consumentengoederen","Aandelen","87.580,68","0,11","87.580,68","20.709,00","4,23","Mexico","Bolsa Mexicana De Valores","MXN"
"BARN","BARRY CALLEBAUT AG","Basis-consumentengoederen","Aandelen","86.590,04","0,10","86.590,04","49,00","1.767,14","Zwitserland","SIX Swiss Exchange","CHF"
"1585","YADEA GROUP HOLDINGS LTD","Luxe-consumentengoederen","Aandelen","86.219,63","0,10","86.219,63","46.000,00","1,87","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CPIN","CHAROEN POKPHAND INDONESIA","Basis-consumentengoederen","Aandelen","85.114,65","0,10","85.114,65","253.800,00","0,34","Indonesië","Indonesia Stock Exchange","IDR"
"HYPE3","HYPERMARCAS SA","Gezondheidszorg","Aandelen","84.273,20","0,10","84.273,20","14.249,00","5,91","Brazilië","XBSP","BRL"
"3998","BOSIDENG INTERNATIONAL LTD","Luxe-consumentengoederen","Aandelen","84.063,63","0,10","84.063,63","140.000,00","0,60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TORNTPHARM","TORRENT PHARMACEUTICALS LTD","Gezondheidszorg","Aandelen","83.815,94","0,10","83.815,94","2.642,00","31,72","India","National Stock Exchange Of India","INR"
"1929","CHOW TAI FOOK JEWELLERY GROUP LTD","Luxe-consumentengoederen","Aandelen","83.797,84","0,10","83.797,84","61.400,00","1,36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1044","HENGAN INTERNATIONAL GROUP LTD","Basis-consumentengoederen","Aandelen","82.674,52","0,10","82.674,52","22.500,00","3,67","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TRUE.R","TRUE CORPORATION NON-VOTING DR PCL","Communicatie","Aandelen","82.487,15","0,10","82.487,15","358.770,00","0,23","Thailand","Stock Exchange Of Thailand","THB"
"600276","JIANGSU HENGRUI MEDICINE LTD A","Gezondheidszorg","Aandelen","82.327,45","0,10","82.327,45","13.312,00","6,18","China","Shanghai Stock Exchange","CNY"
"9992","POP MART INTERNATIONAL GROUP LTD","Luxe-consumentengoederen","Aandelen","79.475,08","0,10","79.475,08","16.800,00","4,73","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"LUPIN","LUPIN LTD","Gezondheidszorg","Aandelen","79.227,62","0,10","79.227,62","4.036,00","19,63","India","National Stock Exchange Of India","INR"
"IQ","IQIYI ADS REPRESENTING INC","Communicatie","Aandelen","79.133,76","0,10","79.133,76","15.336,00","5,16","China","NASDAQ","USD"
"000568","LUZHOU LAO JIAO LTD A","Basis-consumentengoederen","Aandelen","77.605,69","0,09","77.605,69","3.100,00","25,03","China","Shenzhen Stock Exchange","CNY"
"002714","MUYUAN FOODS LTD A","Basis-consumentengoederen","Aandelen","77.216,74","0,09","77.216,74","11.948,00","6,46","China","Shenzhen Stock Exchange","CNY"
"WHL","WOOLWORTHS HOLDING LTD","Luxe-consumentengoederen","Aandelen","75.903,31","0,09","75.903,31","22.510,00","3,37","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"JUBLFOOD","JUBILANT FOODWORKS LTD","Luxe-consumentengoederen","Aandelen","75.460,88","0,09","75.460,88","13.462,00","5,61","India","National Stock Exchange Of India","INR"
"PPB","PPB GROUP","Basis-consumentengoederen","Aandelen","75.086,04","0,09","75.086,04","23.100,00","3,25","Maleisië","Bursa Malaysia","MYR"
"2105","CHENG SHIN RUBBER INDUSTRY LTD","Luxe-consumentengoederen","Aandelen","74.403,90","0,09","74.403,90","46.000,00","1,62","Taiwan","Taiwan Stock Exchange","TWD"
"036570","NCSOFT CORP","Communicatie","Aandelen","74.235,84","0,09","74.235,84","462,00","160,68","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"6186","CHINA FEIHE LTD","Basis-consumentengoederen","Aandelen","74.072,27","0,09","74.072,27","128.000,00","0,58","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NESTLE","NESTLE MALAYSIA","Basis-consumentengoederen","Aandelen","73.996,18","0,09","73.996,18","2.700,00","27,41","Maleisië","Bursa Malaysia","MYR"
"021240","COWAY LTD","Luxe-consumentengoederen","Aandelen","73.910,67","0,09","73.910,67","1.721,00","42,95","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"AMR","AMERICANA RESTAURANTS INTERNATIONA","Luxe-consumentengoederen","Aandelen","72.978,84","0,09","72.978,84","82.733,00","0,88","Verenigde Arabische Emiraten","Abu Dhabi Securities Exchange","AED"
"4190","JARIR MARKETING","Luxe-consumentengoederen","Aandelen","72.670,28","0,09","72.670,28","20.339,00","3,57","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"9688","ZAI LAB LTD","Gezondheidszorg","Aandelen","70.748,14","0,09","70.748,14","33.050,00","2,14","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9896","MINISO GROUP HOLDING LTD","Luxe-consumentengoederen","Aandelen","70.713,47","0,09","70.713,47","11.192,00","6,32","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"IHH","IHH HEALTHCARE","Gezondheidszorg","Aandelen","69.354,58","0,08","69.354,58","52.400,00","1,32","Maleisië","Bursa Malaysia","MYR"
"PPH","PEPKOR HOLDINGS SHS LTD","Luxe-consumentengoederen","Aandelen","68.424,35","0,08","68.424,35","65.349,00","1,05","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"241","ALIBABA HEALTH INFORMATION TECH LT","Basis-consumentengoederen","Aandelen","67.189,45","0,08","67.189,45","164.000,00","0,41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TEL","PLDT INC","Communicatie","Aandelen","66.491,10","0,08","66.491,10","2.620,00","25,38","Filipijnen","Philippine Stock Exchange Inc.","PHP"
"2618","EVA AIRWAYS CORP","Industrie","Aandelen","65.814,55","0,08","65.814,55","59.000,00","1,12","Taiwan","Taiwan Stock Exchange","TWD"
"IEL","IDP EDUCATION PTY LTDINARY","Luxe-consumentengoederen","Aandelen","65.711,97","0,08","65.711,97","5.800,00","11,33","Australië","Asx - All Markets","AUD"
"CENCOSUD","CENCOSUD SA","Basis-consumentengoederen","Aandelen","63.998,90","0,08","63.998,90","32.360,00","1,98","Chili","Santiago Stock Exchange","CLP"
"KLBF","KALBE FARMA","Gezondheidszorg","Aandelen","63.570,08","0,08","63.570,08","705.100,00","0,09","Indonesië","Indonesia Stock Exchange","IDR"
"200596","ANHUI GUJING DISTILLERY LTD B","Basis-consumentengoederen","Aandelen","62.856,96","0,08","62.856,96","3.800,00","16,54","China","Shenzhen Stock Exchange","HKD"
"NTCO3","NATURA CO HOLDING SA","Basis-consumentengoederen","Aandelen","61.521,10","0,07","61.521,10","19.163,00","3,21","Brazilië","XBSP","BRL"
"MAXIS","MAXIS","Communicatie","Aandelen","61.261,95","0,07","61.261,95","80.100,00","0,76","Maleisië","Bursa Malaysia","MYR"
"CPF.R","CHAROEN POKPHAND FOODS NON-VOTING","Basis-consumentengoederen","Aandelen","60.885,18","0,07","60.885,18","100.200,00","0,61","Thailand","Stock Exchange Of Thailand","THB"
"CPAXT.R","CP AXTRA NON-VOTING DR PCL","Basis-consumentengoederen","Aandelen","60.851,92","0,07","60.851,92","72.300,00","0,84","Thailand","Stock Exchange Of Thailand","THB"
"SONACOMS","SONA BLW PRECISION FORGINGS LTD","Luxe-consumentengoederen","Aandelen","58.776,17","0,07","58.776,17","8.118,00","7,24","India","National Stock Exchange Of India","INR"
"2377","MICRO-STAR INTERNATIONAL LTD","IT","Aandelen","57.603,22","0,07","57.603,22","11.000,00","5,24","Taiwan","Taiwan Stock Exchange","TWD"
"HMPRO.R","HOME PRODUCT CENTER NON-VOTING DR","Luxe-consumentengoederen","Aandelen","56.561,11","0,07","56.561,11","204.600,00","0,28","Thailand","Stock Exchange Of Thailand","THB"
"QL","QL RESOURCES","Basis-consumentengoederen","Aandelen","56.250,48","0,07","56.250,48","40.300,00","1,40","Maleisië","Bursa Malaysia","MYR"
"6078","HYGEIA HEALTHCARE HOLDINGS LTD","Gezondheidszorg","Aandelen","56.048,39","0,07","56.048,39","11.800,00","4,75","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"INDF","INDOFOOD SUKSES MAKMUR","Basis-consumentengoederen","Aandelen","56.023,71","0,07","56.023,71","147.200,00","0,38","Indonesië","Indonesia Stock Exchange","IDR"
"AXIATA","AXIATA GROUP","Communicatie","Aandelen","55.667,49","0,07","55.667,49","92.589,00","0,60","Maleisië","Bursa Malaysia","MYR"
"URC","UNIVERSAL ROBINA CORP","Basis-consumentengoederen","Aandelen","55.653,95","0,07","55.653,95","29.320,00","1,90","Filipijnen","Philippine Stock Exchange Inc.","PHP"
"128940","HANMI PHARM LTD","Gezondheidszorg","Aandelen","55.248,51","0,07","55.248,51","239,00","231,17","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","54.420,39","0,07","54.420,39","50.127,00","108,56","Europese Unie","-","EUR"
"032640","LG UPLUS CORP","Communicatie","Aandelen","54.058,31","0,07","54.058,31","7.394,00","7,31","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"OR.R","PTT OIL AND RETAIL BUSINESS PCL NO","Luxe-consumentengoederen","Aandelen","54.000,27","0,07","54.000,27","109.000,00","0,50","Thailand","Stock Exchange Of Thailand","THB"
"KLK","KUALA LUMPUR KEPONG","Basis-consumentengoederen","Aandelen","53.919,27","0,07","53.919,27","11.300,00","4,77","Maleisië","Bursa Malaysia","MYR"
"HIK","HIKMA PHARMACEUTICALS PLC","Gezondheidszorg","Aandelen","53.790,48","0,07","53.790,48","2.097,00","25,65","Verenigd Koninkrijk","London Stock Exchange","GBP"
"IOIOF","IOI CORPORATION","Basis-consumentengoederen","Aandelen","52.615,25","0,06","52.615,25","61.000,00","0,86","Maleisië","Bursa Malaysia","MYR"
"4004","DALLAH HEALTHCARE","Gezondheidszorg","Aandelen","52.543,73","0,06","52.543,73","1.180,00","44,53","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"SDPNF","SIME DARBY PLANTATION","Basis-consumentengoederen","Aandelen","52.446,14","0,06","52.446,14","55.600,00","0,94","Maleisië","Bursa Malaysia","MYR"
"VOW","VOLKSWAGEN AG","Luxe-consumentengoederen","Aandelen","51.769,76","0,06","51.769,76","337,00","153,62","Duitsland","Xetra","EUR"
"097950","CJ CHEILJEDANG CORP","Basis-consumentengoederen","Aandelen","51.727,35","0,06","51.727,35","213,00","242,85","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"ICBP","INDOFOOD CBP SUKSES MAKMUR","Basis-consumentengoederen","Aandelen","51.520,20","0,06","51.520,20","77.900,00","0,66","Indonesië","Indonesia Stock Exchange","IDR"
"CRC.R","CENTRAL RETAIL CORPORATION PCL NON","Luxe-consumentengoederen","Aandelen","51.413,71","0,06","51.413,71","58.700,00","0,88","Thailand","Stock Exchange Of Thailand","THB"
"603288","FOSHAN HAI TIAN FLAVOURING & FOOD","Basis-consumentengoederen","Aandelen","51.338,25","0,06","51.338,25","9.784,00","5,25","China","Shanghai Stock Exchange","CNY"
"JFC","JOLLIBEE FOODS CORP","Luxe-consumentengoederen","Aandelen","50.744,40","0,06","50.744,40","13.150,00","3,86","Filipijnen","Philippine Stock Exchange Inc.","PHP"
"271560","ORION CORP","Basis-consumentengoederen","Aandelen","50.012,78","0,06","50.012,78","750,00","66,68","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"9904","POU CHEN CORP","Luxe-consumentengoederen","Aandelen","49.974,44","0,06","49.974,44","42.000,00","1,19","Taiwan","Taiwan Stock Exchange","TWD"
"JGS","JG SUMMIT HOLDINGS INC","Industrie","Aandelen","49.872,93","0,06","49.872,93","88.282,00","0,56","Filipijnen","Philippine Stock Exchange Inc.","PHP"
"4164","AL NAHDI MEDICAL","Basis-consumentengoederen","Aandelen","49.206,27","0,06","49.206,27","1.349,00","36,48","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"881","ZHONGSHENG GROUP HOLDINGS LTD","Luxe-consumentengoederen","Aandelen","48.202,80","0,06","48.202,80","25.000,00","1,93","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"867","CHINA MEDICAL SYSTEM HOLDINGS LTD","Gezondheidszorg","Aandelen","47.754,70","0,06","47.754,70","50.000,00","0,96","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6110","TOPSPORTS INTERNATIONAL HOLDINGS L","Luxe-consumentengoederen","Aandelen","47.360,37","0,06","47.360,37","64.000,00","0,74","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600887","INNER MONGOLIA YILI INDUSTRIAL GRO","Basis-consumentengoederen","Aandelen","47.340,77","0,06","47.340,77","12.300,00","3,85","China","Shanghai Stock Exchange","CNY"
"600436","ZHANGZHOU PIENTZEHUANG PHARMACEUTI","Gezondheidszorg","Aandelen","46.068,71","0,06","46.068,71","1.400,00","32,91","China","Shanghai Stock Exchange","CNY"
"2238","GUANGZHOU AUTOMOBILE GROUP LTD H","Luxe-consumentengoederen","Aandelen","45.734,40","0,06","45.734,40","106.000,00","0,43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"696","TRAVELSKY TECHNOLOGY LTD H","Luxe-consumentengoederen","Aandelen","45.639,66","0,06","45.639,66","32.000,00","1,43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GRUMAB","GRUMA","Basis-consumentengoederen","Aandelen","45.617,96","0,06","45.617,96","2.340,00","19,49","Mexico","Bolsa Mexicana De Valores","MXN"
"CRFB3","ATACADAO CARREFOUR SA","Basis-consumentengoederen","Aandelen","45.279,95","0,05","45.279,95","21.866,00","2,07","Brazilië","XBSP","BRL"
"600050","CHINA UNITED NETWORK COMMUNICATION","Communicatie","Aandelen","43.402,90","0,05","43.402,90","68.300,00","0,64","China","Shanghai Stock Exchange","CNY"
"MRDIY","MR D.I.Y. GROUP (M)","Luxe-consumentengoederen","Aandelen","43.276,40","0,05","43.276,40","113.800,00","0,38","Maleisië","Bursa Malaysia","MYR"
"UNVR","UNILEVER INDONESIA","Basis-consumentengoederen","Aandelen","43.023,80","0,05","43.023,80","257.300,00","0,17","Indonesië","Indonesia Stock Exchange","IDR"
"002304","JIANGSU YANGHE BREWERY JOINT-STOCK","Basis-consumentengoederen","Aandelen","42.442,49","0,05","42.442,49","3.200,00","13,26","China","Shenzhen Stock Exchange","CNY"
"MGLU3","MAGAZINE LUIZA SA","Luxe-consumentengoederen","Aandelen","41.351,97","0,05","41.351,97","131.846,00","0,31","Brazilië","XBSP","BRL"
"035250","KANGWON LAND INC","Luxe-consumentengoederen","Aandelen","40.339,70","0,05","40.339,70","3.545,00","11,38","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"300498","WENS FOODSTUFF GROUP LTD","Basis-consumentengoederen","Aandelen","40.224,14","0,05","40.224,14","13.888,00","2,90","China","Shenzhen Stock Exchange","CNY"
"UHRN","THE SWATCH GROUP AG","Luxe-consumentengoederen","Aandelen","39.519,04","0,05","39.519,04","946,00","41,77","Zwitserland","SIX Swiss Exchange","CHF"
"601888","CHINA TOURISM GROUP DUTY FREE CORP","Luxe-consumentengoederen","Aandelen","38.631,58","0,05","38.631,58","3.800,00","10,17","China","Shanghai Stock Exchange","CNY"
"1476","ECLAT TEXTILE LTD","Luxe-consumentengoederen","Aandelen","37.958,01","0,05","37.958,01","2.500,00","15,18","Taiwan","Taiwan Stock Exchange","TWD"
"GENM","GENTING MALAYSIA","Luxe-consumentengoederen","Aandelen","37.775,44","0,05","37.775,44","66.100,00","0,57","Maleisië","Bursa Malaysia","MYR"
"JBSS3","JBS SA","Basis-consumentengoederen","Aandelen","37.241,71","0,05","37.241,71","7.031,00","5,30","Brazilië","XBSP","BRL"
"AWC.R","ASSET WORLD CORP PCL NON-VOTING DR","Luxe-consumentengoederen","Aandelen","36.174,41","0,04","36.174,41","317.700,00","0,11","Thailand","Stock Exchange Of Thailand","THB"
"000651","GREE ELECTRIC APPLIANCES INC OF ZH","Luxe-consumentengoederen","Aandelen","35.520,11","0,04","35.520,11","6.000,00","5,92","China","Shenzhen Stock Exchange","CNY"
"489","DONGFENG MOTOR GROUP LTD H","Luxe-consumentengoederen","Aandelen","35.218,13","0,04","35.218,13","92.000,00","0,38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600690","HAIER SMART HOME LTD A","Luxe-consumentengoederen","Aandelen","35.053,27","0,04","35.053,27","7.800,00","4,49","China","Shanghai Stock Exchange","CNY"
"000625","CHONGQING CHANGAN AUTOMOBILE LTD A","Luxe-consumentengoederen","Aandelen","33.323,24","0,04","33.323,24","16.867,00","1,98","China","Shenzhen Stock Exchange","CNY"
"300015","AIER EYE HOSPITAL GROUP LTD A","Gezondheidszorg","Aandelen","33.050,20","0,04","33.050,20","18.931,00","1,75","China","Shenzhen Stock Exchange","CNY"
"1797","EAST BUY HOLDING LTD","Basis-consumentengoederen","Aandelen","32.980,19","0,04","32.980,19","14.000,00","2,36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601127","SERES GROUP LTD A","Luxe-consumentengoederen","Aandelen","32.935,02","0,04","32.935,02","2.800,00","11,76","China","Shanghai Stock Exchange","CNY"
"600104","SAIC MOTOR CORP LTD A","Luxe-consumentengoederen","Aandelen","31.430,65","0,04","31.430,65","15.700,00","2,00","China","Shanghai Stock Exchange","CNY"
"753","AIR CHINA LTD H","Industrie","Aandelen","31.110,97","0,04","31.110,97","60.000,00","0,52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000538","YUNNAN BAIYAO GROUP LTD A","Gezondheidszorg","Aandelen","29.378,72","0,04","29.378,72","3.820,00","7,69","China","Shenzhen Stock Exchange","CNY"
"000596","ANHUI GUJING DISTILLERY LTD A","Basis-consumentengoederen","Aandelen","29.143,77","0,04","29.143,77","800,00","36,43","China","Shenzhen Stock Exchange","CNY"
"002311","GUANGDONG HAID GROUP LTD A","Basis-consumentengoederen","Aandelen","27.620,29","0,03","27.620,29","3.800,00","7,27","China","Shenzhen Stock Exchange","CNY"
"FROTO.E","FORD OTOMOTIV SANAYI A","Luxe-consumentengoederen","Aandelen","27.501,68","0,03","27.501,68","744,00","36,96","Turkije","Istanbul Stock Exchange","TRY"
"TOASO.E","TOFAS TURK OTOMOBIL FABRIKASI A","Luxe-consumentengoederen","Aandelen","26.803,64","0,03","26.803,64","3.149,00","8,51","Turkije","Istanbul Stock Exchange","TRY"
"251270","NETMARBLE CORP","Communicatie","Aandelen","25.083,74","0,03","25.083,74","546,00","45,94","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"000895","HENAN SHUANGHUI INVESTMENT & DEVEL","Basis-consumentengoederen","Aandelen","25.013,33","0,03","25.013,33","7.000,00","3,57","China","Shenzhen Stock Exchange","CNY"
"1880","CHINA TOURISM GROUP DUTY FREE CLAS","Luxe-consumentengoederen","Aandelen","23.609,77","0,03","23.609,77","2.700,00","8,74","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"603369","JIANGSU KINGS LUCK BREWERY LTD A","Basis-consumentengoederen","Aandelen","20.865,99","0,03","20.865,99","2.700,00","7,73","China","Shanghai Stock Exchange","CNY"
"600660","FUYAO GLASS INDUSTRY GROUP LTD A","Luxe-consumentengoederen","Aandelen","20.295,72","0,02","20.295,72","2.900,00","7,00","China","Shanghai Stock Exchange","CNY"
"BRL","BRL CASH","Liquide middelen en/of derivaten","Liquiditeiten","19.985,35","0,02","19.985,35","102.591,00","19,48","Brazilië","-","BRL"
"601633","GREAT WALL MOTOR LTD A","Luxe-consumentengoederen","Aandelen","19.565,55","0,02","19.565,55","5.100,00","3,84","China","Shanghai Stock Exchange","CNY"
"6969","SMOORE INTERNATIONAL HOLDINGS LTD","Basis-consumentengoederen","Aandelen","18.900,87","0,02","18.900,87","21.000,00","0,90","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000100","TCL TECHNOLOGY GROUP CORP A","IT","Aandelen","18.253,55","0,02","18.253,55","28.850,00","0,63","China","Shenzhen Stock Exchange","CNY"
"600600","TSINGTAO BREWERY LTD A","Basis-consumentengoederen","Aandelen","17.895,04","0,02","17.895,04","1.500,00","11,93","China","Shanghai Stock Exchange","CNY"
"603392","BEIJING WANTAI BIOLOGICAL PHARMACY","Gezondheidszorg","Aandelen","17.369,22","0,02","17.369,22","1.900,00","9,14","China","Shanghai Stock Exchange","CNY"
"000999","CHINA RESOURCES SANJIU MEDICAL AND","Gezondheidszorg","Aandelen","16.803,66","0,02","16.803,66","1.900,00","8,84","China","Shenzhen Stock Exchange","CNY"
"601111","AIR CHINA LTD A","Industrie","Aandelen","16.037,77","0,02","16.037,77","16.000,00","1,00","China","Shanghai Stock Exchange","CNY"
"INR","INR CASH","Liquide middelen en/of derivaten","Liquiditeiten","15.611,85","0,02","15.611,85","1.303.570,00","1,20","India","-","INR"
"600741","HUAYU AUTOMOTIVE SYSTEMS LTD A","Luxe-consumentengoederen","Aandelen","15.058,67","0,02","15.058,67","6.600,00","2,28","China","Shanghai Stock Exchange","CNY"
"600221","HAINAN AIRLINES HOLDING LTD A","Industrie","Aandelen","15.036,24","0,02","15.036,24","78.700,00","0,19","China","Shanghai Stock Exchange","CNY"
"603198","ANHUI YINGJIA DISTILLERY CO LID LT","Basis-consumentengoederen","Aandelen","15.027,10","0,02","15.027,10","1.500,00","10,02","China","Shanghai Stock Exchange","CNY"
"600029","CHINA SOUTHERN AIRLINES LTD A","Industrie","Aandelen","14.892,36","0,02","14.892,36","19.140,00","0,78","China","Shanghai Stock Exchange","CNY"
"601021","SPRING AIRLINES LTD A","Industrie","Aandelen","14.478,29","0,02","14.478,29","1.900,00","7,62","China","Shanghai Stock Exchange","CNY"
"EAST","EASTERN CO.","Basis-consumentengoederen","Aandelen","14.112,86","0,02","14.112,86","28.735,00","0,49","Egypte","Egyptian Exchange","EGP"
"KRW","KRW CASH","Liquide middelen en/of derivaten","Liquiditeiten","13.949,91","0,02","13.949,91","19.099.518,00","0,07","Zuid-Korea","-","KRW"
"000423","DONG-E-E-JIAO LTD A","Gezondheidszorg","Aandelen","13.876,05","0,02","13.876,05","1.400,00","9,91","China","Shenzhen Stock Exchange","CNY"
"002422","SICHUAN KELUN PHARMACEUTICAL LTD A","Gezondheidszorg","Aandelen","13.666,99","0,02","13.666,99","2.900,00","4,71","China","Shenzhen Stock Exchange","CNY"
"002920","HUIZHOU DESAY SV AUTOMOTIVE LTD A","Luxe-consumentengoederen","Aandelen","13.275,19","0,02","13.275,19","900,00","14,75","China","Shenzhen Stock Exchange","CNY"
"601689","NINGBO TUOPU GROUP CLS LTD A","Luxe-consumentengoederen","Aandelen","13.149,20","0,02","13.149,20","1.600,00","8,22","China","Shanghai Stock Exchange","CNY"
"600115","CHINA EASTERN AIRLINES CORP LTD A","Industrie","Aandelen","13.125,94","0,02","13.125,94","24.884,00","0,53","China","Shanghai Stock Exchange","CNY"
"688169","BEIJING ROBOROCK TECHNOLOGY LTD A","Luxe-consumentengoederen","Aandelen","12.352,29","0,01","12.352,29","200,00","61,76","China","Shanghai Stock Exchange","CNY"
"603939","YIFENG PHARMACY CHAIN LTD A","Basis-consumentengoederen","Aandelen","12.099,90","0,01","12.099,90","1.940,00","6,24","China","Shanghai Stock Exchange","CNY"
"601238","GUANGZHOU AUTOMOBILE GROUP LTD A","Luxe-consumentengoederen","Aandelen","12.088,14","0,01","12.088,14","10.200,00","1,19","China","Shanghai Stock Exchange","CNY"
"000876","NEW HOPE LIUHE LTD A","Basis-consumentengoederen","Aandelen","11.968,79","0,01","11.968,79","9.100,00","1,32","China","Shenzhen Stock Exchange","CNY"
"603345","ANJOY FOODS GROUP LTD A","Basis-consumentengoederen","Aandelen","11.394,88","0,01","11.394,88","866,00","13,16","China","Shanghai Stock Exchange","CNY"
"300999","YIHAI KERRY ARAWANA HOLDINGS LTD A","Basis-consumentengoederen","Aandelen","11.302,86","0,01","11.302,86","2.600,00","4,35","China","Shenzhen Stock Exchange","CNY"
"600132","CHONGQING BREWERY LTD A","Basis-consumentengoederen","Aandelen","11.211,76","0,01","11.211,76","1.100,00","10,19","China","Shanghai Stock Exchange","CNY"
"HKD","HKD CASH","Liquide middelen en/of derivaten","Liquiditeiten","11.208,33","0,01","11.208,33","87.545,00","12,80","Hong Kong","-","HKD"
"SGD","SGD CASH","Liquide middelen en/of derivaten","Liquiditeiten","11.023,55","0,01","11.023,55","14.850,00","74,23","Singapore","-","SGD"
"603833","OPPEIN HOME GROUP INC A","Luxe-consumentengoederen","Aandelen","10.703,88","0,01","10.703,88","1.120,00","9,56","China","Shanghai Stock Exchange","CNY"
"002032","ZHEJIANG SUPOR LTD A","Luxe-consumentengoederen","Aandelen","9.838,64","0,01","9.838,64","1.200,00","8,20","China","Shenzhen Stock Exchange","CNY"
