﻿iShares Edge MSCI World Minimum Volatility UCITS ETF USD (Acc)
Collateral Snapshot as of,"18.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"2212","YAMAZAKI BAKING LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"NXT","NEXT PLC","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"NDAQ","NASDAQ INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"7701","SHIMADZU CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aktien","0,05","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,05","Frankreich","-"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aktien","0,05","Kanada","Toronto Stock Exchange"
"7911","TOPPAN PRINTING LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"4385","MERCARI INC","Aktien","0,05","Japan","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"3349","COSMOS PHARMACEUTICAL CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"-","CTRIP.COM ADR","-","0,04","China","-"
"VMUK","VIRGIN MONEY UK PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"7747","ASAHI INTECC LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Anleihen","0,04","Japan","London Stock Exchange"
"NESN","NESTLE SA","Aktien","0,04","Schweiz","SIX Swiss Exchange"
"9021","WEST JAPAN RAILWAY","Aktien","0,04","Japan","Tokyo Stock Exchange"
"9041","KINTETSU GROUP HOLDINGS LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Aktien","0,04","Vereinigte Staaten","NYSE Arca"
"6869","SYSMEX CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"6479","MINEBEA MITSUMI INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0,04","-","-"
"4613","KANSAI PAINT LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"2768","SOJITZ CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aktien","0,04","Vereinigte Staaten","NYSE Arca"
"6724","SEIKO EPSON CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"9616","KYORITSU MAINTENANCE LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"6481","THK LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"3626","TIS INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 06/26 0.875","-","0,04","-","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0,04","Singapur","New York Stock Exchange Inc."
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"8473","SBI HOLDINGS INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"BSV","VANGUARD SHORT-TERM BOND INDEX FUN","Aktien","0,03","Vereinigte Staaten","NYSE Arca"
"3141","WELCIA HOLDINGS LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"6465","HOSHIZAKI CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,03","-","-"
"8358","SURUGA BANK LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"6754","ANRITSU CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"5929","SANWA HOLDINGS CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"ITUB","ITAU UNIBANCO HOLDING ADR REP PRE","Aktien","0,03","Brasilien","New York Stock Exchange Inc."
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"SWK","STANLEY BLACK & DECKER INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,03","Deutschland","-"
"7752","RICOH LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"9697","CAPCOM LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"NEM","NEWMONT","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"ESTC","ELASTIC NV","Aktien","0,03","Niederlande","New York Stock Exchange Inc."
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,03","Frankreich","-"
"CLX","CLOROX","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"GDDY","GODADDY INC CLASS A","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"9009","KEISEI ELECTRIC RAILWAY LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"9404","NIPPON TELEVISION HOLDINGS INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"5020","ENEOS HOLDINGS INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aktien","0,03","Japan","Tokyo Stock Exchange"
"6005","MIURA LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"9005","TOKYU CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"8515","AIFUL CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"9048","NAGOYA RAILROAD LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"8601","DAIWA SECURITIES GROUP INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"8848","LEOPALACE21 CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"8308","RESONA HOLDINGS INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"2695","KURA SUSHI INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"8876","RELO GROUP INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"NEE","NEXTERA ENERGY INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 07/28 1","-","0,02","-","-"
"2433","HAKUHODO DY HOLDINGS INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0,02","China","New York Stock Exchange Inc."
"-","US TREASURY N/B 05/32 2.875","-","0,02","-","-"
"9502","CHUBU ELECTRIC POWER INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","INFORMATICA INC CLASS A COMMON STOCK U","-","0,02","-","-"
"4403","NOF CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"WMT","WALMART INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"7004","HITACHI ZOSEN CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"1803","SHIMIZU CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"9962","MISUMI GROUP INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"2809","KEWPIE CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"4919","MILBON LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","iShares MSCI Intl Quality Factor E","-","0,02","-","-"
"2269","MEIJI HOLDINGS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Aktien","0,02","Vereinigte Staaten","NYSE Arca"
"GET","GETLINK","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"2914","JAPAN TOBACCO INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"BKH","BLACK HILLS CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aktien","0,02","Japan","Tokyo Stock Exchange"
"9627","AIN HOLDINGS INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"9064","YAMATO HOLDINGS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"9783","BENESSE HOLDINGS INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,02","-","-"
"8359","HACHIJUNI BANK LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"8604","NOMURA HOLDINGS INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","APPIER GROUP INC COMMON STOCK","-","0,02","-","-"
"4927","POLA ORBIS HOLDINGS INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"8233","TAKASHIMAYA LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"9001","TOBU RAILWAY LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"BIDU","BAIDU ADS REPTG INC CLASS A","Aktien","0,02","China","NASDAQ"
"8227","SHIMAMURA LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"7148","FINANCIAL PRODUCTS GROUP LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","FP PARTNER INC COMMON STOCK","-","0,02","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,02","Deutschland","-"
"8253","CREDIT SAISON LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","TREASURY BILL 05/24 0.00000","-","0,02","-","-"
"6592","MABUCHI MOTOR LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"SPDW","SPDR PORTFOLIO DEVELOPED WORLD EX-","Aktien","0,02","Vereinigte Staaten","NYSE Arca"
"TNOTE","TREASURY NOTE","Anleihen","0,02","Vereinigte Staaten","-"
"6113","AMADA LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"SHY","ISHARES 1-3 YEAR TREASURY BOND ETF","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0,02","-","-"
"9532","OSAKA GAS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"9065","SANKYU INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"2811","KAGOME LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"3660","ISTYLE INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,02","Österreich","-"
"2002","NISSHIN SEIFUN GROUP INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","ATLASSIAN COR A","-","0,02","Vereinigte Staaten","-"
"000240735","GLOBANT SA","Aktien","0,02","Luxemburg","Luxembourg Stock Exchange"
"8129","TOHO HOLDINGS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"4203","SUMITOMO BAKELITE LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"7337","HIROGIN HOLDINGS INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6532","BAYCURRENT CONSULTING INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"8334","GUNMA BANK LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"PG","PROCTER & GAMBLE","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"7649","SUGI HOLDINGS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"7282","TOYODA GOSEI LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/26 0.75","-","0,02","-","-"
"EPP","ISHARES MSCI PACIFIC EX JAPAN ETF","Aktien","0,02","Vereinigte Staaten","NYSE Arca"
"OXY","OCCIDENTAL PETROLEUM CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"SLQD","ISHARES 0-5 YEAR INVEST GRADE CORP","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"IWF","ISHARES RUSSELL 1000 GROWTH ETF TR","Aktien","0,02","Vereinigte Staaten","NYSE Arca"
"9531","TOKYO GAS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"8282","KS HOLDINGS CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0,02","-","-"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0,02","-","-"
"2875","TOYO SUISAN LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0,01","-","-"
"6196","STRIKE LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9507","SHIKOKU ELECTRIC POWER INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"WIT","WIPRO ADR REPTG ONE LTD","Aktien","0,01","Indien","New York Stock Exchange Inc."
"4401","ADEKA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"5851","RYOBI LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6727","WACOM LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8439","TOKYO CENTURY CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6326","KUBOTA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"1801","TAISEI CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2871","NICHIREI CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7988","NIFCO INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"1833","OKUMURA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3762","TECHMATRIX CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8252","MARUI GROUP LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ABEV","AMBEV ADR REPRESENTING ONE SA","Aktien","0,01","Brasilien","New York Stock Exchange Inc."
"8086","NIPRO CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6136","OSG CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9042","HANKYU HANSHIN HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6417","SANKYO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8088","IWATANI CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9744","MEITEC CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"1860","TODA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"JD","JD.COM ADR REPRESENTING INC","Aktien","0,01","China","NASDAQ"
"6406","FUJITEC LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7186","CONCORDIA FINANCIAL GROUP LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"DXCM","DEXCOM INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"6448","BROTHER INDUSTRIES LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","TENCENT MUS ADR","Aktien","0,01","China","-"
"2685","ADASTRIA LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8424","FUYO GENERAL LEASE LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"VMI","VALMONT INDS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"7581","SAIZERIYA LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8331","CHIBA BANK LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"DCC","DCC PLC","Aktien","0,01","Irland","Deutsche Börse AG"
"5406","KOBE STEEL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2282","NH FOODS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3289-P","TOKYU FUDOSAN HOLD CORP PLACING","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2201","MORINAGA LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"VOOG","VANGUARD S&P GROWTH INDEX FUND;ET","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"9551","METAWATER LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4552","JCR PHARMACEUTICALS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6471","NSK LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8850","STARTS CORP INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"LI","LI AUTO ADR INC","Aktien","0,01","China","NASDAQ"
"9143","SG HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ASCL","ASCENTIAL PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Anleihen","0,01","Japan","-"
"4848","FULLCAST HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4189","KH NEOCHEM LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 10/28 1.5","-","0,01","-","-"
"1663","K&O ENERGY GROUP INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"PIG","PERRIGO PLC","Aktien","0,01","Irland","Boerse Berlin"
"9003","SOTETSU HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8354","FUKUOKA FINANCIAL GROUP INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,01","-","-"
"4045","TOAGOSEI LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7762","CITIZEN WATCH LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2337","ICHIGO INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4732","USS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"1377","SAKATA SEED CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6952","CASIO COMPUTER LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SOP","SOPRA STERIA GROUP","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"3050","DCM HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7181","JAPAN POST INSURANCE LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7745","A&D LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7730","MANI INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"FLRN","SPDR BBG BARCLAYS INVEST GRADE FLO","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"6806","HIROSE ELECTRIC LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4516","NIPPON SHINYAKU LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","GSK PLC SPON ADR COMMON STOCK","-","0,01","-","-"
"3861","OJI HOLDINGS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,01","Deutschland","-"
"-","TENARIS S.A. ORDSHR COMMON STOCK","-","0,01","-","-"
"FOUR","4IMPRINT GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"4118","KANEKA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4042","TOSOH CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"NRG","NRG ENERGY INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0,01","-","-"
"PODD","INSULET CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","Icon Plc","-","0,01","-","-"
"ADSK","AUTODESK INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"XRAY","DENTSPLY SIRONA INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"9424","JAPAN COMMUNICATIONS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"5202","NIPPON SHEET GLASS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9601","SHOCHIKU LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7172","JAPAN INVESTMENT ADVISER LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4183","MITSUI CHEMICALS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7550","ZENSHO HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"9031","NISHI NIPPON RAILROAD LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6965","HAMAMATSU PHOTONICS","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6845","AZBIL CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"1333","MARUHA NICHIRO CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3148","CREATE SD HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"CNP","CENTERPOINT ENERGY INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY BILL","-","0,01","-","-"
"5714","DOWA HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3254","PRESSANCE CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"NVST","ENVISTA HOLDINGS CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"7744","NORITSU KOKI LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8TRA","TRATON","Aktien","0,01","Deutschland","Xetra"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"1835","TOTETSU KOGYO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9302","MITSUI-SOKO HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,01","Vereinigte Staaten","-"
"KEY","KEYCORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"6395","TADANO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"RWR","SPDR DOW JONES REIT ETF","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"3593","HOGY MEDICAL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4626","TAIYO HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"DDOG","DATADOG INC CLASS A","Aktien","0,01","Vereinigte Staaten","NASDAQ"
