﻿iShares Global Financials ETF
Fund Holdings as of,"15/May/2024"
Inception Date,"12/Nov/2001"
Shares Outstanding,"4’650’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"L","LOEWS CORP","Financials","Equity","559’019.52","0.14","559’019.52","7’296.00","76.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NN","NN GROUP NV","Financials","Equity","556’060.20","0.14","556’060.20","11’252.00","49.42","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"SUN","SUNCORP GROUP LTD","Financials","Equity","552’997.91","0.13","552’997.91","51’157.00","10.81","Australia","Asx - All Markets","USD","1.50","AUD","-"
"BBD","BANCO BRADESCO ADR REPTG PREF SA","Financials","Equity","541’809.87","0.13","541’809.87","209’193.00","2.59","Brazil","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","520’000.00","0.13","520’000.00","520’000.00","1.00","United States","-","USD","1.00","USD","-"
"B3SA3","B3 BRASIL BOLSA BALCAO SA","Financials","Equity","513’583.27","0.13","513’583.27","229’051.00","2.24","Brazil","XBSP","USD","5.13","BRL","-"
"EDEN","EDENRED","Financials","Equity","510’686.47","0.12","510’686.47","9’843.00","51.88","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","508’846.33","0.12","508’846.33","8’402.00","60.56","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Equity","484’021.72","0.12","484’021.72","2’884.00","167.83","United States","NASDAQ","USD","1.00","USD","-"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Equity","472’562.69","0.12","472’562.69","20’900.00","22.61","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"BAP","CREDICORP LTD","Financials","Equity","469’306.24","0.11","469’306.24","2’704.00","173.56","Peru","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQT","EQT","Financials","Equity","463’508.64","0.11","463’508.64","14’313.00","32.38","Sweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"EXO","EXOR NV","Financials","Equity","463’140.24","0.11","463’140.24","4’098.00","113.02","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"ITSA4","ITAUSA INVESTIMENTOS ITAU PREF SA","Financials","Equity","446’577.84","0.11","446’577.84","223’215.00","2.00","Brazil","XBSP","USD","5.13","BRL","-"
"SAB","BANCO DE SABADELL SA","Financials","Equity","445’897.58","0.11","445’897.58","215’714.00","2.07","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","435’264.38","0.11","435’264.38","39’578.00","11.00","Ireland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"BAMI","BANCO BPM","Financials","Equity","419’468.52","0.10","419’468.52","59’718.00","7.02","Italy","Borsa Italiana","USD","0.92","EUR","-"
"8601","DAIWA SECURITIES GROUP INC","Financials","Equity","414’929.99","0.10","414’929.99","59’400.00","6.99","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","413’351.59","0.10","413’351.59","25’057.00","16.50","Italy","Borsa Italiana","USD","0.92","EUR","-"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Financials","Equity","405’814.31","0.10","405’814.31","96’348.00","4.21","Australia","Asx - All Markets","USD","1.50","AUD","-"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","403’878.63","0.10","403’878.63","24’001.00","16.83","Italy","Borsa Italiana","USD","0.92","EUR","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","386’287.03","0.09","386’287.03","386’287.00","100.00","United States","-","USD","1.00","USD","-"
"8795","T&D HOLDINGS INC","Financials","Equity","373’927.89","0.09","373’927.89","22’300.00","16.77","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"ENX","EURONEXT NV","Financials","Equity","370’438.98","0.09","370’438.98","3’922.00","94.45","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"AIZ","ASSURANT INC","Financials","Equity","368’136.06","0.09","368’136.06","2’098.00","175.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADM","ADMIRAL GROUP PLC","Financials","Equity","363’688.92","0.09","363’688.92","10’753.00","33.82","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"AGS","AGEAS SA","Financials","Equity","332’567.25","0.08","332’567.25","6’706.00","49.59","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"ICG","INTERMEDIATE CAPITAL GROUP PLC","Financials","Equity","328’120.30","0.08","328’120.30","11’581.00","28.33","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"AGN","AEGON LTD","Financials","Equity","325’661.17","0.08","325’661.17","48’211.00","6.75","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Equity","322’978.99","0.08","322’978.99","1’489.00","216.91","United States","NASDAQ","USD","1.00","USD","-"
"ASX","ASX LTD","Financials","Equity","320’280.72","0.08","320’280.72","7’627.00","41.99","Australia","Asx - All Markets","USD","1.50","AUD","-"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","307’531.14","0.08","307’531.14","5’866.00","52.43","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"GL","GLOBE LIFE INC","Financials","Equity","302’489.88","0.07","302’489.88","3’446.00","87.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","300’771.42","0.07","300’771.42","272’153.00","110.52","Switzerland","-","USD","0.90","CHF","-"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","296’497.91","0.07","296’497.91","3’817.00","77.68","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"TRYG","TRYG","Financials","Equity","296’191.67","0.07","296’191.67","14’286.00","20.73","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.87","DKK","-"
"BALN","BALOISE HOLDING AG","Financials","Equity","295’309.83","0.07","295’309.83","1’819.00","162.35","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"ABN","ABN AMRO BANK NV","Financials","Equity","294’156.83","0.07","294’156.83","17’291.00","17.01","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"IVZ","INVESCO LTD","Financials","Equity","291’883.76","0.07","291’883.76","17’896.00","16.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BEN","FRANKLIN RESOURCES INC","Financials","Equity","291’693.51","0.07","291’693.51","11’901.00","24.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","289’785.29","0.07","289’785.29","45’010’900.00","0.64","Japan","-","USD","155.33","JPY","-"
"CMA","COMERICA INC","Financials","Equity","285’170.24","0.07","285’170.24","5’168.00","55.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPL","MEDIBANK PRIVATE LTD","Financials","Equity","269’223.45","0.07","269’223.45","108’302.00","2.49","Australia","Asx - All Markets","USD","1.50","AUD","-"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","266’621.34","0.07","266’621.34","400’062.00","66.64","Australia","-","USD","1.50","AUD","-"
"MNG","M&G PLC","Financials","Equity","244’950.53","0.06","244’950.53","93’375.00","2.62","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Equity","244’209.02","0.06","244’209.02","37’490.00","6.51","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","236’710.09","0.06","236’710.09","187’145.00","126.48","United Kingdom","-","USD","0.79","GBP","-"
"NEXI","NEXI","Financials","Equity","231’473.63","0.06","231’473.63","33’545.00","6.90","Italy","Borsa Italiana","USD","0.92","EUR","-"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Equity","217’766.86","0.05","217’766.86","6’372.00","34.18","Sweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"INDU A","INDUSTRIVARDEN A","Financials","Equity","210’375.25","0.05","210’375.25","6’149.00","34.21","Sweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"CHILE","BANCO DE CHILE","Financials","Equity","207’686.28","0.05","207’686.28","1’692’820.00","0.12","Chile","Santiago Stock Exchange","USD","909.64","CLP","-"
"SDR","SCHRODERS PLC","Financials","Equity","171’485.20","0.04","171’485.20","36’154.00","4.74","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"CIB","BANCOLOMBIA ADR REPRESENTING PREF","Financials","Equity","159’435.86","0.04","159’435.86","4’471.00","35.66","Colombia","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Equity","157’578.17","0.04","157’578.17","13’821.00","11.40","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ABDN","ABRDN PLC","Financials","Equity","146’462.76","0.04","146’462.76","73’778.00","1.99","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"STJ","ST JAMESS PLACE PLC","Financials","Equity","131’411.61","0.03","131’411.61","21’404.00","6.14","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BSAC","BANCO SANTANDER CHILE ADR REPRESEN","Financials","Equity","129’675.13","0.03","129’675.13","6’487.00","19.99","Chile","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WLN","WORLDLINE SA","Financials","Equity","124’495.70","0.03","124’495.70","9’797.00","12.71","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","121’152.67","0.03","121’152.67","163’211.00","74.23","Singapore","-","USD","1.35","SGD","-"
"SGAFT","CASH COLLATERAL USD SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","106’000.00","0.03","106’000.00","106’000.00","100.00","United States","-","USD","1.00","USD","01/Sept/2016"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","96’716.75","0.02","96’716.75","131’839.00","73.36","Canada","-","USD","1.36","CAD","-"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","50’023.93","0.01","50’023.93","537’425.00","9.31","Norway","-","USD","10.74","NOK","-"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","40’689.37","0.01","40’689.37","55’709’854.00","0.07","Korea (South)","-","USD","1’369.15","KRW","-"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","39’167.06","0.01","39’167.06","269’199.00","14.55","Denmark","-","USD","6.87","DKK","-"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","33’541.14","0.01","33’541.14","359’402.00","9.33","Sweden","-","USD","10.72","SEK","-"
"SGAFT","CASH COLLATERAL GBP SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","30’356.40","0.01","30’356.40","24’000.00","126.48","United Kingdom","-","USD","0.79","GBP","02/Aug/2016"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","29’731.26","0.01","29’731.26","959’502.00","3.10","Taiwan","-","USD","32.27","TWD","-"
"SGAFT","CASH COLLATERAL EUR SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","28’226.90","0.01","28’226.90","26’000.00","108.56","European Union","-","USD","0.92","EUR","02/Aug/2016"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","16’238.87","0.00","16’238.87","83’359.00","19.48","Brazil","-","USD","5.13","BRL","-"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","9’629.58","0.00","9’629.58","160’891.00","5.99","Mexico","-","USD","16.71","MXN","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","5’248.22","0.00","5’248.22","40’993.00","12.80","Hong Kong","-","USD","7.81","HKD","-"
"CLP","CLP CASH","Cash and/or Derivatives","Cash","0.00","0.00","0.00","0.00","0.11","Chile","-","USD","909.64","CLP","-"
"IXAM4","EMINI FINANCIAL SELECT SECTOR JUN","Cash and/or Derivatives","Futures","0.00","0.00","2’478’550.00","19.00","521.80","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"EUR","EUR/USD","Cash and/or Derivatives","FX","-1.96","0.00","-1.96","-217’348.00","1.00","United States","-","USD","0.92","USD","-"
"VGM4","EURO STOXX 50 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","387’273.07","7.00","5’532.46","European Union","Eurex Deutschland","USD","0.92","EUR","-"
"Z M4","FTSE 100 INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","641’392.79","6.00","10’689.85","-","IFLL","USD","0.79","GBP","-"
"MARGIN_HKD","FUTURES HKD MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-3.66","0.00","-3.66","-29.00","12.80","Hong Kong","-","USD","7.81","HKD","01/Jan/2000"
 
