﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"601225","SHAANXI COAL INDUSTRY LTD A","Energy","Equity","6,031,397.65","0.03","6,031,397.65","1,621,500.00","3.72","China","Shanghai Stock Exchange","CNY"
"9910","FENG TAY ENTERPRISES LTD","Consumer Discretionary","Equity","6,009,926.22","0.03","6,009,926.22","1,226,461.00","4.90","Taiwan","Taiwan Stock Exchange","TWD"
"LTOD","LARSEN AND TOUBRO SPONSORED GDR RE","Industrials","Equity","6,009,508.80","0.03","6,009,508.80","139,109.00","43.20","India","London Stock Exchange","USD"
"ADRO","ADARO ENERGY INDONESIA","Energy","Equity","6,005,004.20","0.03","6,005,004.20","35,579,100.00","0.17","Indonesia","Indonesia Stock Exchange","IDR"
"LREN3","LOJAS RENNER SA","Consumer Discretionary","Equity","6,004,899.96","0.03","6,004,899.96","2,045,251.00","2.94","Brazil","XBSP","BRL"
"NMDC","NMDC LTD","Materials","Equity","5,988,925.29","0.03","5,988,925.29","2,127,348.00","2.82","India","National Stock Exchange Of India","INR"
"601288","AGRICULTURAL BANK OF CHINA LTD A","Financials","Equity","5,974,218.49","0.03","5,974,218.49","9,647,498.00","0.62","China","Shanghai Stock Exchange","CNY"
"916","CHINA LONGYUAN POWER GROUP CORP LT","Utilities","Equity","5,965,736.03","0.03","5,965,736.03","8,168,000.00","0.73","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2344","WINBOND ELECTRONICS CORP","Information Technology","Equity","5,949,763.01","0.03","5,949,763.01","7,430,427.00","0.80","Taiwan","Taiwan Stock Exchange","TWD"
"EXIDEIND","EXIDE INDUSTRIES LTD","Consumer Discretionary","Equity","5,947,497.68","0.03","5,947,497.68","1,105,062.00","5.38","India","National Stock Exchange Of India","INR"
"AMS","ANGLO AMERICAN PLATINUM LTD","Materials","Equity","5,941,597.57","0.03","5,941,597.57","145,363.00","40.87","South Africa","Johannesburg Stock Exchange","ZAR"
"MYR","MYR CASH","Cash and/or Derivatives","Cash","5,919,966.48","0.03","5,919,966.48","28,318,160.00","20.91","Malaysia","-","MYR"
"1882","HAITIAN INTERNATIONAL LTD","Industrials","Equity","5,913,158.95","0.03","5,913,158.95","1,788,000.00","3.31","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"RDOR3","REDE DOR SAO LUIZ SA","Health Care","Equity","5,908,309.45","0.03","5,908,309.45","1,329,775.00","4.44","Brazil","XBSP","BRL"
"601328","BANK OF COMMUNICATIONS LTD A","Financials","Equity","5,900,435.08","0.03","5,900,435.08","6,245,589.00","0.94","China","Shanghai Stock Exchange","CNY"
"601138","FOXCONN INDUSTRIAL INTERNET LTD A","Information Technology","Equity","5,901,518.26","0.03","5,901,518.26","1,868,565.00","3.16","China","Shanghai Stock Exchange","CNY"
"IHH","IHH HEALTHCARE","Health Care","Equity","5,900,304.17","0.03","5,900,304.17","4,634,500.00","1.27","Malaysia","Bursa Malaysia","MYR"
"PAGEIND","PAGE INDUSTRIES LTD","Consumer Discretionary","Equity","5,898,699.57","0.03","5,898,699.57","13,938.00","423.21","India","National Stock Exchange Of India","INR"
"2618","EVA AIRWAYS CORP","Industrials","Equity","5,880,105.50","0.03","5,880,105.50","6,037,935.00","0.97","Taiwan","Taiwan Stock Exchange","TWD"
"5347","VANGUARD INTERNATIONAL SEMICONDUCT","Information Technology","Equity","5,880,422.32","0.03","5,880,422.32","2,204,000.00","2.67","Taiwan","Gretai Securities Market","TWD"
"FROTO.E","FORD OTOMOTIV SANAYI A","Consumer Discretionary","Equity","5,877,565.21","0.03","5,877,565.21","170,994.00","34.37","Turkey","Istanbul Stock Exchange","TRY"
"PPC","PUBLIC POWER CORPORATION SA","Utilities","Equity","5,870,968.38","0.03","5,870,968.38","505,023.00","11.63","Greece","Athens Exchange S.A. Cash Market","EUR"
"1513","CHUNG-HSIN ELECTRIC & MACHINERY MF","Industrials","Equity","5,863,628.63","0.03","5,863,628.63","932,000.00","6.29","Taiwan","Taiwan Stock Exchange","TWD"
"LICHSGFIN","LIC HOUSING FINANCE LTD","Financials","Equity","5,844,464.60","0.03","5,844,464.60","760,092.00","7.69","India","National Stock Exchange Of India","INR"
"ALSEA*","ALSEA DE CV","Consumer Discretionary","Equity","5,816,537.27","0.03","5,816,537.27","1,339,524.00","4.34","Mexico","Bolsa Mexicana De Valores","MXN"
"QIIK","QATAR INTERNATIONAL ISLAMIC BANK","Financials","Equity","5,813,933.99","0.03","5,813,933.99","2,025,697.00","2.87","Qatar","Qatar Exchange","QAR"
"285","BYD ELECTRONIC (INTERNATIONAL) LTD","Information Technology","Equity","5,799,642.29","0.03","5,799,642.29","1,842,604.00","3.15","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2600","ALUMINUM CORPORATION OF CHINA LTD","Materials","Equity","5,780,842.87","0.03","5,780,842.87","8,912,000.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"005385","HYUNDAI MOTOR S1 PREF","Consumer Discretionary","Equity","5,771,801.60","0.03","5,771,801.60","54,651.00","105.61","Korea (South)","Korea Exchange (Stock Market)","KRW"
"6139","L & K ENGINEERING LTD","Industrials","Equity","5,762,007.56","0.03","5,762,007.56","570,827.00","10.09","Taiwan","Taiwan Stock Exchange","TWD"
"2609","YANG MING MARINE TRANSPORT CORP","Industrials","Equity","5,760,532.45","0.03","5,760,532.45","4,254,048.00","1.35","Taiwan","Taiwan Stock Exchange","TWD"
"NTCO3","NATURA CO HOLDING SA","Consumer Staples","Equity","5,727,005.06","0.03","5,727,005.06","1,868,164.00","3.07","Brazil","XBSP","BRL"
"600309","WANHUA CHEMICAL GROUP LTD A","Materials","Equity","5,727,640.36","0.03","5,727,640.36","476,200.00","12.03","China","Shanghai Stock Exchange","CNY"
"CENCOSUD","CENCOSUD SA","Consumer Staples","Equity","5,720,115.55","0.03","5,720,115.55","3,349,613.00","1.71","Chile","Santiago Stock Exchange","CLP"
"SCB.R","SCB X PUBLIC COMPANY LIMITED NON-V","Financials","Equity","5,665,302.24","0.03","5,665,302.24","1,983,800.00","2.86","Thailand","Stock Exchange Of Thailand","THB"
"1766","CRRC CORP LTD H","Industrials","Equity","5,653,307.46","0.03","5,653,307.46","9,688,000.00","0.58","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1114","BRILLIANCE CHINA AUTOMOTIVE HOLDIN","Consumer Discretionary","Equity","5,633,868.14","0.03","5,633,868.14","6,376,000.00","0.88","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CPIN","CHAROEN POKPHAND INDONESIA","Consumer Staples","Equity","5,631,861.14","0.03","5,631,861.14","18,743,900.00","0.30","Indonesia","Indonesia Stock Exchange","IDR"
"PTTGC.R","PTT GLOBAL CHEMICAL NON-VOTING DR","Materials","Equity","5,619,691.30","0.03","5,619,691.30","5,298,000.00","1.06","Thailand","Stock Exchange Of Thailand","THB"
"UNIONBANK","UNION BANK OF INDIA LTD","Financials","Equity","5,596,847.81","0.03","5,596,847.81","3,280,222.00","1.71","India","National Stock Exchange Of India","INR"
"086280","HYUNDAI GLOVIS LTD","Industrials","Equity","5,575,053.13","0.03","5,575,053.13","44,788.00","124.48","Korea (South)","Korea Exchange (Stock Market)","KRW"
"BCI","BANCO DE CREDITO E INVERSION","Financials","Equity","5,566,798.99","0.03","5,566,798.99","196,598.00","28.32","Chile","Santiago Stock Exchange","CLP"
"1229","LIEN HWA INDUSTRIAL HOLDINGS CORP","Consumer Staples","Equity","5,556,107.02","0.03","5,556,107.02","2,718,836.00","2.04","Taiwan","Taiwan Stock Exchange","TWD"
"902","HUANENG POWER INTERNATIONAL INC H","Utilities","Equity","5,555,398.36","0.03","5,555,398.36","8,754,000.00","0.63","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6505","FORMOSA PETROCHEMICAL CORP","Energy","Equity","5,553,059.93","0.03","5,553,059.93","2,555,000.00","2.17","Taiwan","Taiwan Stock Exchange","TWD"
"IDR","IDR CASH","Cash and/or Derivatives","Cash","5,542,254.06","0.03","5,542,254.06","89,645,959,364.00","0.01","Indonesia","-","IDR"
"INR","INR CASH","Cash and/or Derivatives","Cash","5,518,066.31","0.03","5,518,066.31","461,013,747.00","1.20","India","-","INR"
"TIMS3","TIM SA","Communication","Equity","5,516,532.15","0.03","5,516,532.15","1,689,269.00","3.27","Brazil","XBSP","BRL"
"UNTR","UNITED TRACTORS","Energy","Equity","5,491,780.68","0.03","5,491,780.68","3,480,100.00","1.58","Indonesia","Indonesia Stock Exchange","IDR"
"CROMPTON","CROMPTON GREAVES CONSUMER ELECTRIC","Consumer Discretionary","Equity","5,485,930.93","0.03","5,485,930.93","1,539,308.00","3.56","India","National Stock Exchange Of India","INR"
"3035","FARADAY TECHNOLOGY CORP","Information Technology","Equity","5,480,157.18","0.03","5,480,157.18","550,492.00","9.96","Taiwan","Taiwan Stock Exchange","TWD"
"4958","ZHEN DING TECHNOLOGY HOLDING LTD","Information Technology","Equity","5,477,964.48","0.03","5,477,964.48","1,575,000.00","3.48","Taiwan","Taiwan Stock Exchange","TWD"
"IOIOF","IOI CORPORATION","Consumer Staples","Equity","5,445,781.54","0.03","5,445,781.54","6,545,200.00","0.83","Malaysia","Bursa Malaysia","MYR"
"AMR","AMERICANA RESTAURANTS INTERNATIONA","Consumer Discretionary","Equity","5,443,237.99","0.03","5,443,237.99","6,113,239.00","0.89","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"1585","YADEA GROUP HOLDINGS LTD","Consumer Discretionary","Equity","5,428,626.52","0.03","5,428,626.52","3,168,000.00","1.71","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"024110","INDUSTRIAL BANK OF KOREA","Financials","Equity","5,426,620.34","0.03","5,426,620.34","561,030.00","9.67","Korea (South)","Korea Exchange (Stock Market)","KRW"
"PINFRA*","PROMOTORA Y OPERADORA DE INFRAESTR","Industrials","Equity","5,426,965.03","0.03","5,426,965.03","530,505.00","10.23","Mexico","Bolsa Mexicana De Valores","MXN"
"4210","SAUDI RESEARCH AND MEDIA GROUP","Communication","Equity","5,421,316.49","0.03","5,421,316.49","83,758.00","64.73","Saudi Arabia","Saudi Stock Exchange","SAR"
"MPHASIS","MPHASIS LTD","Information Technology","Equity","5,417,954.78","0.03","5,417,954.78","193,734.00","27.97","India","National Stock Exchange Of India","INR"
"2313","COMPEQ MANUFACTURING LTD","Information Technology","Equity","5,414,972.72","0.03","5,414,972.72","2,260,000.00","2.40","Taiwan","Taiwan Stock Exchange","TWD"
"PPB","PPB GROUP","Consumer Staples","Equity","5,411,195.99","0.03","5,411,195.99","1,659,260.00","3.26","Malaysia","Bursa Malaysia","MYR"
"2290","YANBU NATIONAL PETROCHEMICALS","Materials","Equity","5,409,164.91","0.03","5,409,164.91","541,812.00","9.98","Saudi Arabia","Saudi Stock Exchange","SAR"
"1504","TECO ELECTRIC & MACHINERY LTD","Industrials","Equity","5,391,754.65","0.03","5,391,754.65","2,859,000.00","1.89","Taiwan","Taiwan Stock Exchange","TWD"
"JUBLFOOD","JUBILANT FOODWORKS LTD","Consumer Discretionary","Equity","5,386,492.37","0.03","5,386,492.37","1,018,378.00","5.29","India","National Stock Exchange Of India","INR"
"QEWS","QATAR ELECTRICITY AND WATER","Utilities","Equity","5,380,905.41","0.03","5,380,905.41","1,210,870.00","4.44","Qatar","Qatar Exchange","QAR"
"ASELS.E","ASELSAN ELEKTRONIK SANAYI VE TICAR","Industrials","Equity","5,370,182.70","0.03","5,370,182.70","3,027,097.00","1.77","Turkey","Istanbul Stock Exchange","TRY"
"3311","CHINA STATE CONSTRUCTION INTERNATI","Industrials","Equity","5,369,269.49","0.03","5,369,269.49","4,827,750.00","1.11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2408","NANYA TECHNOLOGY CORP","Information Technology","Equity","5,367,361.77","0.03","5,367,361.77","2,700,000.00","1.99","Taiwan","Taiwan Stock Exchange","TWD"
"TATACOMM","TATA COMMUNICATIONS LTD","Communication","Equity","5,368,099.00","0.03","5,368,099.00","241,888.00","22.19","India","National Stock Exchange Of India","INR"
"ISA","INTERCONEXION ELECTRICA SA","Utilities","Equity","5,352,009.60","0.03","5,352,009.60","1,166,750.00","4.59","Colombia","Bolsa De Valores De Colombia","COP"
"064350","HYUNDAI-ROTEM","Industrials","Equity","5,349,874.65","0.03","5,349,874.65","178,496.00","29.97","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2250","SAUDI INDUSTRIAL INVESTMENT GROUP","Materials","Equity","5,345,638.68","0.03","5,345,638.68","863,590.00","6.19","Saudi Arabia","Saudi Stock Exchange","SAR"
"ORDS","OOREDOO","Communication","Equity","5,338,366.66","0.03","5,338,366.66","1,896,292.00","2.82","Qatar","Qatar Exchange","QAR"
"021240","COWAY LTD","Consumer Discretionary","Equity","5,334,732.66","0.03","5,334,732.66","130,326.00","40.93","Korea (South)","Korea Exchange (Stock Market)","KRW"
"AIAENG","AIA ENGINEERING LTD","Industrials","Equity","5,331,930.72","0.03","5,331,930.72","116,189.00","45.89","India","National Stock Exchange Of India","INR"
"BDX","BUDIMEX SA","Industrials","Equity","5,331,453.90","0.03","5,331,453.90","31,652.00","168.44","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"1209","CHINA RESOURCES MIXC LIFESTYLE SER","Real Estate","Equity","5,312,501.36","0.03","5,312,501.36","1,625,200.00","3.27","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"034220","LG DISPLAY LTD","Information Technology","Equity","5,308,049.93","0.03","5,308,049.93","725,143.00","7.32","Korea (South)","Korea Exchange (Stock Market)","KRW"
"BCOLOMBIA","BANCOLOMBIA SA","Financials","Equity","5,302,226.58","0.03","5,302,226.58","620,389.00","8.55","Colombia","Bolsa De Valores De Colombia","COP"
"010950","S-OIL CORP","Energy","Equity","5,296,589.82","0.03","5,296,589.82","96,445.00","54.92","Korea (South)","Korea Exchange (Stock Market)","KRW"
"BJAZ","BANK ALJAZIRA","Financials","Equity","5,292,585.57","0.03","5,292,585.57","945,407.00","5.60","Saudi Arabia","Saudi Stock Exchange","SAR"
"GMRINFRA","GMR AIRPORTS INFRASTRUCTURE LTD","Industrials","Equity","5,292,414.20","0.03","5,292,414.20","5,527,017.00","0.96","India","National Stock Exchange Of India","INR"
"IPCALAB","IPCA LABORATORIES LTD","Health Care","Equity","5,285,860.82","0.03","5,285,860.82","326,565.00","16.19","India","National Stock Exchange Of India","INR"
"CCRO3","COMPANHIA CONCESSOES RODOVIARIAS S","Industrials","Equity","5,280,733.91","0.03","5,280,733.91","2,173,840.00","2.43","Brazil","XBSP","BRL"
"MISC","MISC","Industrials","Equity","5,280,073.38","0.03","5,280,073.38","3,225,700.00","1.64","Malaysia","Bursa Malaysia","MYR"
"000568","LUZHOU LAO JIAO LTD A","Consumer Staples","Equity","5,261,627.01","0.03","5,261,627.01","214,100.00","24.58","China","Shenzhen Stock Exchange","CNY"
"9626","BILIBILI INC","Communication","Equity","5,243,544.55","0.03","5,243,544.55","473,919.00","11.06","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TATACHEM","TATA CHEMICALS LTD","Materials","Equity","5,235,077.03","0.03","5,235,077.03","395,793.00","13.23","India","National Stock Exchange Of India","INR"
"ELET6","CENTRAIS ELETR BRAS-ELETROBRAS SER","Utilities","Equity","5,233,046.52","0.03","5,233,046.52","644,292.00","8.12","Brazil","XBSP","BRL"
"001570","KUM YANG LTD","Materials","Equity","5,229,092.61","0.03","5,229,092.61","73,937.00","70.72","Korea (South)","Korea Exchange (Stock Market)","KRW"
"MRP","MR PRICE GROUP LTD","Consumer Discretionary","Equity","5,226,941.29","0.03","5,226,941.29","630,683.00","8.29","South Africa","Johannesburg Stock Exchange","ZAR"
"MDKA","MERDEKA COPPER GOLD","Materials","Equity","5,218,389.76","0.03","5,218,389.76","30,582,411.00","0.17","Indonesia","Indonesia Stock Exchange","IDR"
"KRU","KRUK SA","Financials","Equity","5,211,044.62","0.03","5,211,044.62","48,646.00","107.12","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"2018","AAC TECHNOLOGIES HOLDINGS INC","Information Technology","Equity","5,199,928.49","0.03","5,199,928.49","1,597,000.00","3.26","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"LTM","LATAM AIRLINES GROUP SA","Industrials","Equity","5,196,785.11","0.03","5,196,785.11","401,375,837.00","0.01","Chile","Santiago Stock Exchange","CLP"
"358","JIANGXI COPPER LTD H","Materials","Equity","5,172,092.37","0.03","5,172,092.37","2,485,000.00","2.08","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"960","LONGFOR GROUP HOLDINGS LTD","Real Estate","Equity","5,172,947.88","0.03","5,172,947.88","4,403,500.00","1.17","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2883","CHINA OILFIELD SERVICES LTD H","Energy","Equity","5,170,751.64","0.03","5,170,751.64","4,450,000.00","1.16","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"4190","JARIR MARKETING","Consumer Discretionary","Equity","5,168,070.29","0.03","5,168,070.29","1,331,488.00","3.88","Saudi Arabia","Saudi Stock Exchange","SAR"
"900948","INNER MONGOLIA YITAI COAL LTD B","Energy","Equity","5,143,785.30","0.03","5,143,785.30","2,522,700.00","2.04","China","Shanghai Stock Exchange","USD"
"9904","POU CHEN CORP","Consumer Discretionary","Equity","5,139,880.35","0.03","5,139,880.35","4,670,000.00","1.10","Taiwan","Taiwan Stock Exchange","TWD"
"6446","PHARMAESSENTIA CORP","Health Care","Equity","5,125,844.40","0.03","5,125,844.40","549,000.00","9.34","Taiwan","Taiwan Stock Exchange","TWD"
"390","CHINA RAILWAY GROUP LTD H","Industrials","Equity","5,111,115.93","0.03","5,111,115.93","9,692,000.00","0.53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1898","CHINA COAL ENERGY LTD H","Energy","Equity","5,110,297.45","0.03","5,110,297.45","4,793,000.00","1.07","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SBICARD","SBI CARDS & PAYMENT SERVICES LTD","Financials","Equity","5,109,053.51","0.03","5,109,053.51","587,937.00","8.69","India","National Stock Exchange Of India","INR"
"600276","JIANGSU HENGRUI MEDICINE LTD A","Health Care","Equity","5,076,766.62","0.03","5,076,766.62","869,188.00","5.84","China","Shanghai Stock Exchange","CNY"
"9992","POP MART INTERNATIONAL GROUP LTD","Consumer Discretionary","Equity","5,065,878.40","0.03","5,065,878.40","1,247,600.00","4.06","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"8464","NIEN MADE ENTERPRISE LTD","Consumer Discretionary","Equity","5,058,323.41","0.03","5,058,323.41","444,000.00","11.39","Taiwan","Taiwan Stock Exchange","TWD"
"TERRA13","TERRAFINA DE CV REIT SA","Real Estate","Equity","5,057,620.57","0.03","5,057,620.57","2,100,000.00","2.41","Mexico","Bolsa Mexicana De Valores","MXN"
"BSE","BSE LTD","Financials","Equity","5,054,039.76","0.03","5,054,039.76","151,827.00","33.29","India","National Stock Exchange Of India","INR"
"YTLPOWR","YTL POWER INTERNATIONAL","Utilities","Equity","5,048,578.24","0.03","5,048,578.24","6,052,600.00","0.83","Malaysia","Bursa Malaysia","MYR"
"322","TINGYI (CAYMAN ISLANDS) HOLDINGS C","Consumer Staples","Equity","5,042,381.14","0.03","5,042,381.14","4,718,000.00","1.07","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GMUAF","GAMUDA","Industrials","Equity","5,025,904.88","0.03","5,025,904.88","4,641,200.00","1.08","Malaysia","Bursa Malaysia","MYR"
"1030","SAUDI INVESTMENT BANK","Financials","Equity","5,024,309.94","0.03","5,024,309.94","1,131,284.00","4.44","Saudi Arabia","Saudi Stock Exchange","SAR"
"3898","ZHUZHOU CRRC TIMES ELECTRIC LTD H","Industrials","Equity","5,023,950.56","0.03","5,023,950.56","1,354,400.00","3.71","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TRUE.R","TRUE CORPORATION NON-VOTING DR PCL","Communication","Equity","4,998,624.86","0.03","4,998,624.86","23,412,349.00","0.21","Thailand","Stock Exchange Of Thailand","THB"
"601816","BEIJING-SHANGHAI HIGH SPEED RAILWA","Industrials","Equity","4,997,303.01","0.03","4,997,303.01","7,008,500.00","0.71","China","Shanghai Stock Exchange","CNY"
"MBT","METROPOLITAN BANK AND TRUST CO","Financials","Equity","4,979,278.58","0.03","4,979,278.58","4,249,517.00","1.17","Philippines","Philippine Stock Exchange Inc.","PHP"
"ALFAA","ALFA A","Industrials","Equity","4,971,716.26","0.03","4,971,716.26","7,045,429.00","0.71","Mexico","Bolsa Mexicana De Valores","MXN"
"2352","QISDA CORP","Information Technology","Equity","4,948,260.19","0.03","4,948,260.19","3,899,000.00","1.27","Taiwan","Taiwan Stock Exchange","TWD"
"KLK","KUALA LUMPUR KEPONG","Consumer Staples","Equity","4,933,400.23","0.03","4,933,400.23","1,039,600.00","4.75","Malaysia","Bursa Malaysia","MYR"
"DEEPAKNTR","DEEPAK NITRITE LTD","Materials","Equity","4,926,917.01","0.03","4,926,917.01","178,560.00","27.59","India","National Stock Exchange Of India","INR"
"CMPC","EMPRESAS CMPC SA","Materials","Equity","4,915,853.96","0.02","4,915,853.96","2,546,658.00","1.93","Chile","Santiago Stock Exchange","CLP"
"010120","LS ELECTRIC LTD","Industrials","Equity","4,912,312.90","0.02","4,912,312.90","43,512.00","112.90","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1477","MAKALOT INDUSTRIAL LTD","Consumer Discretionary","Equity","4,904,675.33","0.02","4,904,675.33","421,926.00","11.62","Taiwan","Taiwan Stock Exchange","TWD"
"1988","CHINA MINSHENG BANKING CORP LTD H","Financials","Equity","4,884,964.69","0.02","4,884,964.69","13,663,159.00","0.36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"FALABELLA","FALABELLA SACI SA","Consumer Discretionary","Equity","4,876,825.23","0.02","4,876,825.23","1,859,535.00","2.62","Chile","Santiago Stock Exchange","CLP"
"004020","HYUNDAI STEEL","Materials","Equity","4,869,769.84","0.02","4,869,769.84","208,610.00","23.34","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2059","KING SLIDE WORKS LTD","Information Technology","Equity","4,865,591.81","0.02","4,865,591.81","122,000.00","39.88","Taiwan","Taiwan Stock Exchange","TWD"
"2380","CHINA POWER INTERNATIONAL DEVELOPM","Utilities","Equity","4,861,229.26","0.02","4,861,229.26","11,972,000.00","0.41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"002714","MUYUAN FOODS LTD A","Consumer Staples","Equity","4,856,332.76","0.02","4,856,332.76","807,981.00","6.01","China","Shenzhen Stock Exchange","CNY"
"SISE.E","TURKIYE SISE VE CAM FABRIKALARI A","Industrials","Equity","4,830,829.49","0.02","4,830,829.49","3,364,446.00","1.44","Turkey","Istanbul Stock Exchange","TRY"
"NATIONALUM","NATIONAL ALUMINIUM CO LTD","Materials","Equity","4,827,065.59","0.02","4,827,065.59","2,223,784.00","2.17","India","National Stock Exchange Of India","INR"
"000333","MIDEA GROUP LTD A","Consumer Discretionary","Equity","4,809,742.50","0.02","4,809,742.50","498,200.00","9.65","China","Shenzhen Stock Exchange","CNY"
"QFIN","QIFU TECHNOLOGY ADR INC","Financials","Equity","4,799,032.34","0.02","4,799,032.34","266,317.00","18.02","China","NASDAQ","USD"
"601766","CRRC CORP LTD A","Industrials","Equity","4,794,109.39","0.02","4,794,109.39","4,473,700.00","1.07","China","Shanghai Stock Exchange","CNY"
"RA","REGIONAL SAB DE CV","Financials","Equity","4,792,490.84","0.02","4,792,490.84","542,165.00","8.84","Mexico","Bolsa Mexicana De Valores","MXN"
"1044","HENGAN INTERNATIONAL GROUP LTD","Consumer Staples","Equity","4,768,883.55","0.02","4,768,883.55","1,485,000.00","3.21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ORBIA*","ORBIA ADVANCE CORP SA DE CV","Materials","Equity","4,766,629.00","0.02","4,766,629.00","2,471,568.00","1.93","Mexico","Bolsa Mexicana De Valores","MXN"
"Q*","QUALITAS CONTROLADORA","Financials","Equity","4,767,919.09","0.02","4,767,919.09","422,859.00","11.28","Mexico","Bolsa Mexicana De Valores","MXN"
"M&MFIN","MAHINDRA AND MAHINDRA FINANCIAL SE","Financials","Equity","4,756,268.34","0.02","4,756,268.34","1,365,058.00","3.48","India","National Stock Exchange Of India","INR"
"601088","CHINA SHENHUA ENERGY LTD A","Energy","Equity","4,753,288.31","0.02","4,753,288.31","833,285.00","5.70","China","Shanghai Stock Exchange","CNY"
"1818","ZHAOJIN MINING INDUSTRY LTD H","Materials","Equity","4,751,874.15","0.02","4,751,874.15","2,916,500.00","1.63","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3653","JENTECH PRECISION INDUSTRIAL LTD","Information Technology","Equity","4,742,664.30","0.02","4,742,664.30","163,893.00","28.94","Taiwan","Taiwan Stock Exchange","TWD"
"241560","DOOSAN BOBCAT INC","Industrials","Equity","4,740,796.97","0.02","4,740,796.97","125,654.00","37.73","Korea (South)","Korea Exchange (Stock Market)","KRW"
"329180","HD HYUNDAI HEAVY INDUSTRIES LTD","Industrials","Equity","4,739,799.85","0.02","4,739,799.85","54,094.00","87.62","Korea (South)","Korea Exchange (Stock Market)","KRW"
"097950","CJ CHEILJEDANG CORP","Consumer Staples","Equity","4,721,439.24","0.02","4,721,439.24","19,525.00","241.82","Korea (South)","Korea Exchange (Stock Market)","KRW"
"3023","SINBON ELECTRONICS LTD","Information Technology","Equity","4,721,569.46","0.02","4,721,569.46","555,351.00","8.50","Taiwan","Taiwan Stock Exchange","TWD"
"ENELAM","ENEL AMERICAS SA","Utilities","Equity","4,715,976.20","0.02","4,715,976.20","49,963,234.00","0.09","Chile","Santiago Stock Exchange","CLP"
"6770","POWERCHIP SEMICONDUCTOR MANUFACTUR","Information Technology","Equity","4,711,120.56","0.02","4,711,120.56","6,611,000.00","0.71","Taiwan","Taiwan Stock Exchange","TWD"
"GENTING","GENTING","Consumer Discretionary","Equity","4,697,346.29","0.02","4,697,346.29","5,004,400.00","0.94","Malaysia","Bursa Malaysia","MYR"
"CYIENT","CYIENT LTD","Information Technology","Equity","4,692,227.20","0.02","4,692,227.20","194,748.00","24.09","India","National Stock Exchange Of India","INR"
"6121","SIMPLO TECHNOLOGY LTD","Information Technology","Equity","4,693,131.97","0.02","4,693,131.97","351,800.00","13.34","Taiwan","Gretai Securities Market","TWD"
"MCG","MULTICHOICE GROUP LTD","Communication","Equity","4,683,402.43","0.02","4,683,402.43","768,214.00","6.10","South Africa","Johannesburg Stock Exchange","ZAR"
"6176","RADIANT OPTO-ELECTRONICS CORP","Information Technology","Equity","4,681,454.92","0.02","4,681,454.92","832,000.00","5.63","Taiwan","Taiwan Stock Exchange","TWD"
"BERGEPAINT","BERGER PAINTS INDIA LTD","Materials","Equity","4,679,296.44","0.02","4,679,296.44","757,778.00","6.18","India","National Stock Exchange Of India","INR"
"GLENMARK","GLENMARK PHARMACEUTICALS LTD","Health Care","Equity","4,675,990.32","0.02","4,675,990.32","374,987.00","12.47","India","National Stock Exchange Of India","INR"
"011070","LG INNOTEK LTD","Information Technology","Equity","4,673,596.42","0.02","4,673,596.42","34,387.00","135.91","Korea (South)","Korea Exchange (Stock Market)","KRW"
"INARI","INARI AMERTRON","Information Technology","Equity","4,672,575.73","0.02","4,672,575.73","7,028,700.00","0.66","Malaysia","Bursa Malaysia","MYR"
"THB","THB CASH","Cash and/or Derivatives","Cash","4,654,726.11","0.02","4,654,726.11","171,142,642.00","2.72","Thailand","-","THB"
