﻿Fund Holdings as of,"07/juin/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ELET3","CENTRAIS ELETR BRAS-ELETROBRAS","Services publics","Actions","3 272 558,34","0,07","3 272 558,34","483 387,00","6,77","Brésil","XBSP","BRL"
"NAUKRI","INFO EDGE INDIA LTD","La communication","Actions","3 254 719,11","0,07","3 254 719,11","43 562,00","74,71","Inde","National Stock Exchange Of India","INR"
"SUZLON","SUZLON ENERGY LTD","Industries","Actions","3 250 277,96","0,07","3 250 277,96","5 431 107,00","0,60","Inde","National Stock Exchange Of India","INR"
"1171","YANKUANG ENERGY GROUP COMPANY LTD","Energie","Actions","3 241 224,29","0,07","3 241 224,29","1 402 000,00","2,31","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"INDUSINDBK","INDUSIND BANK LTD","Finance","Actions","3 213 317,49","0,07","3 213 317,49","179 566,00","17,89","Inde","National Stock Exchange Of India","INR"
"2020","SABIC AGRI-NUTRIENTS","Matériaux","Actions","3 208 596,19","0,07","3 208 596,19","110 200,00","29,12","Arabie saoudite","Saudi Stock Exchange","SAR"
"028300","HLB INC","Santé","Actions","3 200 826,42","0,07","3 200 826,42","73 329,00","43,65","Corée","Korea Exchange (Kosdaq)","KRW"
"AC*","ARCA CONTINENTAL","Biens de consommation de base","Actions","3 196 442,45","0,07","3 196 442,45","335 848,00","9,52","Mexique","Bolsa Mexicana De Valores","MXN"
"KCHOL.E","KOC HOLDING A","Industries","Actions","3 192 189,96","0,07","3 192 189,96","484 501,00","6,59","Turquie","Istanbul Stock Exchange","TRY"
"BHARATFORG","BHARAT FORGE LTD","Biens de consommation cycliques","Actions","3 191 985,63","0,07","3 191 985,63","168 110,00","18,99","Inde","National Stock Exchange Of India","INR"
"6415","SILERGY CORP","Technologie de l'information","Actions","3 181 441,92","0,07","3 181 441,92","209 000,00","15,22","Taïwan","Taiwan Stock Exchange","TWD"
"042700","HANMI SEMICONDUCTOR LTD","Technologie de l'information","Actions","3 169 877,25","0,07","3 169 877,25","27 603,00","114,84","Corée","Korea Exchange (Stock Market)","KRW"
"WIPRO","WIPRO LTD","Technologie de l'information","Actions","3 168 129,62","0,07","3 168 129,62","545 171,00","5,81","Inde","National Stock Exchange Of India","INR"
"9868","XPENG CLASS A INC","Biens de consommation cycliques","Actions","3 160 118,79","0,07","3 160 118,79","761 930,00","4,15","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"NED","NEDBANK GROUP LTD","Finance","Actions","3 153 108,36","0,07","3 153 108,36","267 808,00","11,77","Afrique du Sud","Johannesburg Stock Exchange","ZAR"
"APN","ASPEN PHARMACARE LTD","Santé","Actions","3 139 918,71","0,07","3 139 918,71","254 243,00","12,35","Afrique du Sud","Johannesburg Stock Exchange","ZAR"
"CGPOWER","CG POWER AND INDUSTRIAL SOLUTIONS","Industries","Actions","3 139 313,19","0,07","3 139 313,19","394 484,00","7,96","Inde","National Stock Exchange Of India","INR"
"BBAS3","BANCO DO BRASIL SA","Finance","Actions","3 137 705,98","0,07","3 137 705,98","609 261,00","5,15","Brésil","XBSP","BRL"
"ABB","ABB INDIA LTD","Industries","Actions","3 129 426,74","0,07","3 129 426,74","32 321,00","96,82","Inde","National Stock Exchange Of India","INR"
"IQCD","INDUSTRIES QATAR","Industries","Actions","3 117 783,12","0,07","3 117 783,12","951 538,00","3,28","Quatar","Qatar Exchange","QAR"
"MOTHERSON","SAMVARDHANA MOTHERSON INTERNATIONA","Biens de consommation cycliques","Actions","3 101 519,72","0,07","3 101 519,72","1 650 342,00","1,88","Inde","National Stock Exchange Of India","INR"
"KGH","KGHM POLSKA MIEDZ SA","Matériaux","Actions","3 079 427,43","0,07","3 079 427,43","85 767,00","35,90","Pologne","Warsaw Stock Exchange/Equities/Main Market","PLN"
"BIMBOA","GRUPO BIMBO A","Biens de consommation de base","Actions","3 078 505,21","0,07","3 078 505,21","834 970,00","3,69","Mexique","Bolsa Mexicana De Valores","MXN"
"SCC.R","SIAM CEMENT NON-VOTING DR PCL","Matériaux","Actions","3 076 246,58","0,07","3 076 246,58","477 800,00","6,44","Thaïlande","Stock Exchange Of Thailand","THB"
"TUPRS.E","TURKIYE PETROL RAFINERILERI A","Energie","Actions","3 070 304,27","0,07","3 070 304,27","605 603,00","5,07","Turquie","Istanbul Stock Exchange","TRY"
"PSSMF","PRESS METAL ALUMINIUM HOLDINGS","Matériaux","Actions","3 062 523,77","0,07","3 062 523,77","2 439 100,00","1,26","Malaisie","Bursa Malaysia","MYR"
"DNP","DINO POLSKA SA","Biens de consommation de base","Actions","3 059 589,20","0,07","3 059 589,20","31 499,00","97,13","Pologne","Warsaw Stock Exchange/Equities/Main Market","PLN"
"KOFUBL","COCA-COLA FEMSA CLASS UBL UNITS","Biens de consommation de base","Actions","3 057 549,86","0,07","3 057 549,86","339 290,00","9,01","Mexique","Bolsa Mexicana De Valores","MXN"
"TAL","TAL EDUCATION GROUP ADR REPTG","Biens de consommation cycliques","Actions","3 053 817,00","0,07","3 053 817,00","284 076,00","10,75","Chine","New York Stock Exchange Inc.","USD"
"LODHA","MACROTECH DEVELOPERS LTD","Immobilier","Actions","3 051 435,73","0,07","3 051 435,73","177 509,00","17,19","Inde","National Stock Exchange Of India","INR"
"UNITDSPR","UNITED SPIRITS LTD","Biens de consommation de base","Actions","3 020 053,36","0,06","3 020 053,36","192 586,00","15,68","Inde","National Stock Exchange Of India","INR"
"032830","SAMSUNG LIFE LTD","Finance","Actions","3 016 669,62","0,06","3 016 669,62","49 211,00","61,30","Corée","Korea Exchange (Stock Market)","KRW"
"LPP","LPP SA","Biens de consommation cycliques","Actions","3 015 457,52","0,06","3 015 457,52","690,00","4 370,23","Pologne","Warsaw Stock Exchange/Equities/Main Market","PLN"
"018260","SAMSUNG SDS LTD","Technologie de l'information","Actions","3 009 232,46","0,06","3 009 232,46","25 363,00","118,65","Corée","Korea Exchange (Stock Market)","KRW"
"2912","PRESIDENT CHAIN STORE CORP","Biens de consommation de base","Actions","3 001 627,63","0,06","3 001 627,63","354 000,00","8,48","Taïwan","Taiwan Stock Exchange","TWD"
"034730","SK INC","Industries","Actions","2 998 854,55","0,06","2 998 854,55","22 498,00","133,29","Corée","Korea Exchange (Stock Market)","KRW"
"TIINDIA","TUBE INVESTMENTS OF INDIA LTD","Biens de consommation cycliques","Actions","2 988 513,19","0,06","2 988 513,19","63 394,00","47,14","Inde","National Stock Exchange Of India","INR"
"2376","GIGABYTE TECHNOLOGY LTD","Technologie de l'information","Actions","2 984 126,74","0,06","2 984 126,74","311 000,00","9,60","Taïwan","Taiwan Stock Exchange","TWD"
"USD","USD CASH","Liquidités et/ou produits dérivés","Marchés monétaires (tous)","2 960 403,26","0,06","2 960 403,26","2 960 403,00","100,00","Etats-Unis","-","USD"
"ICICIGI","ICICI LOMBARD GENERAL INSURANCE CO","Finance","Actions","2 953 022,83","0,06","2 953 022,83","148 764,00","19,85","Inde","National Stock Exchange Of India","INR"
"1816","CGN POWER LTD H","Services publics","Actions","2 933 762,59","0,06","2 933 762,59","7 207 000,00","0,41","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"GFINBURO","GRUPO FINANCIERO INBURSA SRIES O","Finance","Actions","2 933 732,67","0,06","2 933 732,67","1 210 107,00","2,42","Mexique","Bolsa Mexicana De Valores","MXN"
"HAR","HARMONY GOLD MINING COMPANY LIMITE","Matériaux","Actions","2 901 957,16","0,06","2 901 957,16","343 951,00","8,44","Afrique du Sud","Johannesburg Stock Exchange","ZAR"
"AMMN","AMMAN MINERAL INTERNASIONAL","Matériaux","Actions","2 898 335,85","0,06","2 898 335,85","4 037 600,00","0,72","Indonésie","Indonesia Stock Exchange","IDR"
"SMPH","SM PRIME HOLDINGS INC","Immobilier","Actions","2 890 226,41","0,06","2 890 226,41","6 139 292,00","0,47","Philippines","Philippine Stock Exchange Inc.","PHP"
"000858","WULIANGYE YIBIN LTD A","Biens de consommation de base","Actions","2 888 263,87","0,06","2 888 263,87","147 395,00","19,60","Chine","Shenzhen Stock Exchange","CNY"
"1378","CHINA HONGQIAO GROUP LTD","Matériaux","Actions","2 880 395,29","0,06","2 880 395,29","1 747 000,00","1,65","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"GODREJPROP","GODREJ PROPERTIES LTD","Immobilier","Actions","2 872 266,26","0,06","2 872 266,26","83 344,00","34,46","Inde","National Stock Exchange Of India","INR"
"2324","COMPAL ELECTRONICS INC","Technologie de l'information","Actions","2 849 637,56","0,06","2 849 637,56","2 546 163,00","1,12","Taïwan","Taiwan Stock Exchange","TWD"
"ADIB","ABU DHABI ISLAMIC BANK","Finance","Actions","2 837 837,06","0,06","2 837 837,06","956 286,00","2,97","Emirats Arabes Unis (EAU)","Abu Dhabi Securities Exchange","AED"
"COLPAL","COLGATE PALMOLIVE INDIA LTD","Biens de consommation de base","Actions","2 835 790,28","0,06","2 835 790,28","79 788,00","35,54","Inde","National Stock Exchange Of India","INR"
"2356","INVENTEC CORP","Technologie de l'information","Actions","2 832 757,20","0,06","2 832 757,20","1 724 000,00","1,64","Taïwan","Taiwan Stock Exchange","TWD"
"BPAC11","BCO BTG PACTUAL UNT SA","Finance","Actions","2 817 886,43","0,06","2 817 886,43","455 074,00","6,19","Brésil","XBSP","BRL"
"3529","EMEMORY TECHNOLOGY INC","Technologie de l'information","Actions","2 809 753,38","0,06","2 809 753,38","38 000,00","73,94","Taïwan","Gretai Securities Market","TWD"
"HDFCAMC","HDFC ASSET MANAGEMENT COMPANY LTD","Finance","Actions","2 808 528,85","0,06","2 808 528,85","61 252,00","45,85","Inde","National Stock Exchange Of India","INR"
"096770","SK INNOVATION LTD","Energie","Actions","2 807 404,57","0,06","2 807 404,57","36 929,00","76,02","Corée","Korea Exchange (Stock Market)","KRW"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Finance","Actions","2 803 343,62","0,06","2 803 343,62","4 792 000,00","0,59","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"3443","GLOBAL UNICHIP CORP","Technologie de l'information","Actions","2 786 501,53","0,06","2 786 501,53","56 000,00","49,76","Taïwan","Taiwan Stock Exchange","TWD"
"RENT3","LOCALIZA RENT A CAR SA","Industries","Actions","2 782 060,96","0,06","2 782 060,96","343 456,00","8,10","Brésil","XBSP","BRL"
"POLICYBZR","PB FINTECH LTD","Finance","Actions","2 781 909,41","0,06","2 781 909,41","179 521,00","15,50","Inde","National Stock Exchange Of India","INR"
"6488","GLOBALWAFERS LTD","Technologie de l'information","Actions","2 755 747,08","0,06","2 755 747,08","164 000,00","16,80","Taïwan","Gretai Securities Market","TWD"
"PERSISTENT","PERSISTENT SYSTEMS LTD","Technologie de l'information","Actions","2 753 501,63","0,06","2 753 501,63","59 630,00","46,18","Inde","National Stock Exchange Of India","INR"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","La communication","Actions","2 745 289,95","0,06","2 745 289,95","1 043 000,00","2,63","Taïwan","Taiwan Stock Exchange","TWD"
"010140","SAMSUNG HEAVY INDUSTRIES LTD","Industries","Actions","2 736 542,08","0,06","2 736 542,08","399 196,00","6,86","Corée","Korea Exchange (Stock Market)","KRW"
"BVT","BIDVEST GROUP LTD","Industries","Actions","2 731 908,24","0,06","2 731 908,24","210 912,00","12,95","Afrique du Sud","Johannesburg Stock Exchange","ZAR"
"1590","AIRTAC INTERNATIONAL GROUP","Industries","Actions","2 723 341,14","0,06","2 723 341,14","86 973,00","31,31","Taïwan","Taiwan Stock Exchange","TWD"
"2609","YANG MING MARINE TRANSPORT CORP","Industries","Actions","2 714 030,17","0,06","2 714 030,17","1 056 000,00","2,57","Taïwan","Taiwan Stock Exchange","TWD"
"DIB","DB ISLAMIC BANK","Finance","Actions","2 710 703,35","0,06","2 710 703,35","1 797 211,00","1,51","Emirats Arabes Unis (EAU)","Dubai Financial Market","AED"
"TPEIR","PIRAEUS FINANCIAL HOLDINGS SA","Finance","Actions","2 696 911,65","0,06","2 696 911,65","654 690,00","4,12","Grèce","Athens Exchange S.A. Cash Market","EUR"
"AMBUJACEM","AMBUJA CEMENTS LTD","Matériaux","Actions","2 688 822,10","0,06","2 688 822,10","360 852,00","7,45","Inde","National Stock Exchange Of India","INR"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Technologie de l'information","Actions","2 687 351,99","0,06","2 687 351,99","441 500,00","6,09","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"SRF","SRF LTD","Matériaux","Actions","2 681 956,02","0,06","2 681 956,02","96 711,00","27,73","Inde","National Stock Exchange Of India","INR"
"168","TSINGTAO BREWERY LTD H","Biens de consommation de base","Actions","2 673 715,74","0,06","2 673 715,74","376 000,00","7,11","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"ISCTR.E","TURKIYE IS BANKASI C","Finance","Actions","2 660 014,54","0,06","2 660 014,54","5 544 441,00","0,48","Turquie","Istanbul Stock Exchange","TRY"
"BBNI","BANK NEGARA INDONESIA","Finance","Actions","2 653 180,40","0,06","2 653 180,40","9 141 900,00","0,29","Indonésie","Indonesia Stock Exchange","IDR"
"ASHOKLEY","ASHOK LEYLAND LTD","Industries","Actions","2 647 914,30","0,06","2 647 914,30","953 927,00","2,78","Inde","National Stock Exchange Of India","INR"
"2353","ACER","Technologie de l'information","Actions","2 637 620,17","0,06","2 637 620,17","1 713 550,00","1,54","Taïwan","Taiwan Stock Exchange","TWD"
"DABUR","DABUR INDIA LTD","Biens de consommation de base","Actions","2 637 319,89","0,06","2 637 319,89","358 674,00","7,35","Inde","National Stock Exchange Of India","INR"
"POLYCAB","POLYCAB INDIA LTD","Industries","Actions","2 634 669,56","0,06","2 634 669,56","32 087,00","82,11","Inde","National Stock Exchange Of India","INR"
"3702","WPG HOLDINGS LTD","Technologie de l'information","Actions","2 634 630,87","0,06","2 634 630,87","984 720,00","2,68","Taïwan","Taiwan Stock Exchange","TWD"
"2474","CATCHER TECHNOLOGY LTD","Technologie de l'information","Actions","2 629 515,35","0,06","2 629 515,35","381 197,00","6,90","Taïwan","Taiwan Stock Exchange","TWD"
"1050","BANQUE SAUDI FRANSI","Finance","Actions","2 626 053,85","0,06","2 626 053,85","280 999,00","9,35","Arabie saoudite","Saudi Stock Exchange","SAR"
"AUROPHARMA","AUROBINDO PHARMA LTD","Santé","Actions","2 617 158,27","0,06","2 617 158,27","172 487,00","15,17","Inde","National Stock Exchange Of India","INR"
"SUZB3","SUZANO SA","Matériaux","Actions","2 614 507,13","0,06","2 614 507,13","283 627,00","9,22","Brésil","XBSP","BRL"
"SPL","SANTANDER BANK POLSKA SA","Finance","Actions","2 613 849,04","0,06","2 613 849,04","21 176,00","123,43","Pologne","Warsaw Stock Exchange/Equities/Main Market","PLN"
"009540","HD KOREA SHIPBUILDING & OFFSHORE E","Industries","Actions","2 602 907,57","0,06","2 602 907,57","26 326,00","98,87","Corée","Korea Exchange (Stock Market)","KRW"
"JINDALSTEL","JINDAL STEEL AND POWER LTD","Matériaux","Actions","2 599 740,74","0,06","2 599 740,74","211 081,00","12,32","Inde","National Stock Exchange Of India","INR"
"ALPHA","ALPHA SERVICES AND HOLDINGS SA","Finance","Actions","2 598 137,03","0,06","2 598 137,03","1 483 341,00","1,75","Grèce","Athens Exchange S.A. Cash Market","EUR"
"7203","AL-ELM INFORMATION SECURITY COMPAN","Technologie de l'information","Actions","2 596 772,27","0,06","2 596 772,27","11 947,00","217,36","Arabie saoudite","Saudi Stock Exchange","SAR"
"LUPIN","LUPIN LTD","Santé","Actions","2 589 026,50","0,06","2 589 026,50","132 476,00","19,54","Inde","National Stock Exchange Of India","INR"
"BPI","BANK OF THE PHILIPPINE ISLANDS","Finance","Actions","2 580 075,26","0,06","2 580 075,26","1 260 328,00","2,05","Philippines","Philippine Stock Exchange Inc.","PHP"
"135","KUNLUN ENERGY LTD","Services publics","Actions","2 575 954,63","0,06","2 575 954,63","2 570 000,00","1,00","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"SUPREMEIND","SUPREME INDUSTRIES LTD","Matériaux","Actions","2 568 745,66","0,06","2 568 745,66","37 259,00","68,94","Inde","National Stock Exchange Of India","INR"
"005387","HYUNDAI MOTOR S2 PREF","Biens de consommation cycliques","Actions","2 568 416,00","0,06","2 568 416,00","22 252,00","115,42","Corée","Korea Exchange (Stock Market)","KRW"
"MYTIL","MYTILINEOS SA","Industries","Actions","2 566 504,99","0,06","2 566 504,99","64 225,00","39,96","Grèce","Athens Exchange S.A. Cash Market","EUR"
"267260","HD HYUNDAI ELECTRIC LTD","Industries","Actions","2 558 678,78","0,05","2 558 678,78","13 437,00","190,42","Corée","Korea Exchange (Stock Market)","KRW"
"MARK","MASRAF AL RAYAN","Finance","Actions","2 529 504,57","0,05","2 529 504,57","3 952 758,00","0,64","Quatar","Qatar Exchange","QAR"
"FUNO11","FIBRA UNO ADMINISTRACION REIT SA","Immobilier","Actions","2 528 482,60","0,05","2 528 482,60","1 904 721,00","1,33","Mexique","Bolsa Mexicana De Valores","MXN"
"2377","MICRO-STAR INTERNATIONAL LTD","Technologie de l'information","Actions","2 518 919,25","0,05","2 518 919,25","438 000,00","5,75","Taïwan","Taiwan Stock Exchange","TWD"
"1140","BANK ALBILAD","Finance","Actions","2 500 142,65","0,05","2 500 142,65","284 145,00","8,80","Arabie saoudite","Saudi Stock Exchange","SAR"
"YESBANK","YES BANK LTD","Finance","Actions","2 497 426,10","0,05","2 497 426,10","8 995 184,00","0,28","Inde","National Stock Exchange Of India","INR"
"TPIA","CHANDRA ASRI PACIFIC","Matériaux","Actions","2 490 138,63","0,05","2 490 138,63","4 744 300,00","0,52","Indonésie","Indonesia Stock Exchange","IDR"
"MRF","MRF LTD","Biens de consommation cycliques","Actions","2 469 857,05","0,05","2 469 857,05","1 618,00","1 526,49","Inde","National Stock Exchange Of India","INR"
"GCARSOA1","GRUPO CARSO SERIES A1","Industries","Actions","2 469 050,64","0,05","2 469 050,64","337 505,00","7,32","Mexique","Bolsa Mexicana De Valores","MXN"
"IMP","IMPALA PLATINUM LTD","Matériaux","Actions","2 469 217,78","0,05","2 469 217,78","531 726,00","4,64","Afrique du Sud","Johannesburg Stock Exchange","ZAR"
"1099","SINOPHARM GROUP LTD H","Santé","Actions","2 465 174,93","0,05","2 465 174,93","854 000,00","2,89","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"015760","KOREA ELECTRIC POWER CORP","Services publics","Actions","2 464 096,18","0,05","2 464 096,18","168 308,00","14,64","Corée","Korea Exchange (Stock Market)","KRW"
"NRP","NEPI ROCKCASTLE NV","Immobilier","Actions","2 457 580,47","0,05","2 457 580,47","343 993,00","7,14","Afrique du Sud","Johannesburg Stock Exchange","ZAR"
"601318","PING AN INSURANCE (GROUP) OF CHINA","Finance","Actions","2 446 948,79","0,05","2 446 948,79","421 997,00","5,80","Chine","Shanghai Stock Exchange","CNY"
"2888","SHIN KONG FINANCIAL HOLDING LTD","Finance","Actions","2 433 518,99","0,05","2 433 518,99","8 067 253,00","0,30","Taïwan","Taiwan Stock Exchange","TWD"
"PRIO3","PETRO RIO SA","Energie","Actions","2 431 537,32","0,05","2 431 537,32","321 463,00","7,56","Brésil","XBSP","BRL"
"PFBCOLOM","BANCOLOMBIA PREF SA","Finance","Actions","2 421 837,68","0,05","2 421 837,68","272 707,00","8,88","Colombie","Bolsa De Valores De Colombia","COP"
"BH.R","BUMRUNGRAD HOSPITAL NON-VOTING DR","Santé","Actions","2 417 271,23","0,05","2 417 271,23","361 600,00","6,68","Thaïlande","Stock Exchange Of Thailand","THB"
"MARICO","MARICO LTD","Biens de consommation de base","Actions","2 414 567,96","0,05","2 414 567,96","308 315,00","7,83","Inde","National Stock Exchange Of India","INR"
"090430","AMOREPACIFIC CORP","Biens de consommation de base","Actions","2 412 407,13","0,05","2 412 407,13","18 269,00","132,05","Corée","Korea Exchange (Stock Market)","KRW"
"285","BYD ELECTRONIC (INTERNATIONAL) LTD","Technologie de l'information","Actions","2 398 244,99","0,05","2 398 244,99","527 000,00","4,55","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"NHPC","NHPC LTD","Services publics","Actions","2 393 064,20","0,05","2 393 064,20","1 933 495,00","1,24","Inde","National Stock Exchange Of India","INR"
"TCELL.E","TURKCELL ILETISIM HIZMETLERI A","La communication","Actions","2 386 879,04","0,05","2 386 879,04","790 617,00","3,02","Turquie","Istanbul Stock Exchange","TRY"
"RNI","REINET INVESTMENTS S.C.A.","Finance","Actions","2 386 465,46","0,05","2 386 465,46","93 172,00","25,61","Afrique du Sud","Johannesburg Stock Exchange","ZAR"
"2409","AUO CORP","Technologie de l'information","Actions","2 376 010,77","0,05","2 376 010,77","4 245 951,00","0,56","Taïwan","Taiwan Stock Exchange","TWD"
"3481","INNOLUX CORP","Technologie de l'information","Actions","2 364 916,51","0,05","2 364 916,51","5 588 393,00","0,42","Taïwan","Taiwan Stock Exchange","TWD"
"RADL3","RAIA DROGASIL","Biens de consommation de base","Actions","2 362 827,39","0,05","2 362 827,39","492 503,00","4,80","Brésil","XBSP","BRL"
"005830","DB INSURANCE LTD","Finance","Actions","2 354 074,12","0,05","2 354 074,12","30 438,00","77,34","Corée","Korea Exchange (Stock Market)","KRW"
"CLS","CLICKS GROUP LTD","Biens de consommation de base","Actions","2 353 590,57","0,05","2 353 590,57","148 887,00","15,81","Afrique du Sud","Johannesburg Stock Exchange","ZAR"
"3800","GCL TECHNOLOGY HOLDINGS LTD","Technologie de l'information","Actions","2 349 134,01","0,05","2 349 134,01","13 108 000,00","0,18","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"EQTL3","EQUATORIAL ENERGIA SA","Services publics","Actions","2 338 682,06","0,05","2 338 682,06","418 682,00","5,59","Brésil","XBSP","BRL"
"2338","WEICHAI POWER LTD H","Industries","Actions","2 330 890,05","0,05","2 330 890,05","1 227 000,00","1,90","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"7020","ETIHAD ETISALAT","La communication","Actions","2 328 162,05","0,05","2 328 162,05","175 513,00","13,26","Arabie saoudite","Saudi Stock Exchange","SAR"
"HINDPETRO","HINDUSTAN PETROLEUM CORP LTD","Energie","Actions","2 328 201,28","0,05","2 328 201,28","370 580,00","6,28","Inde","National Stock Exchange Of India","INR"
"SM","SM INVESTMENTS CORP","Industries","Actions","2 323 042,35","0,05","2 323 042,35","161 840,00","14,35","Philippines","Philippine Stock Exchange Inc.","PHP"
"1177","SINO BIOPHARMACEUTICAL LTD","Santé","Actions","2 304 162,56","0,05","2 304 162,56","6 315 750,00","0,36","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"SOL","SASOL LTD","Matériaux","Actions","2 283 721,64","0,05","2 283 721,64","355 029,00","6,43","Afrique du Sud","Johannesburg Stock Exchange","ZAR"
"RICHTER","GEDEON RICHTER","Santé","Actions","2 261 615,44","0,05","2 261 615,44","86 386,00","26,18","Hongrie","Budapest Stock Exchange","HUF"
"TATAMTRDVR","TATA MOTORS LTD CLASS A DVR","Biens de consommation cycliques","Actions","2 261 952,20","0,05","2 261 952,20","289 537,00","7,81","Inde","National Stock Exchange Of India","INR"
"ASTRAL","ASTRAL LTD","Industries","Actions","2 257 255,91","0,05","2 257 255,91","87 184,00","25,89","Inde","National Stock Exchange Of India","INR"
"6618","JD HEALTH INTERNATIONAL INC","Biens de consommation de base","Actions","2 246 488,69","0,05","2 246 488,69","693 650,00","3,24","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"CBQK","COMMERCIAL BANK OF QATAR","Finance","Actions","2 245 893,00","0,05","2 245 893,00","2 086 045,00","1,08","Quatar","Qatar Exchange","QAR"
"6862","HAIDILAO INTERNATIONAL HOLDING LTD","Biens de consommation cycliques","Actions","2 245 502,37","0,05","2 245 502,37","1 058 000,00","2,12","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"1080","ARAB NATIONAL BANK","Finance","Actions","2 235 001,46","0,05","2 235 001,46","413 332,00","5,41","Arabie saoudite","Saudi Stock Exchange","SAR"
"8210","BUPA ARABIA","Finance","Actions","2 229 700,15","0,05","2 229 700,15","37 266,00","59,83","Arabie saoudite","Saudi Stock Exchange","SAR"
"BHEL","BHARAT HEAVY ELECTRICALS LTD","Industries","Actions","2 229 013,48","0,05","2 229 013,48","650 991,00","3,42","Inde","National Stock Exchange Of India","INR"
"PCHEM","PETRONAS CHEMICALS GROUP","Matériaux","Actions","2 226 685,99","0,05","2 226 685,99","1 573 100,00","1,42","Malaisie","Bursa Malaysia","MYR"
"011200","HMM LTD","Industries","Actions","2 224 248,21","0,05","2 224 248,21","155 743,00","14,28","Corée","Korea Exchange (Stock Market)","KRW"
"916","CHINA LONGYUAN POWER GROUP CORP LT","Services publics","Actions","2 200 072,97","0,05","2 200 072,97","2 135 000,00","1,03","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"2333","GREAT WALL MOTOR COMPANY LTD H","Biens de consommation cycliques","Actions","2 198 965,04","0,05","2 198 965,04","1 473 250,00","1,49","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"PIIND","P.I. INDUSTRIES LTD","Matériaux","Actions","2 195 531,35","0,05","2 195 531,35","50 257,00","43,69","Inde","National Stock Exchange Of India","INR"
"002594","BYD LTD A","Biens de consommation cycliques","Actions","2 191 617,51","0,05","2 191 617,51","67 600,00","32,42","Chine","Shenzhen Stock Exchange","CNY"
"CONCOR","CONTAINER CORPORATION OF INDIA LTD","Industries","Actions","2 187 924,49","0,05","2 187 924,49","172 954,00","12,65","Inde","National Stock Exchange Of India","INR"
"BANKBARODA","BANK OF BARODA LTD","Finance","Actions","2 169 491,84","0,05","2 169 491,84","668 002,00","3,25","Inde","National Stock Exchange Of India","INR"
"PHOENIXLTD","PHOENIX MILLS LTD","Immobilier","Actions","2 149 719,83","0,05","2 149 719,83","55 557,00","38,69","Inde","National Stock Exchange Of India","INR"
"GULF.R","GULF ENERGY DEVELOPMENT PCL NON-VO","Services publics","Actions","2 145 589,66","0,05","2 145 589,66","1 945 690,00","1,10","Thaïlande","Stock Exchange Of Thailand","THB"
"9626","BILIBILI INC","La communication","Actions","2 142 620,57","0,05","2 142 620,57","147 341,00","14,54","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"601899","ZIJIN MINING GROUP LTD A","Matériaux","Actions","2 134 442,01","0,05","2 134 442,01","873 000,00","2,44","Chine","Shanghai Stock Exchange","CNY"
"MOL","MOL HUNGARIAN OIL AND GAS","Energie","Actions","2 124 777,49","0,05","2 124 777,49","270 769,00","7,85","Hongrie","Budapest Stock Exchange","HUF"
"TORNTPHARM","TORRENT PHARMACEUTICALS LTD","Santé","Actions","2 123 342,22","0,05","2 123 342,22","62 232,00","34,12","Inde","National Stock Exchange Of India","INR"
"BELA","JUMBO SA","Biens de consommation cycliques","Actions","2 117 977,99","0,05","2 117 977,99","71 389,00","29,67","Grèce","Athens Exchange S.A. Cash Market","EUR"
"APLAPOLLO","APL APOLLO TUBES LTD","Matériaux","Actions","2 107 134,77","0,05","2 107 134,77","108 117,00","19,49","Inde","National Stock Exchange Of India","INR"
"CPN.R","CENTRAL PATTANA NON-VOTING DR PCL","Immobilier","Actions","2 088 273,97","0,04","2 088 273,97","1 325 600,00","1,58","Thaïlande","Stock Exchange Of Thailand","THB"
"6446","PHARMAESSENTIA CORP","Santé","Actions","2 085 721,81","0,04","2 085 721,81","139 000,00","15,01","Taïwan","Taiwan Stock Exchange","TWD"
"REM","REMGRO LTD","Finance","Actions","2 083 994,12","0,04","2 083 994,12","318 580,00","6,54","Afrique du Sud","Johannesburg Stock Exchange","ZAR"
