"UKT","UK CONV GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DHG","DALATA HOTEL GROUP PLC","Aandelen","0,00","Ierland","Irish Stock Exchange - All Market"
"SCHP","SECHE ENVIRONNEMENT SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"NONG","SPAREBANK NORD-NORGE","Aandelen","0,00","Noorwegen","Oslo Bors Asa"
"PLYA","PLAYA HOTELS & RESORTS NV","Aandelen","0,00","Nederland","NASDAQ"
"PSA","PUBLIC STORAGE REIT","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"WY","WEYERHAEUSER REIT","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MND","MONADELPHOUS GROUP LTD","Aandelen","0,00","Australië","Asx - All Markets"
"3244","SAMTY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PLD","PROLOGIS REIT INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"THG","THG PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"ABNB","AIRBNB INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"JSG","JOHNSON SERVICE GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"WDP","WAREHOUSES DE PAUW NV","Aandelen","0,00","België","Nyse Euronext - Euronext Brussels"
"UKT","UK CONV GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"ADEN","ADECCO GROUP AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligaties","0,00","Supranationaal","Boerse Duesseldorf"
"-","WBFR 05/15/28","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligaties","0,00","Supranationaal","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligaties","0,00","Supranationaal","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligaties","0,00","Supranationaal","-"
"SAN","BANCO SANTANDER SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"LASR","NLIGHT INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","FERRETTI SPA COMMON STOCK","-","0,00","-","-"
"-","JAPAN GOVERNMENT OF 5YR 151","-","0,00","-","-"
"BEI.UN","BOARDWALK REAL ESTATE INVESTMENT T","Aandelen","0,00","Canada","Toronto Stock Exchange"
"BPOP","POPULAR INC","Aandelen","0,00","Puerto Rico","NASDAQ"
"SNAP","SNAP INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"RWS","RWS HOLDINGS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"EQC","EQUITY COMMONWEALTH REIT","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"PK","PARK HOTELS RESORTS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"8368","HYAKUGO BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"WUW","WUESTENROT & WUERTTEMBERGISCHE AG","Aandelen","0,00","Duitsland","Xetra"
"4921","FANCL CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CIR","CIR SPA - COMPAGNIE INDUSTRIALI RI","Aandelen","0,00","Italië","Borsa Italiana"
"PAF","PAN AFRICAN RESOURCES PLC","Aandelen","0,00","Zuid-Afrika","London Stock Exchange"
