﻿iShares MSCI Japan ESG Enhanced UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"SAN","BANCO SANTANDER SA","Equity","0.01","Spain","Bolsa De Madrid"
"VOLV A","VOLVO CLASS A","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"-","ARISTON HOLDING NV COMMON STOCK EUR.01","-","0.01","-","-"
"-","MUTARES","-","0.01","-","-"
"TWEKA","TKH GROUP NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"GUD","GUD HOLDINGS LTD","Equity","0.01","Australia","Asx - All Markets"
"PNI","PINNACLE INVESTMENT MANAGEMENT GRO","Equity","0.01","Australia","Asx - All Markets"
"7182","JAPAN POST BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 365","-","0.01","-","-"
"-","US TREASURY N/B 12/27 3.875","-","0.01","-","-"
"PSG","PROSEGUR COMPANIA DE SEGURIDAD SA","Equity","0.01","Spain","Bolsa De Madrid"
"RHC","RAMSAY HEALTH CARE LTD","Equity","0.01","Australia","Asx - All Markets"
"BPT","BEACH ENERGY LTD","Equity","0.01","Australia","Asx - All Markets"
"-","EPIROC CLASS B","-","0.01","-","-"
"DEG","DE GREY MINING LTD","Equity","0.01","Australia","Asx - All Markets"
"COL","COLES GROUP LTD","Equity","0.01","Australia","Asx - All Markets"
"-","MFE MEDIAFOREUROPE NV COMMON STOCK","-","0.01","-","-"
"CAF","CONSTRUCCIONES Y AUXILIAR DE FERRO","Equity","0.01","Spain","Bolsa De Madrid"
"SGKN","ST.GALLER KANTONALBANK AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"PAF","PAN AFRICAN RESOURCES PLC","Equity","0.01","South Africa","London Stock Exchange"
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Equity","0.01","Germany","Xetra"
"BGN","BANCA GENERALI","Equity","0.01","Italy","Borsa Italiana"
"-","Thyssenkrupp Nucera Ag & Co Kgaa","-","0.01","-","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.01","Israel","New York Stock Exchange Inc."
"3626","TIS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"PNE3","PNE AG","Equity","0.01","Germany","Xetra"
"COIN","COINBASE GLOBAL INC CLASS A","Equity","0.01","United States","NASDAQ"
"1878","DAITO TRUST CONSTRUCTION LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"NONG","SPAREBANK NORD-NORGE","Equity","0.01","Norway","Oslo Bors Asa"
"PD","PRECISION DRILLING CORP","Equity","0.01","Canada","Toronto Stock Exchange"
"VACN","VAT GROUP AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"VCT","VICAT SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"TLGO","TALGO SA","Equity","0.01","Spain","Bolsa De Madrid"
"HBH","HORNBACH HOLDING AG","Equity","0.01","Germany","Xetra"
"PEUG","PEUGEOT INVEST SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"DEZ","DEUTZ AG","Equity","0.01","Germany","Xetra"
"DRW3","DRAEGERWERK PREF AG","Equity","0.01","Germany","Xetra"
"RLJ","RLJ LODGING TRUST REIT","Equity","0.01","United States","New York Stock Exchange Inc."
"-","SHURGARD SELF STORAGE LTD REIT","-","0.01","-","-"
"8593","MITSUBISHI HC CAPITAL INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"DMP","DERMAPHARM HOLDING","Equity","0.01","Germany","Xetra"
"6448","BROTHER INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"PUB","PUBLICIS GROUPE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","ACCENT GROUP LTD","-","0.01","-","-"
"IF","BANCA IFIS","Equity","0.01","Italy","Borsa Italiana"
"-","CAPRICORN METALS LTD COMMON STOCK","-","0.01","-","-"
"STO3","STO PREF","Equity","0.01","Germany","Xetra"
"6845","AZBIL CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","AB DYNAMICS PLC","-","0.01","-","-"
"7269","SUZUKI MOTOR CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"RAA","RATIONAL AG","Equity","0.00","Germany","Xetra"
"PLUS","PLUS500 LTD","Equity","0.00","Israel","London Stock Exchange"
"2871","NICHIREI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","APM HUMAN SERVICES INTERNATI COMMON STOC","-","0.00","-","-"
"BKW","BRICKWORKS LTD","Equity","0.00","Australia","Asx - All Markets"
"MERY","MERCIALYS REIT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"LI","KLEPIERRE REIT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"SPOL","SPAREBANK OSTLANDET","Equity","0.00","Norway","Oslo Bors Asa"
"WUW","WUESTENROT & WUERTTEMBERGISCHE AG","Equity","0.00","Germany","Xetra"
"LVS","LAS VEGAS SANDS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"MQG","MACQUARIE GROUP LTD DEF","Equity","0.00","Australia","Asx - All Markets"
"AUB","AUBAY SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"JLG","JOHNS LYNG GROUP LTD","Equity","0.00","Australia","Asx - All Markets"
"JNJ","JOHNSON & JOHNSON","Equity","0.00","United States","New York Stock Exchange Inc."
"MP1","MEGAPORT LTD","Equity","0.00","Australia","Asx - All Markets"
"6594","NIDEC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ONTEX","ONTEX GROUP NV","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"-","CLEARWATER ANALYTICS HDS A COMMON STOCK","-","0.00","-","-"
"NFLX","NETFLIX INC","Equity","0.00","United States","NASDAQ"
"JSG","JOHNSON SERVICE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BMW3","BMW PREF AG","Equity","0.00","Germany","Xetra"
"1719","HAZAMA ANDO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"PPL","PEMBINA PIPELINE CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"JET2","JET2 PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"LIC","LIFESTYLE COMMUNITIES LTD","Equity","0.00","Australia","Asx - All Markets"
"GBG","GB GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SRAIL","STADLER RAIL AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"JIN","JUMBO INTERACTIVE LTD","Equity","0.00","Australia","Asx - All Markets"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.00","-","-"
"-","BACHEM HOLDING AG REG B COMMON STOCK CHF","-","0.00","-","-"
"SVT","SEVERN TRENT PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"EOAN","E.ON N","Equity","0.00","Germany","Xetra"
"-","Aroundtown Sa","-","0.00","-","-"
"RIO","RIO TINTO PLC","Equity","0.00","Australia","London Stock Exchange"
"RWAY","RAI WAY SPA","Equity","0.00","Italy","Borsa Italiana"
"FAGR","FAGRON NV","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"BOO","BOOHOO GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Equity","0.00","Spain","Bolsa De Madrid"
"LEHN","LEM HOLDING SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"IPX","IMPAX ASSET MANAGEMENT GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"VIRP","VIRBAC SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"GIS","GENERAL MILLS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"GFT","GFT TECHNOLOGIES","Equity","0.00","Germany","Xetra"
"CEC","CECONOMY AG","Equity","0.00","Germany","Xetra"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"ENAV","ENAV SPA","Equity","0.00","Italy","Borsa Italiana"
"GLJ","GRENKE N AG","Equity","0.00","Germany","Xetra"
"SCF","SALCEF GROUP","Equity","0.00","Italy","Borsa Italiana"
"4293","SEPTENI HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EDR","EDREAMS ODIGEO SA","Equity","0.00","Luxembourg","Bolsa De Madrid"
"METN","METALL ZUG AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"HOME","NEINOR HOMES SA","Equity","0.00","Spain","Bolsa De Madrid"
"SZG","SALZGITTER AG","Equity","0.00","Germany","Xetra"
"MRN","MERSEN SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"SQZ","SERICA ENERGY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","DREDGING ENVIRONMENTAL + MAR COMMON STOC","-","0.00","-","-"
"DIOS","DIOS FASTIGHETER","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"VOS","VOSSLOH AG","Equity","0.00","Germany","Xetra"
"BFAM","BRIGHT HORIZONS FAMILY SOLUTIONS I","Equity","0.00","United States","New York Stock Exchange Inc."
"ZV","ZIGNAGO VETRO","Equity","0.00","Italy","Borsa Italiana"
"SL","SANLORENZO","Equity","0.00","Italy","Borsa Italiana"
"SGL","SGL CARBON","Equity","0.00","Germany","Xetra"
"ASC","ASCOPIAVE","Equity","0.00","Italy","Borsa Italiana"
"-","ATALAYA MINING PLC COMMON STOCK GBP.075","-","0.00","-","-"
"AIBG","AIB GROUP","Equity","0.00","Ireland","London Stock Exchange"
"CWC","CEWE STIFTUNG","Equity","0.00","Germany","Xetra"
"BOL","BOLLORE","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"DOM","GLOBAL DOMINION ACCESS SA","Equity","0.00","Spain","Bolsa De Madrid"
"VAC","PIERRE ET VACANCES SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","LU VE SPA COMMON STOCK","-","0.00","-","-"
"BRKN","BURKHALTER HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"AEDAS","AEDAS HOMES SA","Equity","0.00","Spain","Bolsa De Madrid"
"WBD","WEBUILD","Equity","0.00","Italy","Borsa Italiana"
"MOVE","MEDACTA GROUP SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"MING","SPAREBANK SMNS","Equity","0.00","Norway","Oslo Bors Asa"
"-","MONTANA N AG","-","0.00","-","-"
"-","Believe Sas","-","0.00","-","-"
"WAC","WACKER NEUSON N","Equity","0.00","Germany","Xetra"
"ACE","ACEA","Equity","0.00","Italy","Borsa Italiana"
"DIM","SARTORIUS STEDIM BIOTECH SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"JST","JOST WERKE AG","Equity","0.00","Germany","Xetra"
"TIP","TAMBURI INVESTMENT PARTNERS","Equity","0.00","Italy","Borsa Italiana"
"MMS","MCMILLAN SHAKESPEARE LTD","Equity","0.00","Australia","Asx - All Markets"
"DG","VINCI SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"SDIP B","SDIPTECH","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"NKT","NKT","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"ADV","ADVA OPTICAL NETWORKING","Equity","0.00","Germany","Xetra"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"-","Export Development Canada (3.375% 26-Aug","-","0.00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"PLYA","PLAYA HOTELS & RESORTS NV","Equity","0.00","Netherlands","NASDAQ"
"TREL B","TRELLEBORG B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"ILU","ILUKA RESOURCES LTD","Equity","0.00","Australia","Asx - All Markets"
"FLT","FLIGHT CENTRE TRAVEL GROUP LTD","Equity","0.00","Australia","Asx - All Markets"
"NG.","NATIONAL GRID PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.00","Japan","Tokyo Stock Exchange"
"RWS","RWS HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SF","STILLFRONT GROUP","Equity","0.00","Sweden","Nasdaq Omx Nordic"
