﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"4324","DENTSU GROUP INC","Kommunikation","Aktien","6.236.607,28","0,11","6.236.607,28","231.700,00","26,92","Japan","Tokyo Stock Exchange","JPY"
"2897","NISSIN FOODS HOLDINGS LTD","Nichtzyklische Konsumgüter","Aktien","6.139.354,57","0,11","6.139.354,57","233.300,00","26,32","Japan","Tokyo Stock Exchange","JPY"
"6526","SOCIONEXT INC","IT","Aktien","6.065.005,01","0,11","6.065.005,01","207.800,00","29,19","Japan","Tokyo Stock Exchange","JPY"
"4183","MITSUI CHEMICALS INC","Materialien","Aktien","6.049.100,08","0,11","6.049.100,08","207.900,00","29,10","Japan","Tokyo Stock Exchange","JPY"
"3088","MATSUKIYOKARA","Nichtzyklische Konsumgüter","Aktien","6.041.762,23","0,11","6.041.762,23","409.830,00","14,74","Japan","Tokyo Stock Exchange","JPY"
"5334","NITERRA LTD","Zyklische Konsumgüter ","Aktien","6.035.113,34","0,11","6.035.113,34","181.800,00","33,20","Japan","Tokyo Stock Exchange","JPY"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrie","Aktien","6.028.779,30","0,11","6.028.779,30","158.000,00","38,16","Japan","Tokyo Stock Exchange","JPY"
"6724","SEIKO EPSON CORP","IT","Aktien","6.010.439,13","0,11","6.010.439,13","351.300,00","17,11","Japan","Tokyo Stock Exchange","JPY"
"4091","NIPPON SANSO HOLDINGS CORP","Materialien","Aktien","6.000.993,37","0,11","6.000.993,37","210.600,00","28,49","Japan","Tokyo Stock Exchange","JPY"
"6965","HAMAMATSU PHOTONICS","IT","Aktien","5.944.008,41","0,11","5.944.008,41","162.700,00","36,53","Japan","Tokyo Stock Exchange","JPY"
"6963","ROHM LTD","IT","Aktien","5.880.333,71","0,11","5.880.333,71","413.200,00","14,23","Japan","Tokyo Stock Exchange","JPY"
"2267","YAKULT HONSHA LTD","Nichtzyklische Konsumgüter","Aktien","5.843.822,80","0,11","5.843.822,80","301.100,00","19,41","Japan","Tokyo Stock Exchange","JPY"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrie","Aktien","5.801.953,11","0,10","5.801.953,11","213.500,00","27,18","Japan","Tokyo Stock Exchange","JPY"
"7752","RICOH LTD","IT","Aktien","5.701.352,30","0,10","5.701.352,30","655.200,00","8,70","Japan","Tokyo Stock Exchange","JPY"
"4768","OTSUKA CORP","IT","Aktien","5.567.666,29","0,10","5.567.666,29","275.400,00","20,22","Japan","Tokyo Stock Exchange","JPY"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Immobilien","Aktien","5.526.455,30","0,10","5.526.455,30","742.100,00","7,45","Japan","Tokyo Stock Exchange","JPY"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Industrie","Aktien","5.496.208,25","0,10","5.496.208,25","174.400,00","31,51","Japan","Tokyo Stock Exchange","JPY"
"5406","KOBE STEEL LTD","Materialien","Aktien","5.485.128,86","0,10","5.485.128,86","445.100,00","12,32","Japan","Tokyo Stock Exchange","JPY"
"8331","CHIBA BANK LTD","Financials","Aktien","5.451.757,48","0,10","5.451.757,48","647.200,00","8,42","Japan","Tokyo Stock Exchange","JPY"
"4151","KYOWA KIRIN LTD","Gesundheitsversorgung","Aktien","5.439.560,23","0,10","5.439.560,23","319.200,00","17,04","Japan","Tokyo Stock Exchange","JPY"
"1911","SUMITOMO FORESTRY LTD","Zyklische Konsumgüter ","Aktien","5.432.523,85","0,10","5.432.523,85","187.000,00","29,05","Japan","Tokyo Stock Exchange","JPY"
"4004","RESONAC HOLDINGS","Materialien","Aktien","5.424.519,97","0,10","5.424.519,97","216.400,00","25,07","Japan","Tokyo Stock Exchange","JPY"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","5.383.398,54","0,10","5.383.398,54","1.553,00","3.466,45","Japan","Tokyo Stock Exchange","JPY"
"4021","NISSAN CHEMICAL CORP","Materialien","Aktien","5.370.454,97","0,10","5.370.454,97","149.300,00","35,97","Japan","Tokyo Stock Exchange","JPY"
"6448","BROTHER INDUSTRIES LTD","IT","Aktien","5.330.183,67","0,10","5.330.183,67","291.900,00","18,26","Japan","Tokyo Stock Exchange","JPY"
"2587","SUNTORY BEVERAGE & FOOD LTD","Nichtzyklische Konsumgüter","Aktien","5.310.321,10","0,10","5.310.321,10","163.600,00","32,46","Japan","Tokyo Stock Exchange","JPY"
"5803","FUJIKURA LTD","Industrie","Aktien","5.250.832,66","0,09","5.250.832,66","305.000,00","17,22","Japan","Tokyo Stock Exchange","JPY"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Aktien","5.240.996,28","0,09","5.240.996,28","571.300,00","9,17","Japan","Tokyo Stock Exchange","JPY"
"3626","TIS INC","IT","Aktien","5.234.683,27","0,09","5.234.683,27","247.300,00","21,17","Japan","Tokyo Stock Exchange","JPY"
"4062","IBIDEN LTD","IT","Aktien","5.158.990,46","0,09","5.158.990,46","129.100,00","39,96","Japan","Tokyo Stock Exchange","JPY"
"9962","MISUMI GROUP INC","Industrie","Aktien","5.099.693,09","0,09","5.099.693,09","347.451,00","14,68","Japan","Tokyo Stock Exchange","JPY"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Immobilien","Aktien","5.035.762,65","0,09","5.035.762,65","8.427,00","597,57","Japan","Tokyo Stock Exchange","JPY"
"5844","KYOTO FINANCIAL GROUP INC","Financials","Aktien","5.004.383,51","0,09","5.004.383,51","279.200,00","17,92","Japan","Tokyo Stock Exchange","JPY"
"8972","KDX REALTY INVESTMENT CORP","Immobilien","Aktien","4.995.696,69","0,09","4.995.696,69","4.939,00","1.011,48","Japan","Tokyo Stock Exchange","JPY"
"8354","FUKUOKA FINANCIAL GROUP INC","Financials","Aktien","4.940.231,92","0,09","4.940.231,92","184.736,00","26,74","Japan","Tokyo Stock Exchange","JPY"
"9001","TOBU RAILWAY LTD","Industrie","Aktien","4.821.198,38","0,09","4.821.198,38","223.800,00","21,54","Japan","Tokyo Stock Exchange","JPY"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrie","Aktien","4.805.154,41","0,09","4.805.154,41","93.400,00","51,45","Japan","Tokyo Stock Exchange","JPY"
"9508","KYUSHU ELECTRIC POWER INC","Versorger","Aktien","4.776.559,42","0,09","4.776.559,42","481.000,00","9,93","Japan","Tokyo Stock Exchange","JPY"
"8984","DAIWA HOUSE REIT CORP","Immobilien","Aktien","4.740.939,69","0,09","4.740.939,69","2.813,00","1.685,37","Japan","Tokyo Stock Exchange","JPY"
"6370","KURITA WATER INDUSTRIES LTD","Industrie","Aktien","4.735.725,79","0,09","4.735.725,79","121.800,00","38,88","Japan","Tokyo Stock Exchange","JPY"
"3283","NIPPON PROLOGIS REIT INC","Immobilien","Aktien","4.708.900,89","0,08","4.708.900,89","2.778,00","1.695,07","Japan","Tokyo Stock Exchange","JPY"
"3281","GLP J-REIT REIT","Immobilien","Aktien","4.676.325,95","0,08","4.676.325,95","5.707,00","819,40","Japan","Tokyo Stock Exchange","JPY"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Immobilien","Aktien","4.669.146,65","0,08","4.669.146,65","4.908,00","951,33","Japan","Tokyo Stock Exchange","JPY"
"7453","RYOHIN KEIKAKU LTD","Zyklische Konsumgüter ","Aktien","4.600.664,19","0,08","4.600.664,19","295.300,00","15,58","Japan","Tokyo Stock Exchange","JPY"
"5332","TOTO LTD","Industrie","Aktien","4.586.685,21","0,08","4.586.685,21","166.600,00","27,53","Japan","Tokyo Stock Exchange","JPY"
"6113","AMADA LTD","Industrie","Aktien","4.566.771,22","0,08","4.566.771,22","416.600,00","10,96","Japan","Tokyo Stock Exchange","JPY"
"9143","SG HOLDINGS LTD","Industrie","Aktien","4.564.067,91","0,08","4.564.067,91","389.900,00","11,71","Japan","Tokyo Stock Exchange","JPY"
"7181","JAPAN POST INSURANCE LTD","Financials","Aktien","4.529.495,55","0,08","4.529.495,55","241.300,00","18,77","Japan","Tokyo Stock Exchange","JPY"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Industrie","Aktien","4.521.927,24","0,08","4.521.927,24","386.300,00","11,71","Japan","Tokyo Stock Exchange","JPY"
"9024","SEIBU HOLDINGS INC","Industrie","Aktien","4.513.969,28","0,08","4.513.969,28","277.800,00","16,25","Japan","Tokyo Stock Exchange","JPY"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Zyklische Konsumgüter ","Aktien","4.444.016,17","0,08","4.444.016,17","99.300,00","44,75","Japan","Tokyo Stock Exchange","JPY"
"3003","HULIC LTD","Immobilien","Aktien","4.436.313,66","0,08","4.436.313,66","470.000,00","9,44","Japan","Tokyo Stock Exchange","JPY"
"6856","HORIBA LTD","IT","Aktien","4.389.173,81","0,08","4.389.173,81","44.300,00","99,08","Japan","Tokyo Stock Exchange","JPY"
"7167","MEBUKI FINANCIAL GROUP INC","Financials","Aktien","4.379.440,34","0,08","4.379.440,34","1.256.580,00","3,49","Japan","Tokyo Stock Exchange","JPY"
"9602","TOHO (TOKYO) LTD","Kommunikation","Aktien","4.348.722,39","0,08","4.348.722,39","126.300,00","34,43","Japan","Tokyo Stock Exchange","JPY"
"6465","HOSHIZAKI CORP","Industrie","Aktien","4.345.750,04","0,08","4.345.750,04","122.800,00","35,39","Japan","Tokyo Stock Exchange","JPY"
"3861","OJI HOLDINGS CORP","Materialien","Aktien","4.343.494,00","0,08","4.343.494,00","1.045.800,00","4,15","Japan","Tokyo Stock Exchange","JPY"
"7550","ZENSHO HOLDINGS LTD","Zyklische Konsumgüter ","Aktien","4.270.350,85","0,08","4.270.350,85","111.500,00","38,30","Japan","Tokyo Stock Exchange","JPY"
"9064","YAMATO HOLDINGS LTD","Industrie","Aktien","4.252.575,26","0,08","4.252.575,26","319.900,00","13,29","Japan","Tokyo Stock Exchange","JPY"
"9506","TOHOKU ELECTRIC POWER INC","Versorger","Aktien","4.231.888,76","0,08","4.231.888,76","529.200,00","8,00","Japan","Tokyo Stock Exchange","JPY"
"4042","TOSOH CORP","Materialien","Aktien","4.196.895,72","0,08","4.196.895,72","303.600,00","13,82","Japan","Tokyo Stock Exchange","JPY"
"4527","ROHTO PHARMACEUTICAL LTD","Nichtzyklische Konsumgüter","Aktien","4.091.260,79","0,07","4.091.260,79","219.200,00","18,66","Japan","Tokyo Stock Exchange","JPY"
"3197","SKYLARK HOLDINGS LTD","Zyklische Konsumgüter ","Aktien","4.060.540,02","0,07","4.060.540,02","284.100,00","14,29","Japan","Tokyo Stock Exchange","JPY"
"6141","DMG MORI LTD","Industrie","Aktien","4.015.820,86","0,07","4.015.820,86","146.900,00","27,34","Japan","Tokyo Stock Exchange","JPY"
"7013","IHI CORP","Industrie","Aktien","4.005.590,30","0,07","4.005.590,30","164.900,00","24,29","Japan","Tokyo Stock Exchange","JPY"
"4005","SUMITOMO CHEMICAL LTD","Materialien","Aktien","3.994.985,68","0,07","3.994.985,68","1.784.300,00","2,24","Japan","Tokyo Stock Exchange","JPY"
"3038","KOBE BUSSAN LTD","Nichtzyklische Konsumgüter","Aktien","3.989.329,02","0,07","3.989.329,02","182.500,00","21,86","Japan","Tokyo Stock Exchange","JPY"
"6806","HIROSE ELECTRIC LTD","IT","Aktien","3.958.859,47","0,07","3.958.859,47","38.463,00","102,93","Japan","Tokyo Stock Exchange","JPY"
"5938","LIXIL CORP","Industrie","Aktien","3.899.632,34","0,07","3.899.632,34","342.700,00","11,38","Japan","Tokyo Stock Exchange","JPY"
"8963","INVINCIBLE INVESTMENT REIT CORP","Immobilien","Aktien","3.892.097,66","0,07","3.892.097,66","8.622,00","451,41","Japan","Tokyo Stock Exchange","JPY"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Industrie","Aktien","3.880.223,77","0,07","3.880.223,77","130.800,00","29,67","Japan","Tokyo Stock Exchange","JPY"
"6845","AZBIL CORP","IT","Aktien","3.808.135,81","0,07","3.808.135,81","137.900,00","27,62","Japan","Tokyo Stock Exchange","JPY"
"4536","SANTEN PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","3.801.960,87","0,07","3.801.960,87","407.400,00","9,33","Japan","Tokyo Stock Exchange","JPY"
"3405","KURARAY LTD","Materialien","Aktien","3.799.815,04","0,07","3.799.815,04","344.400,00","11,03","Japan","Tokyo Stock Exchange","JPY"
"5333","NGK INSULATORS LTD","Industrie","Aktien","3.775.875,18","0,07","3.775.875,18","281.100,00","13,43","Japan","Tokyo Stock Exchange","JPY"
"3064","MONOTARO LTD","Industrie","Aktien","3.728.473,73","0,07","3.728.473,73","299.100,00","12,47","Japan","Tokyo Stock Exchange","JPY"
"9142","KYUSHU RAILWAY","Industrie","Aktien","3.700.113,18","0,07","3.700.113,18","163.000,00","22,70","Japan","Tokyo Stock Exchange","JPY"
"9202","ANA HOLDINGS INC","Industrie","Aktien","3.693.268,23","0,07","3.693.268,23","188.100,00","19,63","Japan","Tokyo Stock Exchange","JPY"
"9684","SQUARE ENIX HLDG LTD","Kommunikation","Aktien","3.692.866,61","0,07","3.692.866,61","103.500,00","35,68","Japan","Tokyo Stock Exchange","JPY"
"1803","SHIMIZU CORP","Industrie","Aktien","3.677.675,80","0,07","3.677.675,80","640.600,00","5,74","Japan","Tokyo Stock Exchange","JPY"
"6728","ULVAC INC","IT","Aktien","3.646.193,05","0,07","3.646.193,05","56.600,00","64,42","Japan","Tokyo Stock Exchange","JPY"
"3269","ADVANCE RESIDENCE INVESTMENT REIT","Immobilien","Aktien","3.639.708,97","0,07","3.639.708,97","1.685,00","2.160,06","Japan","Tokyo Stock Exchange","JPY"
"4732","USS LTD","Zyklische Konsumgüter ","Aktien","3.635.601,29","0,07","3.635.601,29","467.100,00","7,78","Japan","Tokyo Stock Exchange","JPY"
"8804","TOKYO TATEMONO LTD","Immobilien","Aktien","3.604.542,60","0,06","3.604.542,60","216.700,00","16,63","Japan","Tokyo Stock Exchange","JPY"
"7747","ASAHI INTECC LTD","Gesundheitsversorgung","Aktien","3.601.780,11","0,06","3.601.780,11","246.700,00","14,60","Japan","Tokyo Stock Exchange","JPY"
"3092","ZOZO INC","Zyklische Konsumgüter ","Aktien","3.599.052,55","0,06","3.599.052,55","164.500,00","21,88","Japan","Tokyo Stock Exchange","JPY"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrie","Aktien","3.558.467,26","0,06","3.558.467,26","120.400,00","29,56","Japan","Tokyo Stock Exchange","JPY"
"7276","KOITO MANUFACTURING LTD","Zyklische Konsumgüter ","Aktien","3.504.816,81","0,06","3.504.816,81","236.600,00","14,81","Japan","Tokyo Stock Exchange","JPY"
"7951","YAMAHA CORP","Zyklische Konsumgüter ","Aktien","3.479.939,21","0,06","3.479.939,21","166.900,00","20,85","Japan","Tokyo Stock Exchange","JPY"
"8960","UNITED URBAN INVESTMENT REIT CORP","Immobilien","Aktien","3.475.563,46","0,06","3.475.563,46","3.559,00","976,56","Japan","Tokyo Stock Exchange","JPY"
"9435","HIKARI TSUSHIN INC","Industrie","Aktien","3.465.684,72","0,06","3.465.684,72","21.700,00","159,71","Japan","Tokyo Stock Exchange","JPY"
"7731","NIKON CORP","Zyklische Konsumgüter ","Aktien","3.457.390,46","0,06","3.457.390,46","348.500,00","9,92","Japan","Tokyo Stock Exchange","JPY"
"7729","TOKYO SEIMITSU LTD","IT","Aktien","3.452.430,07","0,06","3.452.430,07","46.400,00","74,41","Japan","Tokyo Stock Exchange","JPY"
"5101","YOKOHAMA RUBBER LTD","Zyklische Konsumgüter ","Aktien","3.449.118,84","0,06","3.449.118,84","134.000,00","25,74","Japan","Tokyo Stock Exchange","JPY"
"8253","CREDIT SAISON LTD","Financials","Aktien","3.431.782,70","0,06","3.431.782,70","182.100,00","18,85","Japan","Tokyo Stock Exchange","JPY"
"6532","BAYCURRENT CONSULTING INC","Industrie","Aktien","3.413.026,35","0,06","3.413.026,35","154.400,00","22,11","Japan","Tokyo Stock Exchange","JPY"
"5929","SANWA HOLDINGS CORP","Industrie","Aktien","3.405.023,12","0,06","3.405.023,12","212.900,00","15,99","Japan","Tokyo Stock Exchange","JPY"
"4182","MITSUBISHI GAS CHEMICAL INC","Materialien","Aktien","3.401.026,35","0,06","3.401.026,35","191.300,00","17,78","Japan","Tokyo Stock Exchange","JPY"
"9719","SCSK CORP","IT","Aktien","3.399.459,34","0,06","3.399.459,34","191.700,00","17,73","Japan","Tokyo Stock Exchange","JPY"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Immobilien","Aktien","3.398.498,95","0,06","3.398.498,95","126.900,00","26,78","Japan","Tokyo Stock Exchange","JPY"
"2651","LAWSON INC","Nichtzyklische Konsumgüter","Aktien","3.383.696,04","0,06","3.383.696,04","50.600,00","66,87","Japan","Tokyo Stock Exchange","JPY"
"8954","ORIX JREIT REIT INC","Immobilien","Aktien","3.367.556,99","0,06","3.367.556,99","3.105,00","1.084,56","Japan","Tokyo Stock Exchange","JPY"
"7459","MEDIPAL HOLDINGS CORP","Gesundheitsversorgung","Aktien","3.333.215,84","0,06","3.333.215,84","216.100,00","15,42","Japan","Tokyo Stock Exchange","JPY"
"8252","MARUI GROUP LTD","Financials","Aktien","3.329.586,10","0,06","3.329.586,10","219.500,00","15,17","Japan","Tokyo Stock Exchange","JPY"
"4403","NOF CORP","Materialien","Aktien","3.324.256,10","0,06","3.324.256,10","238.300,00","13,95","Japan","Tokyo Stock Exchange","JPY"
"1808","HASEKO CORP","Zyklische Konsumgüter ","Aktien","3.296.158,45","0,06","3.296.158,45","280.500,00","11,75","Japan","Tokyo Stock Exchange","JPY"
"5021","COSMO ENERGY HOLDINGS LTD","Energie","Aktien","3.285.854,16","0,06","3.285.854,16","68.400,00","48,04","Japan","Tokyo Stock Exchange","JPY"
"4716","ORACLE JAPAN CORP","IT","Aktien","3.284.216,65","0,06","3.284.216,65","45.200,00","72,66","Japan","Tokyo Stock Exchange","JPY"
"3391","TSURUHA HOLDINGS INC","Nichtzyklische Konsumgüter","Aktien","3.248.071,14","0,06","3.248.071,14","49.800,00","65,22","Japan","Tokyo Stock Exchange","JPY"
"2282","NH FOODS LTD","Nichtzyklische Konsumgüter","Aktien","3.243.469,68","0,06","3.243.469,68","97.100,00","33,40","Japan","Tokyo Stock Exchange","JPY"
"4751","CYBER AGENT INC","Kommunikation","Aktien","3.210.161,03","0,06","3.210.161,03","491.700,00","6,53","Japan","Tokyo Stock Exchange","JPY"
"9201","JAPAN AIRLINES LTD","Industrie","Aktien","3.182.189,17","0,06","3.182.189,17","173.500,00","18,34","Japan","Tokyo Stock Exchange","JPY"
"5711","MITSUBISHI MATERIALS CORP","Materialien","Aktien","3.172.347,94","0,06","3.172.347,94","158.900,00","19,96","Japan","Tokyo Stock Exchange","JPY"
"4088","AIR WATER INC","Materialien","Aktien","3.154.003,88","0,06","3.154.003,88","211.900,00","14,88","Japan","Tokyo Stock Exchange","JPY"
"4186","TOKYO OHKA KOGYO LTD","Materialien","Aktien","3.137.153,76","0,06","3.137.153,76","110.800,00","28,31","Japan","Tokyo Stock Exchange","JPY"
"8136","SANRIO LTD","Zyklische Konsumgüter ","Aktien","3.121.513,34","0,06","3.121.513,34","178.500,00","17,49","Japan","Tokyo Stock Exchange","JPY"
"1721","COMSYS HOLDINGS CORP","Industrie","Aktien","3.115.472,92","0,06","3.115.472,92","134.000,00","23,25","Japan","Tokyo Stock Exchange","JPY"
"2212","YAMAZAKI BAKING LTD","Nichtzyklische Konsumgüter","Aktien","3.089.120,13","0,06","3.089.120,13","130.400,00","23,69","Japan","Tokyo Stock Exchange","JPY"
"6976","TAIYO YUDEN LTD","IT","Aktien","3.084.766,37","0,06","3.084.766,37","131.400,00","23,48","Japan","Tokyo Stock Exchange","JPY"
"2871","NICHIREI CORP","Nichtzyklische Konsumgüter","Aktien","3.082.315,93","0,06","3.082.315,93","122.300,00","25,20","Japan","Tokyo Stock Exchange","JPY"
"2784","ALFRESA HOLDINGS CORP","Gesundheitsversorgung","Aktien","3.065.966,05","0,06","3.065.966,05","215.000,00","14,26","Japan","Tokyo Stock Exchange","JPY"
"2181","PERSOL HOLDINGS LTD","Industrie","Aktien","3.050.533,87","0,05","3.050.533,87","2.244.000,00","1,36","Japan","Tokyo Stock Exchange","JPY"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Versorger","Aktien","3.049.940,18","0,05","3.049.940,18","178.500,00","17,09","Japan","Tokyo Stock Exchange","JPY"
"8088","IWATANI CORP","Energie","Aktien","3.040.344,06","0,05","3.040.344,06","52.200,00","58,24","Japan","Tokyo Stock Exchange","JPY"
"BZFUT","CASH COLLATERAL JPY BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","2.993.429,26","0,05","2.993.429,26","462.859.000,00","0,65","Japan","-","JPY"
"6481","THK LTD","Industrie","Aktien","2.975.948,26","0,05","2.975.948,26","134.000,00","22,21","Japan","Tokyo Stock Exchange","JPY"
"3288","OPEN HOUSE GROUP LTD","Zyklische Konsumgüter ","Aktien","2.970.890,86","0,05","2.970.890,86","100.300,00","29,62","Japan","Tokyo Stock Exchange","JPY"
"3086","J.FRONT RETAILING LTD","Zyklische Konsumgüter ","Aktien","2.956.934,52","0,05","2.956.934,52","304.000,00","9,73","Japan","Tokyo Stock Exchange","JPY"
"9008","KEIO CORP","Industrie","Aktien","2.941.887,79","0,05","2.941.887,79","117.300,00","25,08","Japan","Tokyo Stock Exchange","JPY"
"4613","KANSAI PAINT LTD","Materialien","Aktien","2.934.607,28","0,05","2.934.607,28","219.900,00","13,35","Japan","Tokyo Stock Exchange","JPY"
"5105","TOYO TIRE CORP","Zyklische Konsumgüter ","Aktien","2.889.788,84","0,05","2.889.788,84","154.400,00","18,72","Japan","Tokyo Stock Exchange","JPY"
"8985","JAPAN HOTEL INVESTMENT REIT CORP","Immobilien","Aktien","2.877.142,76","0,05","2.877.142,76","5.603,00","513,50","Japan","Tokyo Stock Exchange","JPY"
"8056","BIPROGY INC","IT","Aktien","2.870.044,95","0,05","2.870.044,95","97.900,00","29,32","Japan","Tokyo Stock Exchange","JPY"
"9048","NAGOYA RAILROAD LTD","Industrie","Aktien","2.866.205,34","0,05","2.866.205,34","214.100,00","13,39","Japan","Tokyo Stock Exchange","JPY"
"2002","NISSHIN SEIFUN GROUP INC","Nichtzyklische Konsumgüter","Aktien","2.848.522,23","0,05","2.848.522,23","221.500,00","12,86","Japan","Tokyo Stock Exchange","JPY"
"7180","KYUSHU FINANCIAL GROUP INC","Financials","Aktien","2.843.233,63","0,05","2.843.233,63","418.700,00","6,79","Japan","Tokyo Stock Exchange","JPY"
"8359","HACHIJUNI BANK LTD","Financials","Aktien","2.835.802,75","0,05","2.835.802,75","428.000,00","6,63","Japan","Tokyo Stock Exchange","JPY"
"5233","TAIHEIYO CEMENT CORP","Materialien","Aktien","2.834.551,98","0,05","2.834.551,98","126.200,00","22,46","Japan","Tokyo Stock Exchange","JPY"
"5947","RINNAI CORP","Zyklische Konsumgüter ","Aktien","2.781.827,00","0,05","2.781.827,00","128.400,00","21,67","Japan","Tokyo Stock Exchange","JPY"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","IT","Aktien","2.770.131,61","0,05","2.770.131,61","77.400,00","35,79","Japan","Tokyo Stock Exchange","JPY"
"2433","HAKUHODO DY HOLDINGS INC","Kommunikation","Aktien","2.756.504,45","0,05","2.756.504,45","299.000,00","9,22","Japan","Tokyo Stock Exchange","JPY"
"3309","SEKISUI HOUSE REIT INC","Immobilien","Aktien","2.746.095,39","0,05","2.746.095,39","5.210,00","527,08","Japan","Tokyo Stock Exchange","JPY"
"9504","CHUGOKU ELECTRIC POWER INC","Versorger","Aktien","2.744.353,11","0,05","2.744.353,11","358.400,00","7,66","Japan","Tokyo Stock Exchange","JPY"
"1963","JGC HOLDINGS CORP","Industrie","Aktien","2.743.796,28","0,05","2.743.796,28","281.900,00","9,73","Japan","Tokyo Stock Exchange","JPY"
"6923","STANLEY ELECTRIC LTD","Zyklische Konsumgüter ","Aktien","2.716.442,04","0,05","2.716.442,04","153.100,00","17,74","Japan","Tokyo Stock Exchange","JPY"
"9706","JAPAN AIRPORT TERMINAL LTD","Industrie","Aktien","2.715.730,32","0,05","2.715.730,32","76.100,00","35,69","Japan","Tokyo Stock Exchange","JPY"
"2331","SOHGO SECURITY SERVICES LTD","Industrie","Aktien","2.673.299,08","0,05","2.673.299,08","491.100,00","5,44","Japan","Tokyo Stock Exchange","JPY"
"5444","YAMATO KOGYO LTD","Materialien","Aktien","2.639.132,09","0,05","2.639.132,09","50.200,00","52,57","Japan","Tokyo Stock Exchange","JPY"
"4980","DEXERIALS CORP","IT","Aktien","2.614.467,26","0,05","2.614.467,26","66.600,00","39,26","Japan","Tokyo Stock Exchange","JPY"
"3769","GMO PAYMENT GATEWAY INC","Financials","Aktien","2.605.943,41","0,05","2.605.943,41","51.200,00","50,90","Japan","Tokyo Stock Exchange","JPY"
"6849","NIHON KOHDEN CORP","Gesundheitsversorgung","Aktien","2.600.831,69","0,05","2.600.831,69","97.800,00","26,59","Japan","Tokyo Stock Exchange","JPY"
"4203","SUMITOMO BAKELITE LTD","Materialien","Aktien","2.597.259,18","0,05","2.597.259,18","88.400,00","29,38","Japan","Tokyo Stock Exchange","JPY"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Materialien","Aktien","2.564.337,59","0,05","2.564.337,59","165.800,00","15,47","Japan","Tokyo Stock Exchange","JPY"
"4202","DAICEL CORP","Materialien","Aktien","2.563.084,24","0,05","2.563.084,24","278.900,00","9,19","Japan","Tokyo Stock Exchange","JPY"
"1944","KINDEN CORP","Industrie","Aktien","2.555.255,94","0,05","2.555.255,94","131.900,00","19,37","Japan","Tokyo Stock Exchange","JPY"
"7211","MITSUBISHI MOTORS CORP","Zyklische Konsumgüter ","Aktien","2.543.318,80","0,05","2.543.318,80","818.100,00","3,11","Japan","Tokyo Stock Exchange","JPY"
"5830","IYOGIN HOLDINGS INC","Financials","Aktien","2.533.762,33","0,05","2.533.762,33","339.500,00","7,46","Japan","Tokyo Stock Exchange","JPY"
"6417","SANKYO LTD","Zyklische Konsumgüter ","Aktien","2.500.479,87","0,05","2.500.479,87","233.900,00","10,69","Japan","Tokyo Stock Exchange","JPY"
"7988","NIFCO INC","Zyklische Konsumgüter ","Aktien","2.497.210,67","0,04","2.497.210,67","101.400,00","24,63","Japan","Tokyo Stock Exchange","JPY"
"2501","SAPPORO HOLDINGS LTD","Nichtzyklische Konsumgüter","Aktien","2.494.952,30","0,04","2.494.952,30","67.800,00","36,80","Japan","Tokyo Stock Exchange","JPY"
"5838","RAKUTEN BANK LTD","Financials","Aktien","2.483.990,30","0,04","2.483.990,30","113.300,00","21,92","Japan","Tokyo Stock Exchange","JPY"
"4912","LION CORP","Nichtzyklische Konsumgüter","Aktien","2.477.889,09","0,04","2.477.889,09","283.600,00","8,74","Japan","Tokyo Stock Exchange","JPY"
"5214","NIPPON ELECTRIC GLASS LTD","IT","Aktien","2.474.227,97","0,04","2.474.227,97","99.500,00","24,87","Japan","Tokyo Stock Exchange","JPY"
"9749","FUJI SOFT INC","IT","Aktien","2.473.804,37","0,04","2.473.804,37","62.400,00","39,64","Japan","Tokyo Stock Exchange","JPY"
"9045","KEIHAN HOLDINGS LTD","Industrie","Aktien","2.445.799,19","0,04","2.445.799,19","115.900,00","21,10","Japan","Tokyo Stock Exchange","JPY"
"6471","NSK LTD","Industrie","Aktien","2.444.993,18","0,04","2.444.993,18","433.900,00","5,63","Japan","Tokyo Stock Exchange","JPY"
