﻿iShares Russell Mid-Cap Value ETF
Fund Holdings as of,"01/May/2024"
Inception Date,"17/Jul/2001"
Shares Outstanding,"104’400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"PKG","PACKAGING CORP OF AMERICA","Materials","Equity","24’926’626.40","0.20","24’926’626.40","143’092.00","174.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","24’886’371.30","0.20","24’886’371.30","180’926.00","137.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IEX","IDEX CORP","Industrials","Equity","24’859’202.96","0.20","24’859’202.96","112’292.00","221.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRO","MARATHON OIL CORP","Energy","Equity","24’708’139.20","0.20","24’708’139.20","946’672.00","26.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CE","CELANESE CORP","Materials","Equity","24’688’623.96","0.20","24’688’623.96","159’859.00","154.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LUV","SOUTHWEST AIRLINES","Industrials","Equity","24’670’461.54","0.20","24’670’461.54","961’062.00","25.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Real Estate","Equity","24’566’748.36","0.20","24’566’748.36","188’078.00","130.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","24’373’712.43","0.20","24’373’712.43","241’587.00","100.89","United States","NASDAQ","USD","1.00","USD","-"
"CF","CF INDUSTRIES HOLDINGS INC","Materials","Equity","24’301’845.54","0.20","24’301’845.54","311’682.00","77.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NDSN","NORDSON CORP","Industrials","Equity","24’150’661.55","0.19","24’150’661.55","92’549.00","260.95","United States","NASDAQ","USD","1.00","USD","-"
"OC","OWENS CORNING","Industrials","Equity","24’092’755.28","0.19","24’092’755.28","143’341.00","168.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"K","KELLANOVA","Consumer Staples","Equity","23’984’933.28","0.19","23’984’933.28","420’936.00","56.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","23’696’851.20","0.19","23’696’851.20","770’880.00","30.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BG","BUNGE GLOBAL SA","Consumer Staples","Equity","23’670’251.25","0.19","23’670’251.25","234’475.00","100.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LII","LENNOX INTERNATIONAL INC","Industrials","Equity","23’511’228.40","0.19","23’511’228.40","51’656.00","455.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRMB","TRIMBLE INC","Information Technology","Equity","23’365’223.28","0.19","23’365’223.28","398’792.00","58.59","United States","NASDAQ","USD","1.00","USD","-"
"CCL","CARNIVAL CORP","Consumer Discretionary","Equity","23’350’774.39","0.19","23’350’774.39","1’613’737.00","14.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRU","TRANSUNION","Industrials","Equity","23’318’460.18","0.19","23’318’460.18","312’538.00","74.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRSN","VERISIGN INC","Information Technology","Equity","23’289’462.56","0.19","23’289’462.56","136’132.00","171.08","United States","NASDAQ","USD","1.00","USD","-"
"SWKS","SKYWORKS SOLUTIONS INC","Information Technology","Equity","23’237’260.20","0.19","23’237’260.20","257’334.00","90.30","United States","NASDAQ","USD","1.00","USD","-"
"AMCR","AMCOR PLC","Materials","Equity","22’751’778.00","0.18","22’751’778.00","2’321’610.00","9.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWK","STANLEY BLACK & DECKER INC","Industrials","Equity","22’749’661.20","0.18","22’749’661.20","247’548.00","91.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","22’731’842.19","0.18","22’731’842.19","202’981.00","111.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"L","LOEWS CORP","Financials","Equity","22’705’428.52","0.18","22’705’428.52","297’659.00","76.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALB","ALBEMARLE CORP","Materials","Equity","22’567’636.00","0.18","22’567’636.00","189’644.00","119.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNA","SNAP ON INC","Industrials","Equity","22’536’479.02","0.18","22’536’479.02","84’173.00","267.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VTRS","VIATRIS INC","Health Care","Equity","22’516’412.69","0.18","22’516’412.69","1’936’063.00","11.63","United States","NASDAQ","USD","1.00","USD","-"
"EQT","EQT CORP","Energy","Equity","22’505’919.00","0.18","22’505’919.00","582’150.00","38.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ILMN","ILLUMINA INC","Health Care","Equity","22’374’823.44","0.18","22’374’823.44","179’458.00","124.68","United States","NASDAQ","USD","1.00","USD","-"
"EG","EVEREST GROUP LTD","Financials","Equity","22’273’528.50","0.18","22’273’528.50","60’215.00","369.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Health Care","Equity","22’227’444.20","0.18","22’227’444.20","266’740.00","83.33","United States","NASDAQ","USD","1.00","USD","-"
"KEY","KEYCORP","Financials","Equity","22’202’523.79","0.18","22’202’523.79","1’509’349.00","14.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Communication","Equity","22’066’318.82","0.18","22’066’318.82","313’754.00","70.33","United States","NASDAQ","USD","1.00","USD","-"
"MCHP","MICROCHIP TECHNOLOGY INC","Information Technology","Equity","21’954’392.98","0.18","21’954’392.98","247’262.00","88.79","United States","NASDAQ","USD","1.00","USD","-"
"OKTA","OKTA INC CLASS A","Information Technology","Equity","21’627’811.40","0.17","21’627’811.40","231’710.00","93.34","United States","NASDAQ","USD","1.00","USD","-"
"DOC","HEALTHPEAK PROPERTIES INC","Real Estate","Equity","21’553’577.92","0.17","21’553’577.92","1’141’609.00","18.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrials","Equity","21’536’277.70","0.17","21’536’277.70","351’785.00","61.22","United States","NASDAQ","USD","1.00","USD","-"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","21’346’548.96","0.17","21’346’548.96","1’133’044.00","18.84","United States","NASDAQ","USD","1.00","USD","-"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Equity","21’329’004.46","0.17","21’329’004.46","425’389.00","50.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Information Technology","Equity","21’014’472.85","0.17","21’014’472.85","67’997.00","309.05","United States","NASDAQ","USD","1.00","USD","-"
"PNR","PENTAIR","Industrials","Equity","20’915’833.61","0.17","20’915’833.61","264’523.00","79.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNT","ALLIANT ENERGY CORP","Utilities","Equity","20’818’118.96","0.17","20’818’118.96","413’386.00","50.36","United States","NASDAQ","USD","1.00","USD","-"
"RVTY","REVVITY INC","Health Care","Equity","20’592’230.40","0.17","20’592’230.40","200’704.00","102.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RGA","REINSURANCE GROUP OF AMERICA INC","Financials","Equity","20’577’739.44","0.17","20’577’739.44","107’782.00","190.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACM","AECOM","Industrials","Equity","20’442’987.30","0.16","20’442’987.30","220’030.00","92.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTAP","NETAPP INC","Information Technology","Equity","20’303’736.53","0.16","20’303’736.53","201’047.00","100.99","United States","NASDAQ","USD","1.00","USD","-"
"TOL","TOLL BROTHERS INC","Consumer Discretionary","Equity","20’098’124.64","0.16","20’098’124.64","168’157.00","119.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WBA","WALGREEN BOOTS ALLIANCE INC","Consumer Staples","Equity","20’077’812.60","0.16","20’077’812.60","1’157’890.00","17.34","United States","NASDAQ","USD","1.00","USD","-"
"CAH","CARDINAL HEALTH INC","Health Care","Equity","19’914’567.72","0.16","19’914’567.72","194’916.00","102.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IP","INTERNATIONAL PAPER","Materials","Equity","19’774’404.72","0.16","19’774’404.72","560’499.00","35.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KIM","KIMCO REALTY REIT CORP","Real Estate","Equity","19’674’750.00","0.16","19’674’750.00","1’063’500.00","18.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WRK","WESTROCK","Materials","Equity","19’668’123.20","0.16","19’668’123.20","410’608.00","47.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBKR","INTERACTIVE BROKERS GROUP INC CLAS","Financials","Equity","19’615’586.20","0.16","19’615’586.20","167’798.00","116.90","United States","NASDAQ","USD","1.00","USD","-"
"XPO","XPO INC","Industrials","Equity","19’601’153.28","0.16","19’601’153.28","184’256.00","106.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLD","TOPBUILD CORP","Consumer Discretionary","Equity","19’516’145.16","0.16","19’516’145.16","47’829.00","408.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRO","BROWN & BROWN INC","Financials","Equity","19’419’117.80","0.16","19’419’117.80","234’814.00","82.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","19’390’908.18","0.16","19’390’908.18","269’206.00","72.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Real Estate","Equity","19’368’856.96","0.16","19’368’856.96","539’072.00","35.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WPC","W. P. CAREY REIT INC","Real Estate","Equity","19’190’317.14","0.15","19’190’317.14","351’278.00","54.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Health Care","Equity","19’154’808.11","0.15","19’154’808.11","82’319.00","232.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVY","AVERY DENNISON CORP","Materials","Equity","19’141’375.59","0.15","19’141’375.59","87’873.00","217.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EVRG","EVERGY INC","Utilities","Equity","19’082’117.12","0.15","19’082’117.12","360’448.00","52.94","United States","NASDAQ","USD","1.00","USD","-"
"THC","TENET HEALTHCARE CORP","Health Care","Equity","19’042’236.60","0.15","19’042’236.60","164’228.00","115.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","19’021’813.00","0.15","19’021’813.00","623’666.00","30.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVT","NVENT ELECTRIC PLC","Industrials","Equity","18’913’148.40","0.15","18’913’148.40","266’120.00","71.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SJM","JM SMUCKER","Consumer Staples","Equity","18’862’712.00","0.15","18’862’712.00","166’045.00","113.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NI","NISOURCE INC","Utilities","Equity","18’810’954.90","0.15","18’810’954.90","669’429.00","28.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UDR","UDR REIT INC","Real Estate","Equity","18’802’209.74","0.15","18’802’209.74","501’526.00","37.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UTHR","UNITED THERAPEUTICS CORP","Health Care","Equity","18’689’005.00","0.15","18’689’005.00","73’250.00","255.14","United States","NASDAQ","USD","1.00","USD","-"
"USFD","US FOODS HOLDING CORP","Consumer Staples","Equity","18’618’615.68","0.15","18’618’615.68","367’376.00","50.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRM","IRON MOUNTAIN INC","Real Estate","Equity","18’580’458.60","0.15","18’580’458.60","237’906.00","78.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LKQ","LKQ CORP","Consumer Discretionary","Equity","18’574’193.28","0.15","18’574’193.28","430’656.00","43.13","United States","NASDAQ","USD","1.00","USD","-"
"WSO","WATSCO INC","Industrials","Equity","18’424’123.38","0.15","18’424’123.38","40’878.00","450.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EMN","EASTMAN CHEMICAL","Materials","Equity","18’237’320.08","0.15","18’237’320.08","192’458.00","94.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTNX","NUTANIX INC CLASS A","Information Technology","Equity","18’190’919.25","0.15","18’190’919.25","297’675.00","61.11","United States","NASDAQ","USD","1.00","USD","-"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","17’983’631.82","0.15","17’983’631.82","515’438.00","34.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNHI","CNH INDUSTRIAL N.V. NV","Industrials","Equity","17’939’559.44","0.14","17’939’559.44","1’583’368.00","11.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RPM","RPM INTERNATIONAL INC","Materials","Equity","17’928’240.69","0.14","17’928’240.69","166’883.00","107.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Real Estate","Equity","17’867’033.80","0.14","17’867’033.80","414’260.00","43.13","United States","NASDAQ","USD","1.00","USD","-"
"FTI","TECHNIPFMC PLC","Energy","Equity","17’773’758.88","0.14","17’773’758.88","700’858.00","25.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QRVO","QORVO INC","Information Technology","Equity","17’718’005.28","0.14","17’718’005.28","158’352.00","111.89","United States","NASDAQ","USD","1.00","USD","-"
"MGM","MGM RESORTS INTERNATIONAL","Consumer Discretionary","Equity","17’702’106.00","0.14","17’702’106.00","445’336.00","39.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrials","Equity","17’653’154.96","0.14","17’653’154.96","63’716.00","277.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUBB","HUBBELL INC","Industrials","Equity","17’624’986.20","0.14","17’624’986.20","47’214.00","373.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SUI","SUN COMMUNITIES REIT INC","Real Estate","Equity","17’554’319.78","0.14","17’554’319.78","155’651.00","112.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LYV","LIVE NATION ENTERTAINMENT INC","Communication","Equity","17’546’376.96","0.14","17’546’376.96","196’532.00","89.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EME","EMCOR GROUP INC","Industrials","Equity","17’527’186.36","0.14","17’527’186.36","49’339.00","355.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrials","Equity","17’498’929.28","0.14","17’498’929.28","107’014.00","163.52","United States","NASDAQ","USD","1.00","USD","-"
"CHK","CHESAPEAKE ENERGY CORP","Energy","Equity","17’384’627.48","0.14","17’384’627.48","200’561.00","86.68","United States","NASDAQ","USD","1.00","USD","-"
"REG","REGENCY CENTERS REIT CORP","Real Estate","Equity","17’297’595.74","0.14","17’297’595.74","292’634.00","59.11","United States","NASDAQ","USD","1.00","USD","-"
"ITT","ITT INC","Industrials","Equity","17’255’001.60","0.14","17’255’001.60","133’470.00","129.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RRX","REGAL REXNORD CORP","Industrials","Equity","17’194’057.62","0.14","17’194’057.62","107’322.00","160.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EWBC","EAST WEST BANCORP INC","Financials","Equity","17’145’697.40","0.14","17’145’697.40","226’915.00","75.56","United States","NASDAQ","USD","1.00","USD","-"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Equity","17’070’878.70","0.14","17’070’878.70","1’025’278.00","16.65","United States","NASDAQ","USD","1.00","USD","-"
"ALLY","ALLY FINANCIAL INC","Financials","Equity","16’906’053.60","0.14","16’906’053.60","438’435.00","38.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RPRX","ROYALTY PHARMA PLC CLASS A","Health Care","Equity","16’876’806.80","0.14","16’876’806.80","601’240.00","28.07","United States","NASDAQ","USD","1.00","USD","-"
"APP","APPLOVIN CORP CLASS A","Information Technology","Equity","16’866’061.08","0.14","16’866’061.08","241’842.00","69.74","United States","NASDAQ","USD","1.00","USD","-"
"DKS","DICKS SPORTING INC","Consumer Discretionary","Equity","16’756’989.60","0.14","16’756’989.60","84’580.00","198.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPT","CAMDEN PROPERTY TRUST REIT","Real Estate","Equity","16’571’182.50","0.13","16’571’182.50","168’150.00","98.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLH","CLEAN HARBORS INC","Industrials","Equity","16’571’462.76","0.13","16’571’462.76","81’891.00","202.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HRL","HORMEL FOODS CORP","Consumer Staples","Equity","16’546’279.50","0.13","16’546’279.50","469’398.00","35.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CASY","CASEYS GENERAL STORES INC","Consumer Staples","Equity","16’393’463.70","0.13","16’393’463.70","51’445.00","318.66","United States","NASDAQ","USD","1.00","USD","-"
"CTLT","CATALENT INC","Health Care","Equity","16’387’896.00","0.13","16’387’896.00","292’641.00","56.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMX","CARMAX INC","Consumer Discretionary","Equity","16’249’832.17","0.13","16’249’832.17","241’777.00","67.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Health Care","Equity","16’227’956.88","0.13","16’227’956.88","95’352.00","170.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TAP","MOLSON COORS BREWING CLASS B","Consumer Staples","Equity","16’158’206.40","0.13","16’158’206.40","283’080.00","57.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFX","TELEFLEX INC","Health Care","Equity","16’130’771.16","0.13","16’130’771.16","76’254.00","211.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WWD","WOODWARD INC","Industrials","Equity","16’076’146.36","0.13","16’076’146.36","96’926.00","165.86","United States","NASDAQ","USD","1.00","USD","-"
"BBWI","BATH AND BODY WORKS INC","Consumer Discretionary","Equity","16’062’730.74","0.13","16’062’730.74","366’478.00","43.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNM","CORE & MAIN INC CLASS A","Industrials","Equity","16’034’058.08","0.13","16’034’058.08","281’102.00","57.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FFIV","F5 INC","Information Technology","Equity","15’939’369.06","0.13","15’939’369.06","95’663.00","166.62","United States","NASDAQ","USD","1.00","USD","-"
"FAST","FASTENAL","Industrials","Equity","15’891’121.68","0.13","15’891’121.68","233’076.00","68.18","United States","NASDAQ","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","15’848’589.18","0.13","15’848’589.18","15’848’589.00","1.00","United States","-","USD","1.00","USD","-"
"CW","CURTISS WRIGHT CORP","Industrials","Equity","15’838’962.30","0.13","15’838’962.30","61’635.00","256.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOS","MOSAIC","Materials","Equity","15’797’951.90","0.13","15’797’951.90","527’830.00","29.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DRI","DARDEN RESTAURANTS INC","Consumer Discretionary","Equity","15’573’891.40","0.13","15’573’891.40","103’036.00","151.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOX","AMDOCS LTD","Information Technology","Equity","15’552’391.84","0.13","15’552’391.84","186’569.00","83.36","United States","NASDAQ","USD","1.00","USD","-"
"PTC","PTC INC","Information Technology","Equity","15’537’672.72","0.13","15’537’672.72","88’807.00","174.96","United States","NASDAQ","USD","1.00","USD","-"
"ATR","APTARGROUP INC","Materials","Equity","15’491’256.66","0.12","15’491’256.66","106’557.00","145.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QGEN","QIAGEN NV","Health Care","Equity","15’426’497.88","0.12","15’426’497.88","360’348.00","42.81","Germany","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Equity","15’366’989.96","0.12","15’366’989.96","810’068.00","18.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEN","GEN DIGITAL INC","Information Technology","Equity","15’173’032.35","0.12","15’173’032.35","760’553.00","19.95","United States","NASDAQ","USD","1.00","USD","-"
"SAIA","SAIA INC","Industrials","Equity","15’131’160.00","0.12","15’131’160.00","38’210.00","396.00","United States","NASDAQ","USD","1.00","USD","-"
"WTRG","ESSENTIAL UTILITIES INC","Utilities","Equity","15’123’223.09","0.12","15’123’223.09","406’429.00","37.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BXP","BOSTON PROPERTIES REIT INC","Real Estate","Equity","15’117’459.75","0.12","15’117’459.75","255’147.00","59.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIZ","ASSURANT INC","Financials","Equity","15’003’657.55","0.12","15’003’657.55","85’907.00","174.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AR","ANTERO RESOURCES CORP","Energy","Equity","14’928’624.72","0.12","14’928’624.72","457’092.00","32.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Equity","14’928’561.66","0.12","14’928’561.66","115’959.00","128.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNM","UNUM","Financials","Equity","14’864’645.25","0.12","14’864’645.25","286’575.00","51.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CUBE","CUBESMART REIT","Real Estate","Equity","14’807’788.80","0.12","14’807’788.80","362’936.00","40.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WYNN","WYNN RESORTS LTD","Consumer Discretionary","Equity","14’660’613.00","0.12","14’660’613.00","158’100.00","92.73","United States","NASDAQ","USD","1.00","USD","-"
"NWSA","NEWS CORP CLASS A","Communication","Equity","14’659’430.56","0.12","14’659’430.56","614’909.00","23.84","United States","NASDAQ","USD","1.00","USD","-"
"GWRE","GUIDEWIRE SOFTWARE INC","Information Technology","Equity","14’620’392.40","0.12","14’620’392.40","131’953.00","110.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrials","Equity","14’594’403.07","0.12","14’594’403.07","205’237.00","71.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CACI","CACI INTERNATIONAL INC CLASS A","Industrials","Equity","14’562’228.60","0.12","14’562’228.60","35’718.00","407.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HSIC","HENRY SCHEIN INC","Health Care","Equity","14’535’965.20","0.12","14’535’965.20","211’340.00","68.78","United States","NASDAQ","USD","1.00","USD","-"
"AOS","A O SMITH CORP","Industrials","Equity","14’481’378.43","0.12","14’481’378.43","174’917.00","82.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOH","MOLINA HEALTHCARE INC","Health Care","Equity","14’450’772.28","0.12","14’450’772.28","42’644.00","338.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REXR","REXFORD INDUSTRIAL REALTY REIT INC","Real Estate","Equity","14’445’494.64","0.12","14’445’494.64","340’776.00","42.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCK","CROWN HOLDINGS INC","Materials","Equity","14’323’032.52","0.12","14’323’032.52","172’442.00","83.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPB","CAMPBELL SOUP","Consumer Staples","Equity","14’188’787.08","0.11","14’188’787.08","311’636.00","45.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TWLO","TWILIO INC CLASS A","Information Technology","Equity","14’003’689.15","0.11","14’003’689.15","229’757.00","60.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CG","CARLYLE GROUP INC","Financials","Equity","13’993’303.50","0.11","13’993’303.50","341’550.00","40.97","United States","NASDAQ","USD","1.00","USD","-"
"DASH","DOORDASH INC CLASS A","Consumer Discretionary","Equity","13’905’886.00","0.11","13’905’886.00","109’100.00","127.46","United States","NASDAQ","USD","1.00","USD","-"
"DINO","HF SINCLAIR CORP","Energy","Equity","13’891’993.42","0.11","13’891’993.42","259’034.00","53.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNW","PINNACLE WEST CORP","Utilities","Equity","13’825’755.54","0.11","13’825’755.54","184’491.00","74.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JLL","JONES LANG LASALLE INC","Real Estate","Equity","13’807’679.35","0.11","13’807’679.35","76’535.00","180.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Real Estate","Equity","13’748’796.60","0.11","13’748’796.60","131’845.00","104.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPR","TAPESTRY INC","Consumer Discretionary","Equity","13’704’925.52","0.11","13’704’925.52","347’048.00","39.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FHN","FIRST HORIZON CORP","Financials","Equity","13’669’886.70","0.11","13’669’886.70","907’695.00","15.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTEK","TETRA TECH INC","Industrials","Equity","13’490’084.18","0.11","13’490’084.18","70’082.00","192.49","United States","NASDAQ","USD","1.00","USD","-"
"EFX","EQUIFAX INC","Industrials","Equity","13’488’233.08","0.11","13’488’233.08","61’124.00","220.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLF","CLEVELAND CLIFFS INC","Materials","Equity","13’481’659.50","0.11","13’481’659.50","807’285.00","16.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RNR","RENAISSANCERE HOLDING LTD","Financials","Equity","13’459’428.00","0.11","13’459’428.00","61’650.00","218.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"X","US STEEL CORP","Materials","Equity","13’248’528.76","0.11","13’248’528.76","358’262.00","36.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SKX","SKECHERS USA INC CLASS A","Consumer Discretionary","Equity","13’241’510.64","0.11","13’241’510.64","202’284.00","65.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARMK","ARAMARK","Consumer Discretionary","Equity","13’127’139.55","0.11","13’127’139.55","421’417.00","31.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Equity","13’096’024.12","0.11","13’096’024.12","80’581.00","162.52","United States","NASDAQ","USD","1.00","USD","-"
