﻿Fondsposition per,"19.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"BEKE","KE HOLDINGS ADR REPRESENTING INC","Immobilien","Aktien","3.362.772,38","0,12","3.362.772,38","267.311,00","12,58","China","New York Stock Exchange Inc.","USD"
"ADANIPORTS","ADANI PORTS AND SPECIAL ECONOMIC Z","Industrie","Aktien","3.334.603,95","0,12","3.334.603,95","212.476,00","15,69","Indien","National Stock Exchange Of India","INR"
"2379","REALTEK SEMICONDUCTOR CORP","IT","Aktien","3.332.606,01","0,12","3.332.606,01","196.340,00","16,97","Taiwan","Taiwan Stock Exchange","TWD"
"992","LENOVO GROUP LTD","IT","Aktien","3.322.499,52","0,12","3.322.499,52","3.174.000,00","1,05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"5880","TAIWAN COOPERATIVE FINANCIAL HOLDI","Financials","Aktien","3.320.840,56","0,12","3.320.840,56","4.218.635,00","0,79","Taiwan","Taiwan Stock Exchange","TWD"
"CIPLA","CIPLA LTD","Gesundheitsversorgung","Aktien","3.318.392,14","0,12","3.318.392,14","205.826,00","16,12","Indien","National Stock Exchange Of India","INR"
"1303","NAN YA PLASTICS CORP","Materialien","Aktien","3.303.669,94","0,12","3.303.669,94","1.953.430,00","1,69","Taiwan","Taiwan Stock Exchange","TWD"
"5871","CHAILEASE HOLDING LTD","Financials","Aktien","3.298.190,09","0,12","3.298.190,09","638.455,00","5,17","Taiwan","Taiwan Stock Exchange","TWD"
"SHRIRAMFIN","SHRIRAM FINANCE LTD","Financials","Aktien","3.291.686,52","0,12","3.291.686,52","116.102,00","28,35","Indien","National Stock Exchange Of India","INR"
"247540","ECOPRO BM LTD","Industrie","Aktien","3.283.103,05","0,12","3.283.103,05","19.949,00","164,57","Korea","Korea Exchange (Kosdaq)","KRW"
"COALINDIA","COAL INDIA LTD","Energie","Aktien","3.223.893,98","0,11","3.223.893,98","618.200,00","5,21","Indien","National Stock Exchange Of India","INR"
"DRREDDY","DR REDDYS LABORATORIES LTD","Gesundheitsversorgung","Aktien","3.206.043,74","0,11","3.206.043,74","45.031,00","71,20","Indien","National Stock Exchange Of India","INR"
"1301","FORMOSA PLASTICS CORP","Materialien","Aktien","3.189.751,73","0,11","3.189.751,73","1.545.960,00","2,06","Taiwan","Taiwan Stock Exchange","TWD"
"TECHM","TECH MAHINDRA LTD","IT","Aktien","3.180.721,44","0,11","3.180.721,44","222.426,00","14,30","Indien","National Stock Exchange Of India","INR"
"VBL","VARUN BEVERAGES LTD","Nichtzyklische Konsumgüter","Aktien","3.180.106,61","0,11","3.180.106,61","190.135,00","16,73","Indien","National Stock Exchange Of India","INR"
"SBILIFE","SBI LIFE INSURANCE COMPANY LTD","Financials","Aktien","3.175.215,03","0,11","3.175.215,03","183.095,00","17,34","Indien","National Stock Exchange Of India","INR"
"PZU","PZU SA","Financials","Aktien","3.139.293,95","0,11","3.139.293,95","250.394,00","12,54","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"TATAPOWER","TATA POWER LTD","Versorger","Aktien","3.131.129,95","0,11","3.131.129,95","610.510,00","5,13","Indien","National Stock Exchange Of India","INR"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Gesundheitsversorgung","Aktien","3.125.013,22","0,11","3.125.013,22","4.151.200,00","0,75","Thailand","Stock Exchange Of Thailand","THB"
"APOLLOHOSP","APOLLO HOSPITALS ENTERPRISE LTD","Gesundheitsversorgung","Aktien","3.118.063,24","0,11","3.118.063,24","42.186,00","73,91","Indien","National Stock Exchange Of India","INR"
"BJFIN","BAJAJ FINSERV LTD","Financials","Aktien","3.107.533,48","0,11","3.107.533,48","160.216,00","19,40","Indien","National Stock Exchange Of India","INR"
"HTHT","H WORLD GROUP ADR LTD","Zyklische Konsumgüter ","Aktien","3.096.067,03","0,11","3.096.067,03","83.927,00","36,89","China","NASDAQ","USD"
"2313","SHENZHOU INTERNATIONAL GROUP LTD","Zyklische Konsumgüter ","Aktien","3.083.915,24","0,11","3.083.915,24","329.800,00","9,35","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"4013","DR SULAIMAN AL HABIB MEDICAL GRP","Gesundheitsversorgung","Aktien","3.075.830,89","0,11","3.075.830,89","36.653,00","83,92","Saudi-Arabien","Saudi Stock Exchange","SAR"
"GRASIM","GRASIM INDUSTRIES LTD","Materialien","Aktien","3.044.346,87","0,11","3.044.346,87","111.790,00","27,23","Indien","National Stock Exchange Of India","INR"
"DLF","DLF LTD","Immobilien","Aktien","3.034.195,87","0,11","3.034.195,87","295.995,00","10,25","Indien","National Stock Exchange Of India","INR"
"BID","BID CORPORATION LTD","Nichtzyklische Konsumgüter","Aktien","3.006.802,87","0,11","3.006.802,87","138.445,00","21,72","Südafrika","Johannesburg Stock Exchange","ZAR"
"TATACONSUM","TATA CONSUMER PRODUCTS LTD","Nichtzyklische Konsumgüter","Aktien","3.002.196,58","0,11","3.002.196,58","220.189,00","13,63","Indien","National Stock Exchange Of India","INR"
"MTN","MTN GROUP LTD","Kommunikation","Aktien","2.998.994,16","0,11","2.998.994,16","698.922,00","4,29","Südafrika","Johannesburg Stock Exchange","ZAR"
"INDIGO","INTERGLOBE AVIATION LTD","Industrie","Aktien","2.991.683,34","0,11","2.991.683,34","70.142,00","42,65","Indien","National Stock Exchange Of India","INR"
"AOT.R","AIRPORTS OF THAILAND NON-VOTING DR","Industrie","Aktien","2.944.870,80","0,10","2.944.870,80","1.723.100,00","1,71","Thailand","Stock Exchange Of Thailand","THB"
"086520","ECOPRO LTD","Industrie","Aktien","2.941.516,26","0,10","2.941.516,26","7.865,00","374,00","Korea","Korea Exchange (Kosdaq)","KRW"
"EICHERMOT","EICHER MOTORS LTD","Zyklische Konsumgüter ","Aktien","2.903.932,57","0,10","2.903.932,57","55.798,00","52,04","Indien","National Stock Exchange Of India","INR"
"BAJAJ.AUTO","BAJAJ AUTO LTD","Zyklische Konsumgüter ","Aktien","2.902.583,00","0,10","2.902.583,00","27.518,00","105,48","Indien","National Stock Exchange Of India","INR"
"MAXHEALTH","MAX HEALTHCARE INSTITUTE LTD","Gesundheitsversorgung","Aktien","2.872.177,58","0,10","2.872.177,58","310.208,00","9,26","Indien","National Stock Exchange Of India","INR"
"3037","UNIMICRON TECHNOLOGY CORP","IT","Aktien","2.869.837,95","0,10","2.869.837,95","549.000,00","5,23","Taiwan","Taiwan Stock Exchange","TWD"
"2020","SABIC AGRI-NUTRIENTS","Materialien","Aktien","2.857.570,98","0,10","2.857.570,98","92.570,00","30,87","Saudi-Arabien","Saudi Stock Exchange","SAR"
"066570","LG ELECTRONICS INC","Zyklische Konsumgüter ","Aktien","2.844.099,40","0,10","2.844.099,40","43.109,00","65,97","Korea","Korea Exchange (Stock Market)","KRW"
"PFC","POWER FINANCE CORPORATION LTD","Financials","Aktien","2.839.126,83","0,10","2.839.126,83","594.470,00","4,78","Indien","National Stock Exchange Of India","INR"
"2890","SINOPAC FINANCIAL HOLDINGS LTD","Financials","Aktien","2.836.172,91","0,10","2.836.172,91","4.350.716,00","0,65","Taiwan","Taiwan Stock Exchange","TWD"
"HDFCLIFE","HDFC LIFE INSURANCE COMPANY LTD","Financials","Aktien","2.831.465,77","0,10","2.831.465,77","392.895,00","7,21","Indien","National Stock Exchange Of India","INR"
"WIPRO","WIPRO LTD","IT","Aktien","2.818.902,85","0,10","2.818.902,85","519.707,00","5,42","Indien","National Stock Exchange Of India","INR"
"3661","ALCHIP TECHNOLOGIES LTD","IT","Aktien","2.814.181,61","0,10","2.814.181,61","32.000,00","87,94","Taiwan","Taiwan Stock Exchange","TWD"
"291","CHINA RESOURCES BEER HLDGS-500 LTD","Nichtzyklische Konsumgüter","Aktien","2.786.475,46","0,10","2.786.475,46","675.785,00","4,12","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BBDC4","BANCO BRADESCO PREF SA","Financials","Aktien","2.773.023,72","0,10","2.773.023,72","1.060.092,00","2,62","Brasilien","XBSP","BRL"
"ADCB","ABU DHABI COMMERCIAL BANK","Financials","Aktien","2.731.961,49","0,10","2.731.961,49","1.217.679,00","2,24","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Gesundheitsversorgung","Aktien","2.726.701,58","0,10","2.726.701,58","3.701.840,00","0,74","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6160","BEIGENE LTD","Gesundheitsversorgung","Aktien","2.714.673,90","0,10","2.714.673,90","276.174,00","9,83","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6669","WIWYNN CORPORATION CORP","IT","Aktien","2.705.021,37","0,10","2.705.021,37","38.000,00","71,18","Taiwan","Taiwan Stock Exchange","TWD"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Zyklische Konsumgüter ","Aktien","2.693.887,35","0,10","2.693.887,35","2.395.297,00","1,12","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"033780","KT&G CORP","Nichtzyklische Konsumgüter","Aktien","2.690.430,64","0,10","2.690.430,64","41.508,00","64,82","Korea","Korea Exchange (Stock Market)","KRW"
"1101","TAIWAN CEMENT CORP","Materialien","Aktien","2.688.767,50","0,10","2.688.767,50","2.732.544,00","0,98","Taiwan","Taiwan Stock Exchange","TWD"
"RECLTD","REC","Financials","Aktien","2.687.351,70","0,10","2.687.351,70","526.874,00","5,10","Indien","National Stock Exchange Of India","INR"
"ADANIGREEN","ADANI GREEN ENERGY LTD","Versorger","Aktien","2.676.028,69","0,10","2.676.028,69","126.195,00","21,21","Indien","National Stock Exchange Of India","INR"
"SQM.B","SOCIEDAD QUIMICA Y MINERA DE CHILE","Industrie","Aktien","2.637.272,12","0,09","2.637.272,12","58.725,00","44,91","Chile","Santiago Stock Exchange","CLP"
"2345","ACCTON TECHNOLOGY CORP","IT","Aktien","2.626.395,25","0,09","2.626.395,25","213.000,00","12,33","Taiwan","Taiwan Stock Exchange","TWD"
"TENAGA","TENAGA NASIONAL","Versorger","Aktien","2.588.656,34","0,09","2.588.656,34","1.067.486,00","2,43","Malaysia","Bursa Malaysia","MYR"
"JSWSTEEL","JSW STEEL LTD","Materialien","Aktien","2.585.306,11","0,09","2.585.306,11","249.536,00","10,36","Indien","National Stock Exchange Of India","INR"
"ADANIENT","ADANI ENTERPRISES LTD","Industrie","Aktien","2.573.358,53","0,09","2.573.358,53","70.963,00","36,26","Indien","National Stock Exchange Of India","INR"
"INDHOTEL","INDIAN HOTELS LTD","Zyklische Konsumgüter ","Aktien","2.559.565,88","0,09","2.559.565,88","357.843,00","7,15","Indien","National Stock Exchange Of India","INR"
"2883","CHINA DEVELOPMENT FINANCIAL HOLDIN","Financials","Aktien","2.546.051,52","0,09","2.546.051,52","6.272.738,00","0,41","Taiwan","Taiwan Stock Exchange","TWD"
"ADVANC.R","ADVANCED INFO SERVICE NON-VOTING D","Kommunikation","Aktien","2.531.733,62","0,09","2.531.733,62","477.371,00","5,30","Thailand","Stock Exchange Of Thailand","THB"
"B3SA3","B3 BRASIL BOLSA BALCAO SA","Financials","Aktien","2.524.586,54","0,09","2.524.586,54","1.177.478,00","2,14","Brasilien","XBSP","BRL"
"WEGE3","WEG SA","Industrie","Aktien","2.509.904,86","0,09","2.509.904,86","339.498,00","7,39","Brasilien","XBSP","BRL"
"2688","ENN ENERGY HOLDINGS LTD","Versorger","Aktien","2.506.634,33","0,09","2.506.634,33","319.800,00","7,84","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3008","LARGAN PRECISION LTD","IT","Aktien","2.491.836,04","0,09","2.491.836,04","38.225,00","65,19","Taiwan","Taiwan Stock Exchange","TWD"
"SHP","SHOPRITE HOLDINGS LTD","Nichtzyklische Konsumgüter","Aktien","2.484.313,12","0,09","2.484.313,12","205.278,00","12,10","Südafrika","Johannesburg Stock Exchange","ZAR"
"2269","WUXI BIOLOGICS CAYMAN INC","Gesundheitsversorgung","Aktien","2.484.207,57","0,09","2.484.207,57","1.542.000,00","1,61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2887","TAISHIN FINANCIAL HOLDING LTD","Financials","Aktien","2.473.373,45","0,09","2.473.373,45","4.636.114,00","0,53","Taiwan","Taiwan Stock Exchange","TWD"
"ASII","ASTRA INTERNATIONAL","Industrie","Aktien","2.469.823,37","0,09","2.469.823,37","8.193.261,00","0,30","Indonesien","Indonesia Stock Exchange","IDR"
"CEZ","CEZ","Versorger","Aktien","2.457.646,72","0,09","2.457.646,72","66.733,00","36,83","Tschechien","Prague Stock Exchange","CZK"
"BRITANNIA","BRITANNIA INDUSTRIES LTD","Nichtzyklische Konsumgüter","Aktien","2.456.091,92","0,09","2.456.091,92","43.916,00","55,93","Indien","National Stock Exchange Of India","INR"
"000810","SAMSUNG FIRE & MARINE INSURANCE LT","Financials","Aktien","2.454.108,94","0,09","2.454.108,94","12.225,00","200,75","Korea","Korea Exchange (Stock Market)","KRW"
"2880","HUA NAN FINANCIAL HOLDINGS LTD","Financials","Aktien","2.448.369,67","0,09","2.448.369,67","3.586.641,00","0,68","Taiwan","Taiwan Stock Exchange","TWD"
"009150","SAMSUNG ELECTRO MECHANICS LTD","IT","Aktien","2.436.127,90","0,09","2.436.127,90","23.566,00","103,37","Korea","Korea Exchange (Stock Market)","KRW"
"3328","BANK OF COMMUNICATIONS LTD H","Financials","Aktien","2.431.312,82","0,09","2.431.312,82","3.573.300,00","0,68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2319","CHINA MENGNIU DAIRY LTD","Nichtzyklische Konsumgüter","Aktien","2.431.301,46","0,09","2.431.301,46","1.253.000,00","1,94","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ABG","ABSA GROUP LTD","Financials","Aktien","2.430.511,39","0,09","2.430.511,39","332.110,00","7,32","Südafrika","Johannesburg Stock Exchange","ZAR"
"012450","HANWHA AEROSPACE LTD","Industrie","Aktien","2.428.277,93","0,09","2.428.277,93","14.345,00","169,28","Korea","Korea Exchange (Stock Market)","KRW"
"HEROMOTOCO","HERO MOTOCORP LTD","Zyklische Konsumgüter ","Aktien","2.417.376,66","0,09","2.417.376,66","47.887,00","50,48","Indien","National Stock Exchange Of India","INR"
"2301","LITE ON TECHNOLOGY CORP","IT","Aktien","2.412.352,02","0,09","2.412.352,02","816.359,00","2,96","Taiwan","Taiwan Stock Exchange","TWD"
"GAPB","GRUPO AEROPORTUARIO DEL PACIFICO","Industrie","Aktien","2.409.340,85","0,09","2.409.340,85","156.279,00","15,42","Mexiko","Bolsa Mexicana De Valores","MXN"
"1140","BANK ALBILAD","Financials","Aktien","2.401.205,61","0,09","2.401.205,61","199.726,00","12,02","Saudi-Arabien","Saudi Stock Exchange","SAR"
"SIEMENS","SIEMENS LTD","Industrie","Aktien","2.393.464,80","0,09","2.393.464,80","35.743,00","66,96","Indien","National Stock Exchange Of India","INR"
"ETE","NATIONAL BANK OF GREECE SA","Financials","Aktien","2.385.918,42","0,08","2.385.918,42","315.210,00","7,57","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"PTTEP.R","PTT EXPLORATION AND PRODUCTION NON","Energie","Aktien","2.384.437,30","0,08","2.384.437,30","549.352,00","4,34","Thailand","Stock Exchange Of Thailand","THB"
"8069","E INK HOLDINGS INC","IT","Aktien","2.380.000,61","0,08","2.380.000,61","360.000,00","6,61","Taiwan","Gretai Securities Market","TWD"
"7203","AL-ELM INFORMATION SECURITY COMPAN","IT","Aktien","2.374.957,80","0,08","2.374.957,80","9.756,00","243,44","Saudi-Arabien","Saudi Stock Exchange","SAR"
"AKBNK.E","AKBANK A","Financials","Aktien","2.369.239,41","0,08","2.369.239,41","1.235.293,00","1,92","Türkei","Istanbul Stock Exchange","TRY"
"GAIL","GAIL INDIA LTD","Versorger","Aktien","2.361.589,27","0,08","2.361.589,27","976.107,00","2,42","Indien","National Stock Exchange Of India","INR"
"3045","TAIWAN MOBILE LTD","Kommunikation","Aktien","2.356.538,42","0,08","2.356.538,42","751.343,00","3,14","Taiwan","Taiwan Stock Exchange","TWD"
"1050","BANQUE SAUDI FRANSI","Financials","Aktien","2.349.980,01","0,08","2.349.980,01","241.520,00","9,73","Saudi-Arabien","Saudi Stock Exchange","SAR"
"BDO","BDO UNIBANK INC","Financials","Aktien","2.349.918,57","0,08","2.349.918,57","930.487,00","2,53","Philippinen","Philippine Stock Exchange Inc.","PHP"
"DELTA.R","DELTA ELECTRONICS (THAILAND) NON-V","IT","Aktien","2.334.351,98","0,08","2.334.351,98","1.242.600,00","1,88","Thailand","Stock Exchange Of Thailand","THB"
"316140","WOORI FINANCIAL GROUP INC","Financials","Aktien","2.333.550,22","0,08","2.333.550,22","238.241,00","9,79","Korea","Korea Exchange (Stock Market)","KRW"
"GODREJCP","GODREJ CONSUMER PRODUCTS LTD","Nichtzyklische Konsumgüter","Aktien","2.329.711,27","0,08","2.329.711,27","166.372,00","14,00","Indien","National Stock Exchange Of India","INR"
"SLM","SANLAM LIMITED LTD","Financials","Aktien","2.327.307,50","0,08","2.327.307,50","689.124,00","3,38","Südafrika","Johannesburg Stock Exchange","ZAR"
"2327","YAGEO CORP","IT","Aktien","2.323.721,90","0,08","2.323.721,90","128.520,00","18,08","Taiwan","Taiwan Stock Exchange","TWD"
"4938","PEGATRON CORP","IT","Aktien","2.321.499,57","0,08","2.321.499,57","796.387,00","2,92","Taiwan","Taiwan Stock Exchange","TWD"
"ALDAR","ALDAR PROPERTIES","Immobilien","Aktien","2.319.697,77","0,08","2.319.697,77","1.592.440,00","1,46","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"138040","MERITZ FINANCIAL GROUP INC","Financials","Aktien","2.310.738,96","0,08","2.310.738,96","42.590,00","54,26","Korea","Korea Exchange (Stock Market)","KRW"
"003670","POSCO FUTURE M LTD","Industrie","Aktien","2.294.676,10","0,08","2.294.676,10","12.513,00","183,38","Korea","Korea Exchange (Stock Market)","KRW"
"688","CHINA OVERSEAS LAND INVESTMENT LTD","Immobilien","Aktien","2.294.146,93","0,08","2.294.146,93","1.560.000,00","1,47","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"IOC","INDIAN OIL CORP LTD","Energie","Aktien","2.284.268,71","0,08","2.284.268,71","1.144.139,00","2,00","Indien","National Stock Exchange Of India","INR"
"1326","FORMOSA CHEMICALS & FIBRE CORP","Materialien","Aktien","2.257.787,28","0,08","2.257.787,28","1.401.250,00","1,61","Taiwan","Taiwan Stock Exchange","TWD"
"402340","SK SQUARE LTD","Industrie","Aktien","2.251.758,45","0,08","2.251.758,45","40.903,00","55,05","Korea","Korea Exchange (Stock Market)","KRW"
"259960","KRAFTON INC","Kommunikation","Aktien","2.249.407,17","0,08","2.249.407,17","12.242,00","183,75","Korea","Korea Exchange (Stock Market)","KRW"
"TUPRS.E","TURKIYE PETROL RAFINERILERI A","Energie","Aktien","2.226.818,50","0,08","2.226.818,50","382.121,00","5,83","Türkei","Istanbul Stock Exchange","TRY"
"BPCL","BHARAT PETROLEUM LTD","Energie","Aktien","2.225.817,18","0,08","2.225.817,18","317.159,00","7,02","Indien","National Stock Exchange Of India","INR"
"DIVISLAB","DIVIS LABORATORIES LTD","Gesundheitsversorgung","Aktien","2.207.517,73","0,08","2.207.517,73","50.185,00","43,99","Indien","National Stock Exchange Of India","INR"
"CHOLAFIN","CHOLAMANDALAM INVESTMENT AND FINAN","Financials","Aktien","2.201.623,32","0,08","2.201.623,32","162.897,00","13,52","Indien","National Stock Exchange Of India","INR"
"5876","SHANGHAI COMMERCIAL LTD","Financials","Aktien","2.199.957,72","0,08","2.199.957,72","1.589.885,00","1,38","Taiwan","Taiwan Stock Exchange","TWD"
"ADANIPOWER","ADANI POWER LTD","Versorger","Aktien","2.199.460,16","0,08","2.199.460,16","308.791,00","7,12","Indien","National Stock Exchange Of India","INR"
"BIMAS.E","BIM BIRLESIK MAGAZALAR A","Nichtzyklische Konsumgüter","Aktien","2.189.640,33","0,08","2.189.640,33","192.068,00","11,40","Türkei","Istanbul Stock Exchange","TRY"
"2601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Aktien","2.185.769,32","0,08","2.185.769,32","1.100.400,00","1,99","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HAR","HARMONY GOLD MINING COMPANY LIMITE","Materialien","Aktien","2.183.914,72","0,08","2.183.914,72","237.190,00","9,21","Südafrika","Johannesburg Stock Exchange","ZAR"
"7020","ETIHAD ETISALAT","Kommunikation","Aktien","2.173.026,28","0,08","2.173.026,28","157.065,00","13,84","Saudi-Arabien","Saudi Stock Exchange","SAR"
"2207","HOTAI MOTOR LTD","Zyklische Konsumgüter ","Aktien","2.170.833,22","0,08","2.170.833,22","117.467,00","18,48","Taiwan","Taiwan Stock Exchange","TWD"
"THYAO.E","TURK HAVA YOLLARI AO A","Industrie","Aktien","2.150.489,16","0,08","2.150.489,16","231.661,00","9,28","Türkei","Istanbul Stock Exchange","TRY"
"ABEV3","AMBEV SA","Nichtzyklische Konsumgüter","Aktien","2.143.813,13","0,08","2.143.813,13","935.456,00","2,29","Brasilien","XBSP","BRL"
"2603","EVERGREEN MARINE CORP (TAIWAN) LTD","Industrie","Aktien","2.140.557,33","0,08","2.140.557,33","403.554,00","5,30","Taiwan","Taiwan Stock Exchange","TWD"
"ICT","INTERNATIONAL CONTAINER TERMINAL S","Industrie","Aktien","2.138.450,42","0,08","2.138.450,42","375.160,00","5,70","Philippinen","Philippine Stock Exchange Inc.","PHP"
"PIDILITIND","PIDILITE INDUSTRIES LTD","Materialien","Aktien","2.126.570,95","0,08","2.126.570,95","62.708,00","33,91","Indien","National Stock Exchange Of India","INR"
"GFINBURO","GRUPO FINANCIERO INBURSA SRIES O","Financials","Aktien","2.124.595,39","0,08","2.124.595,39","744.730,00","2,85","Mexiko","Bolsa Mexicana De Valores","MXN"
"1171","YANKUANG ENERGY GROUP COMPANY LTD","Energie","Aktien","2.123.515,67","0,08","2.123.515,67","908.000,00","2,34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ASURB","GRUPO AEROPORTUARIO DEL SURESTE B","Industrie","Aktien","2.118.756,58","0,08","2.118.756,58","69.467,00","30,50","Mexiko","Bolsa Mexicana De Valores","MXN"
"NIO","NIO AMERICAN DEPOSITARY SHARES REP","Zyklische Konsumgüter ","Aktien","2.113.104,00","0,08","2.113.104,00","556.080,00","3,80","China","New York Stock Exchange Inc.","USD"
"003550","LG CORP","Industrie","Aktien","2.106.255,29","0,07","2.106.255,29","38.564,00","54,62","Korea","Korea Exchange (Stock Market)","KRW"
"TAL","TAL EDUCATION GROUP ADR REPTG","Zyklische Konsumgüter ","Aktien","2.096.181,99","0,07","2.096.181,99","183.393,00","11,43","China","New York Stock Exchange Inc.","USD"
"267","CITIC LTD","Industrie","Aktien","2.089.571,71","0,07","2.089.571,71","2.362.000,00","0,88","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BIMBOA","GRUPO BIMBO A","Nichtzyklische Konsumgüter","Aktien","2.085.685,00","0,07","2.085.685,00","521.225,00","4,00","Mexiko","Bolsa Mexicana De Valores","MXN"
"2331","LI NING LTD","Zyklische Konsumgüter ","Aktien","2.082.482,93","0,07","2.082.482,93","974.500,00","2,14","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SCC.R","SIAM CEMENT NON-VOTING DR PCL","Materialien","Aktien","2.077.802,64","0,07","2.077.802,64","316.500,00","6,56","Thailand","Stock Exchange Of Thailand","THB"
"LTIM","LTIMINDTREE LTD","IT","Aktien","2.064.525,17","0,07","2.064.525,17","36.976,00","55,83","Indien","National Stock Exchange Of India","INR"
"1080","ARAB NATIONAL BANK","Financials","Aktien","2.058.318,56","0,07","2.058.318,56","263.528,00","7,81","Saudi-Arabien","Saudi Stock Exchange","SAR"
"EUROB","EUROBANK HOLDINGS SA","Financials","Aktien","2.056.034,97","0,07","2.056.034,97","1.050.671,00","1,96","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"TVSMOTOR","TVS MOTOR COMPANY LTD","Zyklische Konsumgüter ","Aktien","2.049.337,07","0,07","2.049.337,07","90.077,00","22,75","Indien","National Stock Exchange Of India","INR"
"2395","ADVANTECH LTD","IT","Aktien","2.043.959,60","0,07","2.043.959,60","182.114,00","11,22","Taiwan","Taiwan Stock Exchange","TWD"
"ITSA4","ITAUSA INVESTIMENTOS ITAU PREF SA","Financials","Aktien","2.043.021,16","0,07","2.043.021,16","1.117.852,00","1,83","Brasilien","XBSP","BRL"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Zyklische Konsumgüter ","Aktien","2.041.142,40","0,07","2.041.142,40","134.640,00","15,16","China","New York Stock Exchange Inc.","USD"
"IQCD","INDUSTRIES QATAR","Industrie","Aktien","2.035.631,42","0,07","2.035.631,42","602.580,00","3,38","Qatar","Qatar Exchange","QAR"
"8210","BUPA ARABIA","Financials","Aktien","2.031.664,49","0,07","2.031.664,49","32.993,00","61,58","Saudi-Arabien","Saudi Stock Exchange","SAR"
"NAUKRI","INFO EDGE INDIA LTD","Kommunikation","Aktien","2.031.128,56","0,07","2.031.128,56","29.681,00","68,43","Indien","National Stock Exchange Of India","INR"
"998","CHINA CITIC BANK CORP LTD H","Financials","Aktien","2.028.024,77","0,07","2.028.024,77","3.618.800,00","0,56","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"788","CHINA TOWER CORP LTD H","Kommunikation","Aktien","2.027.027,51","0,07","2.027.027,51","18.044.000,00","0,11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"KCHOL.E","KOC HOLDING A","Industrie","Aktien","2.022.316,79","0,07","2.022.316,79","299.685,00","6,75","Türkei","Istanbul Stock Exchange","TRY"
"CUMMINSIND","CUMMINS INDIA LTD","Industrie","Aktien","2.013.324,61","0,07","2.013.324,61","55.313,00","36,40","Indien","National Stock Exchange Of India","INR"
"SMPH","SM PRIME HOLDINGS INC","Immobilien","Aktien","2.006.665,86","0,07","2.006.665,86","4.234.800,00","0,47","Philippinen","Philippine Stock Exchange Inc.","PHP"
"1801","INNOVENT BIOLOGICS INC","Gesundheitsversorgung","Aktien","2.004.672,24","0,07","2.004.672,24","473.000,00","4,24","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"INDUSINDBK","INDUSIND BANK LTD","Financials","Aktien","1.999.681,10","0,07","1.999.681,10","112.625,00","17,76","Indien","National Stock Exchange Of India","INR"
"KGH","KGHM POLSKA MIEDZ SA","Materialien","Aktien","1.997.467,98","0,07","1.997.467,98","56.702,00","35,23","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"2912","PRESIDENT CHAIN STORE CORP","Nichtzyklische Konsumgüter","Aktien","1.992.558,65","0,07","1.992.558,65","240.000,00","8,30","Taiwan","Taiwan Stock Exchange","TWD"
"CHILE","BANCO DE CHILE","Financials","Aktien","1.989.282,94","0,07","1.989.282,94","18.169.196,00","0,11","Chile","Santiago Stock Exchange","CLP"
"AC*","ARCA CONTINENTAL","Nichtzyklische Konsumgüter","Aktien","1.982.049,69","0,07","1.982.049,69","202.624,00","9,78","Mexiko","Bolsa Mexicana De Valores","MXN"
"836","CHINA RESOURCES POWER LTD","Versorger","Aktien","1.978.734,04","0,07","1.978.734,04","786.823,00","2,51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HAVELLS","HAVELLS INDIA LTD","Industrie","Aktien","1.973.913,44","0,07","1.973.913,44","109.719,00","17,99","Indien","National Stock Exchange Of India","INR"
"SPL","SANTANDER BANK POLSKA SA","Financials","Aktien","1.956.889,54","0,07","1.956.889,54","14.161,00","138,19","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
