﻿Fondsposition per,"29.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"WTW","WILLIS TOWERS WATSON PLC","Financials","Aktien","4’555’099.35","0.17","4’555’099.35","18’045.00","252.43","Vereinigte Staaten","NASDAQ","USD"
"66","MTR CORPORATION CORP LTD","Industrie","Aktien","4’469’642.77","0.17","4’469’642.77","1’345’500.00","3.32","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SCHN","SCHINDLER HOLDING AG","Industrie","Aktien","4’444’573.41","0.17","4’444’573.41","18’151.00","244.87","Schweiz","SIX Swiss Exchange","CHF"
"GIVN","GIVAUDAN SA","Materialien","Aktien","4’408’542.88","0.17","4’408’542.88","1’019.00","4’326.34","Schweiz","SIX Swiss Exchange","CHF"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Nicht-Basiskonsumgüter","Aktien","4’343’189.74","0.17","4’343’189.74","182’400.00","23.81","Japan","Tokyo Stock Exchange","JPY"
"6724","SEIKO EPSON CORP","IT","Aktien","4’333’714.34","0.17","4’333’714.34","248’100.00","17.47","Japan","Tokyo Stock Exchange","JPY"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Aktien","4’314’017.23","0.16","4’314’017.23","799’200.00","5.40","Japan","Tokyo Stock Exchange","JPY"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Financials","Aktien","4’231’167.28","0.16","4’231’167.28","3’830.00","1’104.74","Kanada","Toronto Stock Exchange","CAD"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","4’189’607.08","0.16","4’189’607.08","7’846.00","533.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrie","Aktien","4’181’805.00","0.16","4’181’805.00","109’500.00","38.19","Hongkong","Singapore Exchange","USD"
"ABX","BARRICK GOLD CORP","Materialien","Aktien","4’143’775.91","0.16","4’143’775.91","238’770.00","17.35","Kanada","Toronto Stock Exchange","CAD"
"ROL","ROLLINS INC","Industrie","Aktien","4’103’080.96","0.16","4’103’080.96","91’648.00","44.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Aktien","4’040’349.16","0.15","4’040’349.16","386’776.00","10.45","Singapur","Singapore Exchange","SGD"
"7182","JAPAN POST BANK LTD","Financials","Aktien","3’984’279.15","0.15","3’984’279.15","391’900.00","10.17","Japan","Tokyo Stock Exchange","JPY"
"4578","OTSUKA HOLDINGS LTD","Gesundheitsversorgung","Aktien","3’963’718.17","0.15","3’963’718.17","97’500.00","40.65","Japan","Tokyo Stock Exchange","JPY"
"DOL","DOLLARAMA INC","Nicht-Basiskonsumgüter","Aktien","3’935’649.90","0.15","3’935’649.90","46’190.00","85.21","Kanada","Toronto Stock Exchange","CAD"
"NEM","NEWMONT","Materialien","Aktien","3’918’516.24","0.15","3’918’516.24","92’724.00","42.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4768","OTSUKA CORP","IT","Aktien","3’895’864.45","0.15","3’895’864.45","196’600.00","19.82","Japan","Tokyo Stock Exchange","JPY"
"8331","CHIBA BANK LTD","Financials","Aktien","3’876’003.25","0.15","3’876’003.25","455’100.00","8.52","Japan","Tokyo Stock Exchange","JPY"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Aktien","3’795’173.59","0.15","3’795’173.59","405’500.00","9.36","Japan","Tokyo Stock Exchange","JPY"
"PTC","PTC INC","IT","Aktien","3’739’714.64","0.14","3’739’714.64","20’698.00","180.68","Vereinigte Staaten","NASDAQ","USD"
"BOL","BOLLORE","Kommunikation","Aktien","3’731’133.09","0.14","3’731’133.09","567’695.00","6.57","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EVRG","EVERGY INC","Versorger","Aktien","3’726’260.00","0.14","3’726’260.00","70’640.00","52.75","Vereinigte Staaten","NASDAQ","USD"
"7752","RICOH LTD","IT","Aktien","3’645’872.74","0.14","3’645’872.74","426’800.00","8.54","Japan","Tokyo Stock Exchange","JPY"
"6965","HAMAMATSU PHOTONICS","IT","Aktien","3’629’561.55","0.14","3’629’561.55","99’600.00","36.44","Japan","Tokyo Stock Exchange","JPY"
"6823","HKT TRUST AND HKT UNITS LTD","Kommunikation","Aktien","3’598’005.62","0.14","3’598’005.62","3’259’360.00","1.10","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","3’569’627.95","0.14","3’569’627.95","28’085.00","127.10","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"6448","BROTHER INDUSTRIES LTD","IT","Aktien","3’565’261.34","0.14","3’565’261.34","199’800.00","17.84","Japan","Tokyo Stock Exchange","JPY"
"SPK","SPARK NEW ZEALAND LTD","Kommunikation","Aktien","3’543’972.50","0.14","3’543’972.50","1’260’467.00","2.81","Neuseeland","New Zealand Exchange Ltd","NZD"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Nicht-Basiskonsumgüter","Aktien","3’490’024.89","0.13","3’490’024.89","79’600.00","43.84","Japan","Tokyo Stock Exchange","JPY"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Aktien","3’395’326.68","0.13","3’395’326.68","20’439.00","166.12","Vereinigte Staaten","NASDAQ","USD"
"EG","EVEREST GROUP LTD","Financials","Aktien","3’329’003.09","0.13","3’329’003.09","9’019.00","369.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","3’237’818.93","0.12","3’237’818.93","40’515.00","79.92","Schweiz","SIX Swiss Exchange","CHF"
"3626","TIS INC","IT","Aktien","3’154’060.25","0.12","3’154’060.25","148’100.00","21.30","Japan","Tokyo Stock Exchange","JPY"
"CDW","CDW CORP","IT","Aktien","3’153’442.68","0.12","3’153’442.68","12’822.00","245.94","Vereinigte Staaten","NASDAQ","USD"
"TDY","TELEDYNE TECHNOLOGIES INC","IT","Aktien","3’080’732.94","0.12","3’080’732.94","8’046.00","382.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Kommunikation","Aktien","3’058’114.96","0.12","3’058’114.96","283’474.00","10.79","Italien","Borsa Italiana","EUR"
"CMS","CMS ENERGY CORP","Versorger","Aktien","2’928’910.60","0.11","2’928’910.60","48’653.00","60.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Gesundheitsversorgung","Aktien","2’911’401.92","0.11","2’911’401.92","8’168.00","356.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BKW","BKW N AG","Versorger","Aktien","2’858’710.11","0.11","2’858’710.11","19’017.00","150.32","Schweiz","SIX Swiss Exchange","CHF"
"6806","HIROSE ELECTRIC LTD","IT","Aktien","2’845’682.56","0.11","2’845’682.56","26’700.00","106.58","Japan","Tokyo Stock Exchange","JPY"
"VIV","VIVENDI","Kommunikation","Aktien","2’832’817.95","0.11","2’832’817.95","268’837.00","10.54","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BCVN","BC VAUD N","Financials","Aktien","2’823’782.15","0.11","2’823’782.15","26’732.00","105.63","Schweiz","SIX Swiss Exchange","CHF"
"ALL","ALLSTATE CORP","Financials","Aktien","2’815’367.16","0.11","2’815’367.16","16’602.00","169.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UTHR","UNITED THERAPEUTICS CORP","Gesundheitsversorgung","Aktien","2’797’172.40","0.11","2’797’172.40","11’740.00","238.26","Vereinigte Staaten","NASDAQ","USD"
"CAG","CONAGRA BRANDS INC","Basiskonsumgüter","Aktien","2’771’512.38","0.11","2’771’512.38","89’577.00","30.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","2’746’658.35","0.11","2’746’658.35","2’563’855.00","107.13","Europäische Union","-","EUR"
"4732","USS LTD","Nicht-Basiskonsumgüter","Aktien","2’743’489.69","0.10","2’743’489.69","354’100.00","7.75","Japan","Tokyo Stock Exchange","JPY"
"9602","TOHO (TOKYO) LTD","Kommunikation","Aktien","2’734’060.88","0.10","2’734’060.88","81’600.00","33.51","Japan","Tokyo Stock Exchange","JPY"
"4716","ORACLE JAPAN CORP","IT","Aktien","2’617’384.64","0.10","2’617’384.64","34’800.00","75.21","Japan","Tokyo Stock Exchange","JPY"
"5108","BRIDGESTONE CORP","Nicht-Basiskonsumgüter","Aktien","2’596’607.95","0.10","2’596’607.95","60’500.00","42.92","Japan","Tokyo Stock Exchange","JPY"
"DSG","DESCARTES SYSTEMS GROUP INC","IT","Aktien","2’544’329.57","0.10","2’544’329.57","27’062.00","94.02","Kanada","Toronto Stock Exchange","CAD"
"FI","FISERV INC","Financials","Aktien","2’481’774.24","0.09","2’481’774.24","16’082.00","154.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9719","SCSK CORP","IT","Aktien","2’453’830.49","0.09","2’453’830.49","141’800.00","17.30","Japan","Tokyo Stock Exchange","JPY"
"TRYG","TRYG","Financials","Aktien","2’450’907.00","0.09","2’450’907.00","122’570.00","20.00","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"5020","ENEOS HOLDINGS INC","Energie","Aktien","2’437’970.13","0.09","2’437’970.13","536’600.00","4.54","Japan","Tokyo Stock Exchange","JPY"
"ULTA","ULTA BEAUTY INC","Nicht-Basiskonsumgüter","Aktien","2’340’098.28","0.09","2’340’098.28","5’707.00","410.04","Vereinigte Staaten","NASDAQ","USD"
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","Kommunikation","Aktien","2’282’516.33","0.09","2’282’516.33","59’723.00","38.22","Kanada","Toronto Stock Exchange","CAD"
"MDT","MEDTRONIC PLC","Gesundheitsversorgung","Aktien","2’255’994.00","0.09","2’255’994.00","27’900.00","80.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TLS","TELSTRA GROUP LTD","Kommunikation","Aktien","2’254’266.78","0.09","2’254’266.78","939’117.00","2.40","Australien","Asx - All Markets","AUD"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrie","Aktien","2’216’738.78","0.08","2’216’738.78","84’800.00","26.14","Japan","Tokyo Stock Exchange","JPY"
"AZPN","ASPEN TECHNOLOGY INC","IT","Aktien","2’102’850.90","0.08","2’102’850.90","10’509.00","200.10","Vereinigte Staaten","NASDAQ","USD"
"HSIC","HENRY SCHEIN INC","Gesundheitsversorgung","Aktien","2’054’626.02","0.08","2’054’626.02","28’134.00","73.03","Vereinigte Staaten","NASDAQ","USD"
"D","DOMINION ENERGY INC","Versorger","Aktien","2’018’751.50","0.08","2’018’751.50","39’475.00","51.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GPC","GENUINE PARTS","Nicht-Basiskonsumgüter","Aktien","1’995’178.68","0.08","1’995’178.68","12’364.00","161.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BCE","BCE INC","Kommunikation","Aktien","1’986’955.06","0.08","1’986’955.06","60’637.00","32.77","Kanada","Toronto Stock Exchange","CAD"
"GALP","GALP ENERGIA SGPS SA","Energie","Aktien","1’931’473.10","0.07","1’931’473.10","88’422.00","21.84","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"SOL","WASHINGTON H SOUL PATTINSON & COMP","Financials","Aktien","1’920’236.46","0.07","1’920’236.46","89’264.00","21.51","Australien","Asx - All Markets","AUD"
"9064","YAMATO HOLDINGS LTD","Industrie","Aktien","1’913’714.98","0.07","1’913’714.98","145’000.00","13.20","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","1’881’944.64","0.07","1’881’944.64","294’881’906.00","0.64","Japan","-","JPY"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","1’824’396.85","0.07","1’824’396.85","12’065.00","151.21","Niederlande","Euronext Amsterdam","EUR"
"LUMI","BANK LEUMI LE ISRAEL","Financials","Aktien","1’807’298.66","0.07","1’807’298.66","236’804.00","7.63","Israel","Tel Aviv Stock Exchange","ILS"
"RO","ROCHE HOLDING AG","Gesundheitsversorgung","Aktien","1’772’914.02","0.07","1’772’914.02","6’694.00","264.85","Schweiz","SIX Swiss Exchange","CHF"
"LNG","CHENIERE ENERGY INC","Energie","Aktien","1’767’704.40","0.07","1’767’704.40","10’932.00","161.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","1’759’549.81","0.07","1’759’549.81","16’403.00","107.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HELN","HELVETIA HOLDING AG","Financials","Aktien","1’732’998.35","0.07","1’732’998.35","13’196.00","131.33","Schweiz","SIX Swiss Exchange","CHF"
"9001","TOBU RAILWAY LTD","Industrie","Aktien","1’709’096.94","0.07","1’709’096.94","84’800.00","20.15","Japan","Tokyo Stock Exchange","JPY"
"UNP","UNION PACIFIC CORP","Industrie","Aktien","1’705’926.00","0.07","1’705’926.00","7’080.00","240.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ICL","ICL GROUP LTD","Materialien","Aktien","1’671’053.38","0.06","1’671’053.38","359’573.00","4.65","Israel","Tel Aviv Stock Exchange","ILS"
"POLI","BANK HAPOALIM BM","Financials","Aktien","1’647’286.65","0.06","1’647’286.65","186’518.00","8.83","Israel","Tel Aviv Stock Exchange","ILS"
"MRU","METRO INC","Basiskonsumgüter","Aktien","1’638’587.01","0.06","1’638’587.01","31’548.00","51.94","Kanada","Toronto Stock Exchange","CAD"
"AAPL","APPLE INC","IT","Aktien","1’545’538.00","0.06","1’545’538.00","8’908.00","173.50","Vereinigte Staaten","NASDAQ","USD"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Industrie","Aktien","1’544’615.16","0.06","1’544’615.16","518’800.00","2.98","Singapur","Singapore Exchange","SGD"
"WPM","WHEATON PRECIOUS METALS CORP","Materialien","Aktien","1’515’264.94","0.06","1’515’264.94","28’257.00","53.62","Kanada","Toronto Stock Exchange","CAD"
"LNT","ALLIANT ENERGY CORP","Versorger","Aktien","1’490’561.73","0.06","1’490’561.73","29’949.00","49.77","Vereinigte Staaten","NASDAQ","USD"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Industrie","Aktien","1’473’417.58","0.06","1’473’417.58","131’400.00","11.21","Japan","Tokyo Stock Exchange","JPY"
"4528","ONO PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","1’416’491.16","0.05","1’416’491.16","96’500.00","14.68","Japan","Tokyo Stock Exchange","JPY"
"MKC","MCCORMICK & CO NON-VOTING INC","Basiskonsumgüter","Aktien","1’406’863.89","0.05","1’406’863.89","18’441.00","76.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTVA","CORTEVA INC","Materialien","Aktien","1’400’875.50","0.05","1’400’875.50","25’241.00","55.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UHRN","THE SWATCH GROUP AG","Nicht-Basiskonsumgüter","Aktien","1’387’929.72","0.05","1’387’929.72","32’577.00","42.60","Schweiz","SIX Swiss Exchange","CHF"
"FICO","FAIR ISAAC CORP","IT","Aktien","1’335’094.08","0.05","1’335’094.08","1’168.00","1’143.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KNEBV","KONE","Industrie","Aktien","1’316’293.15","0.05","1’316’293.15","26’549.00","49.58","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","1’307’430.00","0.05","1’307’430.00","14’328.00","91.25","Vereinigte Staaten","NASDAQ","USD"
"NOKIA","NOKIA","IT","Aktien","1’279’591.36","0.05","1’279’591.36","346’764.00","3.69","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"TELIA","TELIA COMPANY","Kommunikation","Aktien","1’277’302.03","0.05","1’277’302.03","541’528.00","2.36","Schweden","Nasdaq Omx Nordic","SEK"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","1’244’195.39","0.05","1’244’195.39","6’376.00","195.14","Deutschland","Xetra","EUR"
"83","SINO LAND LTD","Immobilien","Aktien","1’241’886.85","0.05","1’241’886.85","1’200’000.00","1.03","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"EMP.A","EMPIRE LTD CLASS A","Basiskonsumgüter","Aktien","1’233’636.35","0.05","1’233’636.35","52’395.00","23.54","Kanada","Toronto Stock Exchange","CAD"
"SREN","SWISS RE AG","Financials","Aktien","1’168’312.73","0.04","1’168’312.73","10’608.00","110.14","Schweiz","SIX Swiss Exchange","CHF"
"JDEP","JDE PEETS NV","Basiskonsumgüter","Aktien","1’155’311.05","0.04","1’155’311.05","51’947.00","22.24","Niederlande","Euronext Amsterdam","EUR"
"VOD","VODAFONE GROUP PLC","Kommunikation","Aktien","1’135’099.79","0.04","1’135’099.79","1’292’243.00","0.88","Vereinigtes Königreich","London Stock Exchange","GBP"
"GL","GLOBE LIFE INC","Financials","Aktien","1’129’493.76","0.04","1’129’493.76","14’464.00","78.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9021","WEST JAPAN RAILWAY","Industrie","Aktien","1’123’440.55","0.04","1’123’440.55","59’400.00","18.91","Japan","Tokyo Stock Exchange","JPY"
"9143","SG HOLDINGS LTD","Industrie","Aktien","985’517.90","0.04","985’517.90","84’800.00","11.62","Japan","Tokyo Stock Exchange","JPY"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","734’911.80","0.03","734’911.80","686’000.00","107.13","Europäische Union","-","EUR"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","662’793.68","0.03","662’793.68","4’613’972.00","14.36","Dänemark","-","DKK"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","383’254.15","0.01","383’254.15","305’418.00","125.48","Vereinigtes Königreich","-","GBP"
"ILS","ILS CASH","Cash und/oder Derivate","Geldmarkt","273’559.26","0.01","273’559.26","1’028’350.00","26.60","Israel","-","ILS"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","135’539.99","0.01","135’539.99","1’490’520.00","9.09","Norwegen","-","NOK"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","89’000.00","0.00","89’000.00","89’000.00","100.00","Vereinigte Staaten","-","USD"
"NZD","NZD CASH","Cash und/oder Derivate","Geldmarkt","87’840.69","0.00","87’840.69","147’149.00","59.70","Neuseeland","-","NZD"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","48’927.98","0.00","48’927.98","74’602.00","65.58","Australien","-","AUD"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","14’769.62","0.00","14’769.62","161’428.00","9.15","Schweden","-","SEK"
"JPY","JPY/USD","Cash und/oder Derivate","FX","4’135.99","0.00","4’135.99","173’128’170.00","1.00","Vereinigte Staaten","-","USD"
"CHF","CHF/USD","Cash und/oder Derivate","FX","2’487.78","0.00","2’487.78","581’325.00","1.00","Vereinigte Staaten","-","USD"
"EUR","EUR/USD","Cash und/oder Derivate","FX","2’402.23","0.00","2’402.23","758’184.00","1.00","Vereinigte Staaten","-","USD"
"CAD","CAD/USD","Cash und/oder Derivate","FX","1’127.54","0.00","1’127.54","616’412.00","1.00","Vereinigte Staaten","-","USD"
"ILS","ILS/USD","Cash und/oder Derivate","FX","427.40","0.00","427.40","90’020.00","1.00","Vereinigte Staaten","-","USD"
"AUD","AUD/USD","Cash und/oder Derivate","FX","-0.14","0.00","-0.14","28’401.00","1.00","Vereinigte Staaten","-","USD"
"AUD","AUD/USD","Cash und/oder Derivate","FX","91.13","0.00","91.13","28’686.00","1.00","Vereinigte Staaten","-","USD"
"CAD","CAD/USD","Cash und/oder Derivate","FX","-4.77","0.00","-4.77","615’608.00","1.00","Vereinigte Staaten","-","USD"
"CHF","CHF/USD","Cash und/oder Derivate","FX","-4.88","0.00","-4.88","577’598.00","1.00","Vereinigte Staaten","-","USD"
"2299955D","CONSTELLATION SOFTWARE INC","IT","Aktien","0.03","0.00","0.03","3’835.00","0.00","Kanada","Toronto Stock Exchange","CAD"
"DKK","DKK/USD","Cash und/oder Derivate","FX","-0.21","0.00","-0.21","179’139.00","1.00","Vereinigte Staaten","-","USD"
"DKK","DKK/USD","Cash und/oder Derivate","FX","77.60","0.00","77.60","180’905.00","1.00","Vereinigte Staaten","-","USD"
"IXRM4","E-MINI CONSUMER STAPLES JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","1’383’300.00","18.00","768.50","-","Chicago Mercantile Exchange","USD"
"EUR","EUR/USD","Cash und/oder Derivate","FX","-4.52","0.00","-4.52","752’695.00","1.00","Vereinigte Staaten","-","USD"
"MARGIN_JPY","FUTURES JPY MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","-0.99","0.00","-0.99","-155.00","0.64","Japan","-","JPY"
"MARGIN_SGD","FUTURES SGD MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","1.57","0.00","1.57","2.00","73.51","Singapur","-","SGD"
"GBP","GBP/USD","Cash und/oder Derivate","FX","-0.05","0.00","-0.05","4’321.00","1.00","Vereinigte Staaten","-","USD"
"GBP","GBP/USD","Cash und/oder Derivate","FX","37.70","0.00","37.70","4’339.00","1.00","Vereinigte Staaten","-","USD"
"HKD","HKD/USD","Cash und/oder Derivate","FX","-1.47","0.00","-1.47","1’433’035.00","1.00","Vereinigte Staaten","-","USD"
"HKD","HKD/USD","Cash und/oder Derivate","FX","36.60","0.00","36.60","1’432’855.00","1.00","Vereinigte Staaten","-","USD"
"IBK4","IBEX 35 INDEX MAY 24","Cash und/oder Derivate","Futures","0.00","0.00","5’362’568.91","45.00","11’916.76","-","Meff Renta Variable","EUR"
"ILS","ILS/USD","Cash und/oder Derivate","FX","-0.19","0.00","-0.19","89’208.00","1.00","Vereinigte Staaten","-","USD"
"ISCD","ISRACARD LTD","Financials","Aktien","0.65","0.00","0.65","0.00","3.80","Israel","Tel Aviv Stock Exchange","ILS"
"JPY","JPY/USD","Cash und/oder Derivate","FX","-6.39","0.00","-6.39","174’206’600.00","1.00","Vereinigte Staaten","-","USD"
"MFSM4","MSCI EAFE INDEX JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","1’494’155.00","13.00","2’298.70","-","Ice Futures U.S.","USD"
"NOK","NOK/USD","Cash und/oder Derivate","FX","-0.21","0.00","-0.21","290’064.00","1.00","Vereinigte Staaten","-","USD"
"NOK","NOK/USD","Cash und/oder Derivate","FX","79.56","0.00","79.56","291’670.00","1.00","Vereinigte Staaten","-","USD"
"NZD","NZD/USD","Cash und/oder Derivate","FX","-0.13","0.00","-0.13","25’417.00","1.00","Vereinigte Staaten","-","USD"
"NZD","NZD/USD","Cash und/oder Derivate","FX","79.95","0.00","79.95","25’782.00","1.00","Vereinigte Staaten","-","USD"
"SEK","SEK/USD","Cash und/oder Derivate","FX","-0.05","0.00","-0.05","66’563.00","1.00","Vereinigte Staaten","-","USD"
"SEK","SEK/USD","Cash und/oder Derivate","FX","9.76","0.00","9.76","69’386.00","1.00","Vereinigte Staaten","-","USD"
"SGD","SGD/USD","Cash und/oder Derivate","FX","-0.80","0.00","-0.80","134’910.00","1.00","Vereinigte Staaten","-","USD"
"SGD","SGD/USD","Cash und/oder Derivate","FX","122.46","0.00","122.46","135’318.00","1.00","Vereinigte Staaten","-","USD"
"GPM4","STOXX 600 UTIL JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","4’366’083.15","220.00","396.91","Europäische Union","Eurex Deutschland","EUR"
"ILS","ILS/USD","Cash und/oder Derivate","FX","-607.07","0.00","-607.07","-449’344.00","1.00","Vereinigte Staaten","-","USD"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","-74’794.52","0.00","-74’794.52","-101’743.00","73.51","Singapur","-","SGD"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","-134’224.02","-0.01","-134’224.02","-1’050’545.00","12.78","Hongkong","-","HKD"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","-312’856.97","-0.01","-312’856.97","-284’919.00","109.81","Schweiz","-","CHF"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","-632’381.39","-0.02","-632’381.39","-863’232.00","73.26","Kanada","-","CAD"
 
