﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NDAQ","NASDAQ INC","Financials","Aktien","15’118’562.28","0.15","15’118’562.28","252’481.00","59.88","Vereinigte Staaten","NASDAQ","USD"
"DSFIR","DSM FIRMENICH AG","Materialien","Aktien","15’076’562.68","0.15","15’076’562.68","133’510.00","112.92","Niederlande","Euronext Amsterdam","EUR"
"MRK","MERCK","Gesundheitsversorgung","Aktien","15’023’532.46","0.15","15’023’532.46","94’410.00","159.13","Deutschland","Xetra","EUR"
"STE","STERIS","Gesundheitsversorgung","Aktien","14’541’231.76","0.15","14’541’231.76","70’919.00","205.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MOH","MOLINA HEALTHCARE INC","Gesundheitsversorgung","Aktien","14’387’403.59","0.15","14’387’403.59","42’457.00","338.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOKIA","NOKIA","IT","Aktien","14’367’739.32","0.15","14’367’739.32","3’942’117.00","3.64","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Aktien","14’337’878.10","0.15","14’337’878.10","1’050’394.00","13.65","Vereinigte Staaten","NASDAQ","USD"
"STLD","STEEL DYNAMICS INC","Materialien","Aktien","14’286’392.80","0.15","14’286’392.80","110’192.00","129.65","Vereinigte Staaten","NASDAQ","USD"
"APTV","APTIV PLC","Nicht-Basiskonsumgüter","Aktien","14’163’853.50","0.14","14’163’853.50","203’066.00","69.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ILMN","ILLUMINA INC","Gesundheitsversorgung","Aktien","14’008’920.12","0.14","14’008’920.12","112’359.00","124.68","Vereinigte Staaten","NASDAQ","USD"
"NSIS B","NOVOZYMES B","Materialien","Aktien","13’843’556.14","0.14","13’843’556.14","251’952.00","54.95","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"PPL","PEMBINA PIPELINE CORP","Energie","Aktien","13’825’578.91","0.14","13’825’578.91","398’680.00","34.68","Kanada","Toronto Stock Exchange","CAD"
"WAT","WATERS CORP","Gesundheitsversorgung","Aktien","13’483’781.52","0.14","13’483’781.52","42’681.00","315.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Aktien","13’421’207.80","0.14","13’421’207.80","305’305.00","43.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HOLX","HOLOGIC INC","Gesundheitsversorgung","Aktien","13’401’862.04","0.14","13’401’862.04","175’693.00","76.28","Vereinigte Staaten","NASDAQ","USD"
"KBC","KBC GROEP","Financials","Aktien","13’360’581.05","0.14","13’360’581.05","178’910.00","74.68","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","13’294’859.93","0.14","13’294’859.93","679’349.00","19.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GMAB","GENMAB","Gesundheitsversorgung","Aktien","13’197’833.49","0.13","13’197’833.49","46’879.00","281.53","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"4503","ASTELLAS PHARMA INC","Gesundheitsversorgung","Aktien","12’921’220.39","0.13","12’921’220.39","1’335’800.00","9.67","Japan","Tokyo Stock Exchange","JPY"
"ATO","ATMOS ENERGY CORP","Versorger","Aktien","12’919’226.16","0.13","12’919’226.16","108’876.00","118.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6701","NEC CORP","IT","Aktien","12’881’120.17","0.13","12’881’120.17","181’400.00","71.01","Japan","Tokyo Stock Exchange","JPY"
"CLX","CLOROX","Basiskonsumgüter","Aktien","12’821’664.38","0.13","12’821’664.38","91’826.00","139.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8630","SOMPO HOLDINGS INC","Financials","Aktien","12’815’821.89","0.13","12’815’821.89","654’300.00","19.59","Japan","Tokyo Stock Exchange","JPY"
"6762","TDK CORP","IT","Aktien","12’795’367.73","0.13","12’795’367.73","281’700.00","45.42","Japan","Tokyo Stock Exchange","JPY"
"ACA","CREDIT AGRICOLE SA","Financials","Aktien","12’732’571.53","0.13","12’732’571.53","819’105.00","15.54","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NTRS","NORTHERN TRUST CORP","Financials","Aktien","12’719’273.60","0.13","12’719’273.60","153’152.00","83.05","Vereinigte Staaten","NASDAQ","USD"
"COO","COOPER INC","Gesundheitsversorgung","Aktien","12’616’417.24","0.13","12’616’417.24","140’714.00","89.66","Vereinigte Staaten","NASDAQ","USD"
"AVY","AVERY DENNISON CORP","Materialien","Aktien","12’577’068.54","0.13","12’577’068.54","57’738.00","217.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LH","LABORATORY CORPORATION OF AMERICA","Gesundheitsversorgung","Aktien","12’533’981.88","0.13","12’533’981.88","62’259.00","201.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Aktien","12’479’563.80","0.13","12’479’563.80","4’245’323.00","2.94","Vereinigtes Königreich","London Stock Exchange","GBP"
"2802","AJINOMOTO INC","Basiskonsumgüter","Aktien","12’321’102.41","0.13","12’321’102.41","328’900.00","37.46","Japan","Tokyo Stock Exchange","JPY"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","12’036’237.24","0.12","12’036’237.24","107’476.00","111.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"QBE","QBE INSURANCE GROUP LTD","Financials","Aktien","12’030’633.11","0.12","12’030’633.11","1’057’977.00","11.37","Australien","Asx - All Markets","AUD"
"IEX","IDEX CORP","Industrie","Aktien","11’922’641.28","0.12","11’922’641.28","53’856.00","221.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVTR","AVANTOR INC","Gesundheitsversorgung","Aktien","11’746’777.02","0.12","11’746’777.02","481’031.00","24.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COLO B","COLOPLAST B","Gesundheitsversorgung","Aktien","11’745’301.10","0.12","11’745’301.10","98’039.00","119.80","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Aktien","11’693’835.47","0.12","11’693’835.47","27’871.00","419.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Basiskonsumgüter","Aktien","11’620’558.18","0.12","11’620’558.18","203’941.00","56.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","11’618’957.74","0.12","11’618’957.74","118’145.00","98.34","Vereinigtes Königreich","London Stock Exchange","GBP"
"DNB","DNB BANK","Financials","Aktien","11’580’901.16","0.12","11’580’901.16","661’066.00","17.52","Norwegen","Oslo Bors Asa","NOK"
"6326","KUBOTA CORP","Industrie","Aktien","11’567’815.80","0.12","11’567’815.80","723’700.00","15.98","Japan","Tokyo Stock Exchange","JPY"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","11’348’700.30","0.12","11’348’700.30","82’506.00","137.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ESSITY B","ESSITY CLASS B","Basiskonsumgüter","Aktien","11’001’933.82","0.11","11’001’933.82","439’861.00","25.01","Schweden","Nasdaq Omx Nordic","SEK"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materialien","Aktien","10’996’999.51","0.11","10’996’999.51","316’341.00","34.76","Australien","Asx - All Markets","AUD"
"OC","OWENS CORNING","Industrie","Aktien","10’872’086.72","0.11","10’872’086.72","64’684.00","168.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COL","COLES GROUP LTD","Basiskonsumgüter","Aktien","10’712’491.07","0.11","10’712’491.07","1’006’395.00","10.64","Australien","Asx - All Markets","AUD"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Basiskonsumgüter","Aktien","10’695’116.46","0.11","10’695’116.46","149’394.00","71.59","Niederlande","NASDAQ","USD"
"SGE","SAGE GROUP PLC","IT","Aktien","10’587’612.12","0.11","10’587’612.12","729’960.00","14.50","Vereinigtes Königreich","London Stock Exchange","GBP"
"BG","BUNGE GLOBAL SA","Basiskonsumgüter","Aktien","10’528’378.35","0.11","10’528’378.35","104’293.00","100.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAG","CONAGRA BRANDS INC","Basiskonsumgüter","Aktien","10’498’078.88","0.11","10’498’078.88","341’512.00","30.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9735","SECOM LTD","Industrie","Aktien","10’396’784.12","0.11","10’396’784.12","151’000.00","68.85","Japan","Tokyo Stock Exchange","JPY"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","10’396’295.43","0.11","10’396’295.43","37’423.00","277.80","Schweiz","SIX Swiss Exchange","CHF"
"BBY","BEST BUY CO INC","Nicht-Basiskonsumgüter","Aktien","10’379’306.91","0.11","10’379’306.91","144’097.00","72.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","10’302’809.48","0.10","10’302’809.48","38’867.00","265.08","Schweiz","SIX Swiss Exchange","CHF"
"LII","LENNOX INTERNATIONAL INC","Industrie","Aktien","10’294’127.55","0.10","10’294’127.55","22’617.00","455.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MONC","MONCLER","Nicht-Basiskonsumgüter","Aktien","10’054’811.92","0.10","10’054’811.92","146’780.00","68.50","Italien","Borsa Italiana","EUR"
"8267","AEON LTD","Basiskonsumgüter","Aktien","10’043’106.78","0.10","10’043’106.78","484’500.00","20.73","Japan","Tokyo Stock Exchange","JPY"
"POOL","POOL CORP","Nicht-Basiskonsumgüter","Aktien","10’004’166.00","0.10","10’004’166.00","27’828.00","359.50","Vereinigte Staaten","NASDAQ","USD"
"HEN3","HENKEL & KGAA PREF AG","Basiskonsumgüter","Aktien","9’992’113.17","0.10","9’992’113.17","125’609.00","79.55","Deutschland","Xetra","EUR"
"INF","INFORMA PLC","Kommunikation","Aktien","9’989’607.79","0.10","9’989’607.79","999’021.00","10.00","Vereinigtes Königreich","London Stock Exchange","GBP"
"KYGA","KERRY GROUP PLC","Basiskonsumgüter","Aktien","9’852’698.05","0.10","9’852’698.05","114’138.00","86.32","Irland","Irish Stock Exchange - All Market","EUR"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aktien","9’838’180.80","0.10","9’838’180.80","60’165.00","163.52","Vereinigte Staaten","NASDAQ","USD"
"SUN","SUNCORP GROUP LTD","Financials","Aktien","9’806’305.21","0.10","9’806’305.21","930’339.00","10.54","Australien","Asx - All Markets","AUD"
"COH","COCHLEAR LTD","Gesundheitsversorgung","Aktien","9’797’456.36","0.10","9’797’456.36","47’593.00","205.86","Australien","Asx - All Markets","AUD"
"PNDORA","PANDORA","Nicht-Basiskonsumgüter","Aktien","9’703’349.21","0.10","9’703’349.21","62’581.00","155.05","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"VACN","VAT GROUP AG","Industrie","Aktien","9’654’115.84","0.10","9’654’115.84","19’182.00","503.29","Schweiz","SIX Swiss Exchange","CHF"
"GGG","GRACO INC","Industrie","Aktien","9’611’171.52","0.10","9’611’171.52","119’661.00","80.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RBA","RB GLOBAL INC","Industrie","Aktien","9’490’274.55","0.10","9’490’274.55","133’002.00","71.35","Kanada","Toronto Stock Exchange","CAD"
"SGSN","SGS SA","Industrie","Aktien","9’469’740.71","0.10","9’469’740.71","107’402.00","88.17","Schweiz","SIX Swiss Exchange","CHF"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","9’354’581.16","0.10","9’354’581.16","9’354’581.00","1.00","Irland","-","USD"
"PNR","PENTAIR","Industrie","Aktien","9’266’845.86","0.09","9’266’845.86","117’198.00","79.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","9’184’191.42","0.09","9’184’191.42","117’173.00","78.38","Schweiz","SIX Swiss Exchange","CHF"
"BXB","BRAMBLES LTD","Industrie","Aktien","9’129’413.98","0.09","9’129’413.98","990’550.00","9.22","Australien","Asx - All Markets","AUD"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Aktien","9’106’043.39","0.09","9’106’043.39","1’039’422.00","8.76","Schweden","Nasdaq Omx Nordic","SEK"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","8’974’099.61","0.09","8’974’099.61","843’903.00","10.63","Vereinigtes Königreich","London Stock Exchange","GBP"
"6988","NITTO DENKO CORP","Materialien","Aktien","8’841’498.84","0.09","8’841’498.84","107’100.00","82.55","Japan","Tokyo Stock Exchange","JPY"
"ACM","AECOM","Industrie","Aktien","8’737’628.04","0.09","8’737’628.04","94’044.00","92.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRU","METRO INC","Basiskonsumgüter","Aktien","8’714’046.71","0.09","8’714’046.71","170’740.00","51.04","Kanada","Toronto Stock Exchange","CAD"
"WRK","WESTROCK","Materialien","Aktien","8’675’743.80","0.09","8’675’743.80","181’122.00","47.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Kommunikation","Aktien","8’665’202.50","0.09","8’665’202.50","284’105.00","30.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SJM","JM SMUCKER","Basiskonsumgüter","Aktien","8’629’396.80","0.09","8’629’396.80","75’963.00","113.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LW","LAMB WESTON HOLDINGS INC","Basiskonsumgüter","Aktien","8’536’162.62","0.09","8’536’162.62","103’821.00","82.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Aktien","8’507’260.08","0.09","8’507’260.08","2’756’000.00","3.09","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"PODD","INSULET CORP","Gesundheitsversorgung","Aktien","8’464’462.24","0.09","8’464’462.24","49’712.00","170.27","Vereinigte Staaten","NASDAQ","USD"
"8113","UNICHARM CORP","Basiskonsumgüter","Aktien","8’420’402.78","0.09","8’420’402.78","280’600.00","30.01","Japan","Tokyo Stock Exchange","JPY"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","8’412’052.78","0.09","8’412’052.78","1’046’501.00","8.04","Italien","Borsa Italiana","EUR"
"IP","INTERNATIONAL PAPER","Materialien","Aktien","8’255’096.64","0.08","8’255’096.64","233’988.00","35.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAER","JULIUS BAER GRUPPE AG","Financials","Aktien","8’218’418.45","0.08","8’218’418.45","152’300.00","53.96","Schweiz","SIX Swiss Exchange","CHF"
"AKZA","AKZO NOBEL NV","Materialien","Aktien","8’196’305.01","0.08","8’196’305.01","123’462.00","66.39","Niederlande","Euronext Amsterdam","EUR"
"LKQ","LKQ CORP","Nicht-Basiskonsumgüter","Aktien","8’136’905.80","0.08","8’136’905.80","188’660.00","43.13","Vereinigte Staaten","NASDAQ","USD"
"ABF","ASSOCIATED BRITISH FOODS PLC","Basiskonsumgüter","Aktien","8’056’933.74","0.08","8’056’933.74","244’657.00","32.93","Vereinigtes Königreich","London Stock Exchange","GBP"
"NST","NORTHERN STAR RESOURCES LTD","Materialien","Aktien","7’677’935.38","0.08","7’677’935.38","819’785.00","9.37","Australien","Asx - All Markets","AUD"
"ORSTED","OERSTED","Versorger","Aktien","7’648’305.88","0.08","7’648’305.88","139’965.00","54.64","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"11","HANG SENG BANK LTD","Financials","Aktien","7’610’957.87","0.08","7’610’957.87","573’100.00","13.28","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ALLE","ALLEGION PLC","Industrie","Aktien","7’557’654.74","0.08","7’557’654.74","62’429.00","121.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6506","YASKAWA ELECTRIC CORP","Industrie","Aktien","7’521’366.27","0.08","7’521’366.27","179’800.00","41.83","Japan","Tokyo Stock Exchange","JPY"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","7’479’843.47","0.08","7’479’843.47","186’304.00","40.15","Spanien","Bolsa De Madrid","EUR"
"SCG","SCENTRE GROUP","Immobilien","Aktien","7’469’044.26","0.08","7’469’044.26","3’700’211.00","2.02","Australien","Asx - All Markets","AUD"
"ALLY","ALLY FINANCIAL INC","Financials","Aktien","7’394’188.48","0.08","7’394’188.48","191’758.00","38.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPU","COMPUTERSHARE LTD","Industrie","Aktien","7’382’758.56","0.08","7’382’758.56","425’382.00","17.36","Australien","Asx - All Markets","AUD"
"ITRK","INTERTEK GROUP PLC","Industrie","Aktien","7’354’229.07","0.07","7’354’229.07","120’382.00","61.09","Vereinigtes Königreich","London Stock Exchange","GBP"
"NESTE","NESTE","Energie","Aktien","7’185’317.30","0.07","7’185’317.30","315’165.00","22.80","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"CA","CARREFOUR SA","Basiskonsumgüter","Aktien","7’137’462.54","0.07","7’137’462.54","423’105.00","16.87","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WTRG","ESSENTIAL UTILITIES INC","Versorger","Aktien","7’078’123.41","0.07","7’078’123.41","190’221.00","37.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BOL","BOLIDEN","Materialien","Aktien","6’995’831.26","0.07","6’995’831.26","208’651.00","33.53","Schweden","Nasdaq Omx Nordic","SEK"
"SRG","SNAM","Versorger","Aktien","6’984’406.94","0.07","6’984’406.94","1’519’657.00","4.60","Italien","Borsa Italiana","EUR"
"4307","NOMURA RESEARCH INSTITUTE LTD","IT","Aktien","6’977’288.38","0.07","6’977’288.38","280’900.00","24.84","Japan","Tokyo Stock Exchange","JPY"
"H","HYDRO ONE LTD","Versorger","Aktien","6’920’737.14","0.07","6’920’737.14","246’633.00","28.06","Kanada","Toronto Stock Exchange","CAD"
"OTEX","OPEN TEXT CORP","IT","Aktien","6’814’330.31","0.07","6’814’330.31","192’746.00","35.35","Kanada","Toronto Stock Exchange","CAD"
"UU.","UNITED UTILITIES GROUP PLC","Versorger","Aktien","6’760’941.85","0.07","6’760’941.85","513’452.00","13.17","Vereinigtes Königreich","London Stock Exchange","GBP"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","6’716’534.23","0.07","6’716’534.23","435’376.00","15.43","Italien","Borsa Italiana","EUR"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Aktien","6’678’009.10","0.07","6’678’009.10","352’030.00","18.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8601","DAIWA SECURITIES GROUP INC","Financials","Aktien","6’655’863.12","0.07","6’655’863.12","928’200.00","7.17","Japan","Tokyo Stock Exchange","JPY"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrie","Aktien","6’586’137.09","0.07","6’586’137.09","92’619.00","71.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"3407","ASAHI KASEI CORP","Materialien","Aktien","6’482’028.48","0.07","6’482’028.48","924’400.00","7.01","Japan","Tokyo Stock Exchange","JPY"
"TTC","TORO","Industrie","Aktien","6’481’712.38","0.07","6’481’712.38","74’306.00","87.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADM","ADMIRAL GROUP PLC","Financials","Aktien","6’480’389.55","0.07","6’480’389.55","192’048.00","33.74","Vereinigtes Königreich","London Stock Exchange","GBP"
"WRT1V","WARTSILA","Industrie","Aktien","6’449’342.29","0.07","6’449’342.29","347’738.00","18.55","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"5411","JFE HOLDINGS INC","Materialien","Aktien","6’375’400.72","0.06","6’375’400.72","432’400.00","14.74","Japan","Tokyo Stock Exchange","JPY"
"HSIC","HENRY SCHEIN INC","Gesundheitsversorgung","Aktien","6’319’919.08","0.06","6’319’919.08","91’886.00","68.78","Vereinigte Staaten","NASDAQ","USD"
"SCA B","SVENSKA CELLULOSA B","Materialien","Aktien","6’317’183.88","0.06","6’317’183.88","427’978.00","14.76","Schweden","Nasdaq Omx Nordic","SEK"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","6’238’386.20","0.06","6’238’386.20","5’839’272.00","106.84","Europäische Union","-","EUR"
"MNDI","MONDI PLC","Materialien","Aktien","6’205’836.78","0.06","6’205’836.78","326’806.00","18.99","Vereinigtes Königreich","London Stock Exchange","GBP"
"BT/A","BT GROUP PLC","Kommunikation","Aktien","6’195’498.64","0.06","6’195’498.64","4’775’326.00","1.30","Vereinigtes Königreich","London Stock Exchange","GBP"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","6’119’696.50","0.06","6’119’696.50","964’800’752.00","0.63","Japan","-","JPY"
"7272","YAMAHA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","6’077’427.61","0.06","6’077’427.61","663’300.00","9.16","Japan","Tokyo Stock Exchange","JPY"
"5713","SUMITOMO METAL MINING LTD","Materialien","Aktien","6’070’097.36","0.06","6’070’097.36","183’400.00","33.10","Japan","Tokyo Stock Exchange","JPY"
"FOXA","FOX CORP CLASS A","Kommunikation","Aktien","6’052’548.71","0.06","6’052’548.71","193’187.00","31.33","Vereinigte Staaten","NASDAQ","USD"
"DAY","DAYFORCE INC","Industrie","Aktien","6’017’932.35","0.06","6’017’932.35","104’315.00","57.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aktien","5’975’684.28","0.06","5’975’684.28","82’892.00","72.09","Vereinigte Staaten","NASDAQ","USD"
"RGEN","REPLIGEN CORP","Gesundheitsversorgung","Aktien","5’965’421.20","0.06","5’965’421.20","37’670.00","158.36","Vereinigte Staaten","NASDAQ","USD"
"WN","GEORGE WESTON LTD","Basiskonsumgüter","Aktien","5’943’606.40","0.06","5’943’606.40","44’773.00","132.75","Kanada","Toronto Stock Exchange","CAD"
"2801","KIKKOMAN CORP","Basiskonsumgüter","Aktien","5’917’896.67","0.06","5’917’896.67","490’400.00","12.07","Japan","Tokyo Stock Exchange","JPY"
"MIN","MINERAL RESOURCES LTD","Materialien","Aktien","5’916’768.98","0.06","5’916’768.98","126’331.00","46.84","Australien","Asx - All Markets","AUD"
"8795","T&D HOLDINGS INC","Financials","Aktien","5’902’856.87","0.06","5’902’856.87","355’400.00","16.61","Japan","Tokyo Stock Exchange","JPY"
"6869","SYSMEX CORP","Gesundheitsversorgung","Aktien","5’865’904.35","0.06","5’865’904.35","350’100.00","16.75","Japan","Tokyo Stock Exchange","JPY"
"SVT","SEVERN TRENT PLC","Versorger","Aktien","5’856’807.77","0.06","5’856’807.77","187’673.00","31.21","Vereinigtes Königreich","London Stock Exchange","GBP"
"ASX","ASX LTD","Financials","Aktien","5’797’369.43","0.06","5’797’369.43","142’208.00","40.77","Australien","Asx - All Markets","AUD"
"AUTO","AUTO TRADER GROUP PLC","Kommunikation","Aktien","5’746’920.17","0.06","5’746’920.17","655’100.00","8.77","Vereinigtes Königreich","London Stock Exchange","GBP"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Aktien","5’744’815.20","0.06","5’744’815.20","27’855.00","206.24","Vereinigte Staaten","NASDAQ","USD"
"MOWI","MOWI","Basiskonsumgüter","Aktien","5’741’066.00","0.06","5’741’066.00","324’620.00","17.69","Norwegen","Oslo Bors Asa","NOK"
"PSON","PEARSON PLC","Nicht-Basiskonsumgüter","Aktien","5’680’509.80","0.06","5’680’509.80","470’018.00","12.09","Vereinigtes Königreich","London Stock Exchange","GBP"
"HAS","HASBRO INC","Nicht-Basiskonsumgüter","Aktien","5’648’849.78","0.06","5’648’849.78","93’617.00","60.34","Vereinigte Staaten","NASDAQ","USD"
"6504","FUJI ELECTRIC LTD","Industrie","Aktien","5’627’865.28","0.06","5’627’865.28","93’900.00","59.93","Japan","Tokyo Stock Exchange","JPY"
"STERV","STORA ENSO CLASS R","Materialien","Aktien","5’616’564.50","0.06","5’616’564.50","418’903.00","13.41","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","5’615’363.62","0.06","5’615’363.62","393’716.00","14.26","Italien","Borsa Italiana","EUR"
"PLS","PILBARA MINERALS LTD","Materialien","Aktien","5’602’970.69","0.06","5’602’970.69","2’121’025.00","2.64","Australien","Asx - All Markets","AUD"
"CRDA","CRODA INTERNATIONAL PLC","Materialien","Aktien","5’596’535.62","0.06","5’596’535.62","96’985.00","57.71","Vereinigtes Königreich","London Stock Exchange","GBP"
"HEN","HENKEL AG","Basiskonsumgüter","Aktien","5’591’248.93","0.06","5’591’248.93","77’938.00","71.74","Deutschland","Xetra","EUR"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","5’577’143.00","0.06","5’577’143.00","39’908.00","139.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TEL","TELENOR","Kommunikation","Aktien","5’558’213.53","0.06","5’558’213.53","481’496.00","11.54","Norwegen","Oslo Bors Asa","NOK"
"T","TELUS CORP","Kommunikation","Aktien","5’529’503.77","0.06","5’529’503.77","341’048.00","16.21","Kanada","Toronto Stock Exchange","CAD"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrie","Aktien","5’483’829.40","0.06","5’483’829.40","116’926.00","46.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTN","VAIL RESORTS INC","Nicht-Basiskonsumgüter","Aktien","5’480’079.22","0.06","5’480’079.22","28’666.00","191.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materialien","Aktien","5’467’810.16","0.06","5’467’810.16","937’700.00","5.83","Japan","Tokyo Stock Exchange","JPY"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Immobilien","Aktien","5’444’021.26","0.06","5’444’021.26","3’787’900.00","1.44","Singapur","Singapore Exchange","SGD"
"SHL","SONIC HEALTHCARE LTD","Gesundheitsversorgung","Aktien","5’438’259.72","0.06","5’438’259.72","317’981.00","17.10","Australien","Asx - All Markets","AUD"
"RHI","ROBERT HALF","Industrie","Aktien","5’417’081.25","0.06","5’417’081.25","78’225.00","69.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"METSO","METSO CORPORATION","Industrie","Aktien","5’393’537.60","0.05","5’393’537.60","472’925.00","11.40","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"CCH","COCA COLA HBC AG","Basiskonsumgüter","Aktien","5’264’734.05","0.05","5’264’734.05","161’958.00","32.51","Vereinigtes Königreich","London Stock Exchange","GBP"
"LEA","LEAR CORP","Nicht-Basiskonsumgüter","Aktien","5’234’111.45","0.05","5’234’111.45","42’085.00","124.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4755","RAKUTEN GROUP INC","Nicht-Basiskonsumgüter","Aktien","5’059’512.86","0.05","5’059’512.86","1’056’500.00","4.79","Japan","Tokyo Stock Exchange","JPY"
"A17U","CAPITALAND ASCENDAS REIT","Immobilien","Aktien","5’038’518.79","0.05","5’038’518.79","2’642’800.00","1.91","Singapur","Singapore Exchange","SGD"
