﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","18’000’952.50","0.12","18’000’952.50","248’289.00","72.50","United States","New York Stock Exchange Inc.","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Equity","17’389’859.20","0.12","17’389’859.20","98’270.00","176.96","United States","Cboe BZX formerly known as BATS","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materials","Equity","17’207’945.00","0.12","17’207’945.00","207’700.00","82.85","United States","New York Stock Exchange Inc.","USD"
"DLTR","DOLLAR TREE INC","Consumer Staples","Equity","17’107’942.50","0.12","17’107’942.50","138’246.00","123.75","United States","NASDAQ","USD"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","16’618’569.30","0.11","16’618’569.30","156’927.00","105.90","United States","New York Stock Exchange Inc.","USD"
"HOLX","HOLOGIC INC","Health Care","Equity","16’567’134.52","0.11","16’567’134.52","221’131.00","74.92","United States","NASDAQ","USD"
"CAT","CATERPILLAR INC","Industrials","Equity","16’428’972.00","0.11","16’428’972.00","45’850.00","358.32","United States","New York Stock Exchange Inc.","USD"
"WTRG","ESSENTIAL UTILITIES INC","Utilities","Equity","16’379’170.71","0.11","16’379’170.71","474’621.00","34.51","United States","New York Stock Exchange Inc.","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","16’202’443.95","0.11","16’202’443.95","89’541.00","180.95","United States","New York Stock Exchange Inc.","USD"
"BIIB","BIOGEN INC","Health Care","Equity","16’075’913.44","0.11","16’075’913.44","83’659.00","192.16","United States","NASDAQ","USD"
"WSM","WILLIAMS SONOMA INC","Consumer Discretionary","Equity","15’712’072.11","0.11","15’712’072.11","55’683.00","282.17","United States","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","15’564’008.30","0.11","15’564’008.30","39’593.00","393.10","United States","NASDAQ","USD"
"FSLR","FIRST SOLAR INC","Information Technology","Equity","15’196’535.69","0.10","15’196’535.69","85’369.00","178.01","United States","NASDAQ","USD"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","15’183’629.01","0.10","15’183’629.01","58’563.00","259.27","United States","NASDAQ","USD"
"MTN","VAIL RESORTS INC","Consumer Discretionary","Equity","15’152’116.77","0.10","15’152’116.77","69’027.00","219.51","United States","New York Stock Exchange Inc.","USD"
"GE","GE AEROSPACE","Industrials","Equity","15’114’934.32","0.10","15’114’934.32","97’096.00","155.67","United States","New York Stock Exchange Inc.","USD"
"HCA","HCA HEALTHCARE INC","Health Care","Equity","14’644’536.52","0.10","14’644’536.52","47’084.00","311.03","United States","New York Stock Exchange Inc.","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrials","Equity","14’516’088.79","0.10","14’516’088.79","210’959.00","68.81","United States","NASDAQ","USD"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrials","Equity","14’075’043.09","0.10","14’075’043.09","189’257.00","74.37","United States","New York Stock Exchange Inc.","USD"
"PYPL","PAYPAL HOLDINGS INC","Financials","Equity","13’964’202.18","0.10","13’964’202.18","220’743.00","63.26","United States","NASDAQ","USD"
"AIZ","ASSURANT INC","Financials","Equity","13’637’184.48","0.09","13’637’184.48","80’181.00","170.08","United States","New York Stock Exchange Inc.","USD"
"TEAM","ATLASSIAN CORP CLASS A","Information Technology","Equity","13’239’791.04","0.09","13’239’791.04","67’872.00","195.07","United States","NASDAQ","USD"
"HAS","HASBRO INC","Consumer Discretionary","Equity","13’057’466.16","0.09","13’057’466.16","238’188.00","54.82","United States","NASDAQ","USD"
"HUBB","HUBBELL INC","Industrials","Equity","12’760’087.89","0.09","12’760’087.89","32’637.00","390.97","United States","New York Stock Exchange Inc.","USD"
"FMC","FMC CORP","Materials","Equity","12’708’633.82","0.09","12’708’633.82","226’697.00","56.06","United States","New York Stock Exchange Inc.","USD"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","12’642’744.40","0.09","12’642’744.40","108’680.00","116.33","United States","NASDAQ","USD"
"PAYX","PAYCHEX INC","Industrials","Equity","12’489’922.76","0.09","12’489’922.76","104’834.00","119.14","United States","NASDAQ","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","12’265’336.96","0.08","12’265’336.96","650’336.00","18.86","United States","New York Stock Exchange Inc.","USD"
"ACM","AECOM","Industrials","Equity","12’179’631.37","0.08","12’179’631.37","131’629.00","92.53","United States","New York Stock Exchange Inc.","USD"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","12’134’109.54","0.08","12’134’109.54","113’946.00","106.49","United States","New York Stock Exchange Inc.","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","11’856’074.06","0.08","11’856’074.06","118’159.00","100.34","United States","NASDAQ","USD"
"TEL","TE CONNECTIVITY LTD","Information Technology","Equity","11’847’535.20","0.08","11’847’535.20","83’740.00","141.48","United States","New York Stock Exchange Inc.","USD"
"LH","LABORATORY CORPORATION OF AMERICA","Health Care","Equity","11’765’234.95","0.08","11’765’234.95","58’835.00","199.97","United States","New York Stock Exchange Inc.","USD"
"DG","DOLLAR GENERAL CORP","Consumer Staples","Equity","11’513’107.69","0.08","11’513’107.69","79’681.00","144.49","United States","New York Stock Exchange Inc.","USD"
"ETN","EATON PLC","Industrials","Equity","11’357’861.06","0.08","11’357’861.06","36’617.00","310.18","United States","New York Stock Exchange Inc.","USD"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","10’449’471.20","0.07","10’449’471.20","110’180.00","94.84","United States","New York Stock Exchange Inc.","USD"
"SYK","STRYKER CORP","Health Care","Equity","10’394’752.02","0.07","10’394’752.02","30’934.00","336.03","United States","New York Stock Exchange Inc.","USD"
"STT","STATE STREET CORP","Financials","Equity","10’295’115.57","0.07","10’295’115.57","141’397.00","72.81","United States","New York Stock Exchange Inc.","USD"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communication","Equity","10’070’910.90","0.07","10’070’910.90","39’030.00","258.03","United States","NASDAQ","USD"
"BLK","BLACKROCK INC","Financials","Equity","10’022’391.84","0.07","10’022’391.84","13’296.00","753.79","United States","New York Stock Exchange Inc.","USD"
"ENPH","ENPHASE ENERGY INC","Information Technology","Equity","9’871’829.10","0.07","9’871’829.10","88’102.00","112.05","United States","NASDAQ","USD"
"DVA","DAVITA INC","Health Care","Equity","9’861’849.32","0.07","9’861’849.32","77’263.00","127.64","United States","New York Stock Exchange Inc.","USD"
"TJX","TJX INC","Consumer Discretionary","Equity","9’618’932.05","0.07","9’618’932.05","103’285.00","93.13","United States","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Health Care","Equity","9’507’709.32","0.07","9’507’709.32","120’229.00","79.08","United States","New York Stock Exchange Inc.","USD"
"ANSS","ANSYS INC","Information Technology","Equity","9’446’887.44","0.07","9’446’887.44","29’012.00","325.62","United States","NASDAQ","USD"
"NTRS","NORTHERN TRUST CORP","Financials","Equity","9’425’279.36","0.07","9’425’279.36","116’032.00","81.23","United States","NASDAQ","USD"
"VEEV","VEEVA SYSTEMS INC CLASS A","Health Care","Equity","9’278’536.80","0.06","9’278’536.80","46’579.00","199.20","United States","New York Stock Exchange Inc.","USD"
"TFX","TELEFLEX INC","Health Care","Equity","9’170’615.80","0.06","9’170’615.80","44’026.00","208.30","United States","New York Stock Exchange Inc.","USD"
"MDB","MONGODB INC CLASS A","Information Technology","Equity","8’906’016.00","0.06","8’906’016.00","25’984.00","342.75","United States","NASDAQ","USD"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","8’859’877.24","0.06","8’859’877.24","130’369.00","67.96","United States","New York Stock Exchange Inc.","USD"
"SNOW","SNOWFLAKE CLASS A","Information Technology","Equity","8’764’320.00","0.06","8’764’320.00","58’900.00","148.80","United States","New York Stock Exchange Inc.","USD"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","8’553’332.79","0.06","8’553’332.79","45’153.00","189.43","United States","NASDAQ","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Equity","8’530’339.25","0.06","8’530’339.25","648’695.00","13.15","United States","NASDAQ","USD"
"KLAC","KLA CORP","Information Technology","Equity","8’164’103.22","0.06","8’164’103.22","12’389.00","658.98","United States","NASDAQ","USD"
"CVS","CVS HEALTH CORP","Health Care","Equity","8’011’519.60","0.06","8’011’519.60","116’786.00","68.60","United States","New York Stock Exchange Inc.","USD"
"TMUS","T MOBILE US INC","Communication","Equity","7’822’957.94","0.05","7’822’957.94","48’866.00","160.09","United States","NASDAQ","USD"
"BX","BLACKSTONE INC","Financials","Equity","7’787’825.42","0.05","7’787’825.42","63’218.00","123.19","United States","New York Stock Exchange Inc.","USD"
"BDX","BECTON DICKINSON","Health Care","Equity","7’699’619.18","0.05","7’699’619.18","33’158.00","232.21","United States","New York Stock Exchange Inc.","USD"
"OTIS","OTIS WORLDWIDE CORP","Industrials","Equity","7’684’732.96","0.05","7’684’732.96","80’926.00","94.96","United States","New York Stock Exchange Inc.","USD"
"DXCM","DEXCOM INC","Health Care","Equity","7’659’870.78","0.05","7’659’870.78","57’223.00","133.86","United States","NASDAQ","USD"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","7’622’808.55","0.05","7’622’808.55","36’977.00","206.15","United States","New York Stock Exchange Inc.","USD"
"AZPN","ASPEN TECHNOLOGY INC","Information Technology","Equity","7’427’420.28","0.05","7’427’420.28","37’611.00","197.48","United States","NASDAQ","USD"
"FAST","FASTENAL","Industrials","Equity","7’359’340.16","0.05","7’359’340.16","107’467.00","68.48","United States","NASDAQ","USD"
"EBAY","EBAY INC","Consumer Discretionary","Equity","7’287’149.80","0.05","7’287’149.80","147’364.00","49.45","United States","NASDAQ","USD"
"FOX","FOX CORP CLASS B","Communication","Equity","7’281’290.61","0.05","7’281’290.61","260’139.00","27.99","United States","NASDAQ","USD"
"BXP","BOSTON PROPERTIES REIT INC","Real Estate","Equity","7’226’307.05","0.05","7’226’307.05","124’699.00","57.95","United States","New York Stock Exchange Inc.","USD"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Equity","7’051’200.42","0.05","7’051’200.42","53’933.00","130.74","United States","New York Stock Exchange Inc.","USD"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","6’964’657.92","0.05","6’964’657.92","6’039.00","1’153.28","United States","New York Stock Exchange Inc.","USD"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","6’947’453.37","0.05","6’947’453.37","28’083.00","247.39","United States","NASDAQ","USD"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","6’932’837.78","0.05","6’932’837.78","34’243.00","202.46","United States","New York Stock Exchange Inc.","USD"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","6’855’612.42","0.05","6’855’612.42","27’473.00","249.54","United States","New York Stock Exchange Inc.","USD"
"SHW","SHERWIN WILLIAMS","Materials","Equity","6’835’926.40","0.05","6’835’926.40","22’040.00","310.16","United States","New York Stock Exchange Inc.","USD"
"CME","CME GROUP INC CLASS A","Financials","Equity","6’786’155.20","0.05","6’786’155.20","32’560.00","208.42","United States","NASDAQ","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","6’737’779.60","0.05","6’737’779.60","359’540.00","18.74","United States","NASDAQ","USD"
"TDG","TRANSDIGM GROUP INC","Industrials","Equity","6’383’445.60","0.04","6’383’445.60","5’208.00","1’225.70","United States","New York Stock Exchange Inc.","USD"
"PH","PARKER-HANNIFIN CORP","Industrials","Equity","6’360’887.19","0.04","6’360’887.19","11’767.00","540.57","United States","New York Stock Exchange Inc.","USD"
"USB","US BANCORP","Financials","Equity","6’359’558.40","0.04","6’359’558.40","160’920.00","39.52","United States","New York Stock Exchange Inc.","USD"
"MCK","MCKESSON CORP","Health Care","Equity","6’196’915.36","0.04","6’196’915.36","11’783.00","525.92","United States","New York Stock Exchange Inc.","USD"
"POOL","POOL CORP","Consumer Discretionary","Equity","6’176’348.15","0.04","6’176’348.15","16’961.00","364.15","United States","NASDAQ","USD"
"PSX","PHILLIPS","Energy","Equity","6’164’357.25","0.04","6’164’357.25","39’201.00","157.25","United States","New York Stock Exchange Inc.","USD"
"ABNB","AIRBNB INC CLASS A","Consumer Discretionary","Equity","6’115’932.66","0.04","6’115’932.66","38’618.00","158.37","United States","NASDAQ","USD"
"ORLY","OREILLY AUTOMOTIVE INC","Consumer Discretionary","Equity","6’043’296.00","0.04","6’043’296.00","5’520.00","1’094.80","United States","NASDAQ","USD"
"APH","AMPHENOL CORP CLASS A","Information Technology","Equity","6’008’753.55","0.04","6’008’753.55","53’895.00","111.49","United States","New York Stock Exchange Inc.","USD"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","5’872’037.86","0.04","5’872’037.86","19’994.00","293.69","United States","NASDAQ","USD"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","5’858’442.48","0.04","5’858’442.48","64’856.00","90.33","United States","New York Stock Exchange Inc.","USD"
"FDX","FEDEX CORP","Industrials","Equity","5’707’829.79","0.04","5’707’829.79","21’697.00","263.07","United States","New York Stock Exchange Inc.","USD"
"EMR","EMERSON ELECTRIC","Industrials","Equity","5’662’901.70","0.04","5’662’901.70","51’570.00","109.81","United States","New York Stock Exchange Inc.","USD"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","5’657’756.16","0.04","5’657’756.16","155’092.00","36.48","United States","New York Stock Exchange Inc.","USD"
"HUBS","HUBSPOT INC","Information Technology","Equity","5’635’804.65","0.04","5’635’804.65","8’897.00","633.45","United States","New York Stock Exchange Inc.","USD"
"CTAS","CINTAS CORP","Industrials","Equity","5’565’345.75","0.04","5’565’345.75","8’325.00","668.51","United States","NASDAQ","USD"
"GM","GENERAL MOTORS","Consumer Discretionary","Equity","5’560’434.22","0.04","5’560’434.22","130’957.00","42.46","United States","New York Stock Exchange Inc.","USD"
"AON","AON PLC CLASS A","Financials","Equity","5’526’452.28","0.04","5’526’452.28","18’132.00","304.79","United States","New York Stock Exchange Inc.","USD"
"PCAR","PACCAR INC","Industrials","Equity","5’527’194.61","0.04","5’527’194.61","47’677.00","115.93","United States","NASDAQ","USD"
"RS","RELIANCE STEEL & ALUMINUM","Materials","Equity","5’507’607.76","0.04","5’507’607.76","17’098.00","322.12","United States","New York Stock Exchange Inc.","USD"
"DAR","DARLING INGREDIENTS INC","Consumer Staples","Equity","5’472’643.97","0.04","5’472’643.97","131’207.00","41.71","United States","New York Stock Exchange Inc.","USD"
"CEG","CONSTELLATION ENERGY CORP","Utilities","Equity","5’424’062.40","0.04","5’424’062.40","29’256.00","185.40","United States","NASDAQ","USD"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Consumer Discretionary","Equity","5’346’034.74","0.04","5’346’034.74","22’419.00","238.46","United States","NASDAQ","USD"
"VLO","VALERO ENERGY CORP","Energy","Equity","5’261’123.28","0.04","5’261’123.28","31’451.00","167.28","United States","New York Stock Exchange Inc.","USD"
"CPB","CAMPBELL SOUP","Consumer Staples","Equity","5’114’954.31","0.04","5’114’954.31","118’101.00","43.31","United States","New York Stock Exchange Inc.","USD"
"BURL","BURLINGTON STORES INC","Consumer Discretionary","Equity","5’108’544.45","0.04","5’108’544.45","28’395.00","179.91","United States","New York Stock Exchange Inc.","USD"
"ROP","ROPER TECHNOLOGIES INC","Information Technology","Equity","5’082’541.38","0.04","5’082’541.38","9’654.00","526.47","United States","NASDAQ","USD"
"AVTR","AVANTOR INC","Health Care","Equity","4’932’902.92","0.03","4’932’902.92","202’334.00","24.38","United States","New York Stock Exchange Inc.","USD"
"NSC","NORFOLK SOUTHERN CORP","Industrials","Equity","4’927’771.26","0.03","4’927’771.26","20’589.00","239.34","United States","New York Stock Exchange Inc.","USD"
"TWLO","TWILIO INC CLASS A","Information Technology","Equity","4’920’473.58","0.03","4’920’473.58","83’767.00","58.74","United States","New York Stock Exchange Inc.","USD"
"KKR","KKR AND CO INC","Financials","Equity","4’767’648.66","0.03","4’767’648.66","50’382.00","94.63","United States","New York Stock Exchange Inc.","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Equity","4’633’144.30","0.03","4’633’144.30","63’835.00","72.58","United States","New York Stock Exchange Inc.","USD"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Consumer Discretionary","Equity","4’622’266.88","0.03","4’622’266.88","23’056.00","200.48","United States","New York Stock Exchange Inc.","USD"
"NUE","NUCOR CORP","Materials","Equity","4’565’223.18","0.03","4’565’223.18","23’681.00","192.78","United States","New York Stock Exchange Inc.","USD"
"MMM","3M","Industrials","Equity","4’561’644.00","0.03","4’561’644.00","50’150.00","90.96","United States","New York Stock Exchange Inc.","USD"
"AZO","AUTOZONE INC","Consumer Discretionary","Equity","4’530’796.92","0.03","4’530’796.92","1’542.00","2’938.26","United States","New York Stock Exchange Inc.","USD"
"AJG","ARTHUR J GALLAGHER","Financials","Equity","4’485’919.20","0.03","4’485’919.20","19’460.00","230.52","United States","New York Stock Exchange Inc.","USD"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materials","Equity","4’484’931.84","0.03","4’484’931.84","19’584.00","229.01","United States","New York Stock Exchange Inc.","USD"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Equity","4’483’867.68","0.03","4’483’867.68","32’784.00","136.77","United States","New York Stock Exchange Inc.","USD"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Equity","4’269’072.84","0.03","4’269’072.84","39’716.00","107.49","United States","New York Stock Exchange Inc.","USD"
"SMCI","SUPER MICRO COMPUTER INC","Information Technology","Equity","4’217’631.44","0.03","4’217’631.44","4’393.00","960.08","United States","NASDAQ","USD"
"CPRT","COPART INC","Industrials","Equity","4’188’440.70","0.03","4’188’440.70","77’535.00","54.02","United States","NASDAQ","USD"
"MCHP","MICROCHIP TECHNOLOGY INC","Information Technology","Equity","4’169’706.05","0.03","4’169’706.05","49’015.00","85.07","United States","NASDAQ","USD"
"SPG","SIMON PROPERTY GROUP REIT INC","Real Estate","Equity","4’165’904.52","0.03","4’165’904.52","29’558.00","140.94","United States","New York Stock Exchange Inc.","USD"
"CARR","CARRIER GLOBAL CORP","Industrials","Equity","4’148’985.75","0.03","4’148’985.75","76’479.00","54.25","United States","New York Stock Exchange Inc.","USD"
"F","FORD MOTOR CO","Consumer Discretionary","Equity","4’148’273.64","0.03","4’148’273.64","344’541.00","12.04","United States","New York Stock Exchange Inc.","USD"
"ROST","ROSS STORES INC","Consumer Discretionary","Equity","4’112’771.88","0.03","4’112’771.88","30’972.00","132.79","United States","NASDAQ","USD"
"COR","CENCORA INC","Health Care","Equity","4’041’984.18","0.03","4’041’984.18","16’939.00","238.62","United States","New York Stock Exchange Inc.","USD"
"FERG","FERGUSON PLC","Industrials","Equity","3’972’111.84","0.03","3’972’111.84","18’786.00","211.44","United States","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrials","Equity","3’962’728.11","0.03","3’962’728.11","62’219.00","63.69","United States","New York Stock Exchange Inc.","USD"
"ALL","ALLSTATE CORP","Financials","Equity","3’946’737.00","0.03","3’946’737.00","24’225.00","162.92","United States","New York Stock Exchange Inc.","USD"
"FTNT","FORTINET INC","Information Technology","Equity","3’943’872.04","0.03","3’943’872.04","60’994.00","64.66","United States","NASDAQ","USD"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Information Technology","Equity","3’879’975.63","0.03","3’879’975.63","182’073.00","21.31","United States","New York Stock Exchange Inc.","USD"
"LEN","LENNAR A CORP","Consumer Discretionary","Equity","3’841’045.20","0.03","3’841’045.20","25’290.00","151.88","United States","New York Stock Exchange Inc.","USD"
"MNST","MONSTER BEVERAGE CORP","Consumer Staples","Equity","3’840’194.75","0.03","3’840’194.75","70’787.00","54.25","United States","NASDAQ","USD"
"AMP","AMERIPRISE FINANCE INC","Financials","Equity","3’836’872.86","0.03","3’836’872.86","9’318.00","411.77","United States","New York Stock Exchange Inc.","USD"
"O","REALTY INCOME REIT CORP","Real Estate","Equity","3’835’385.04","0.03","3’835’385.04","74’793.00","51.28","United States","New York Stock Exchange Inc.","USD"
"WCN","WASTE CONNECTIONS INC","Industrials","Equity","3’828’480.64","0.03","3’828’480.64","23’248.00","164.68","United States","New York Stock Exchange Inc.","USD"
"DHI","D R HORTON INC","Consumer Discretionary","Equity","3’782’244.48","0.03","3’782’244.48","25’952.00","145.74","United States","New York Stock Exchange Inc.","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","3’770’219.31","0.03","3’770’219.31","124’553.00","30.27","United States","New York Stock Exchange Inc.","USD"
"PSA","PUBLIC STORAGE REIT","Real Estate","Equity","3’763’780.56","0.03","3’763’780.56","14’376.00","261.81","United States","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industrials","Equity","3’755’047.68","0.03","3’755’047.68","12’888.00","291.36","United States","New York Stock Exchange Inc.","USD"
"CNC","CENTENE CORP","Health Care","Equity","3’750’552.00","0.03","3’750’552.00","52’091.00","72.00","United States","New York Stock Exchange Inc.","USD"
"AME","AMETEK INC","Industrials","Equity","3’731’928.00","0.03","3’731’928.00","20’960.00","178.05","United States","New York Stock Exchange Inc.","USD"
"RSG","REPUBLIC SERVICES INC","Industrials","Equity","3’705’498.45","0.03","3’705’498.45","19’611.00","188.95","United States","New York Stock Exchange Inc.","USD"
"DOW","DOW INC","Materials","Equity","3’688’583.94","0.03","3’688’583.94","64’917.00","56.82","United States","New York Stock Exchange Inc.","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materials","Equity","3’660’095.16","0.03","3’660’095.16","6’173.00","592.92","United States","New York Stock Exchange Inc.","USD"
"SRE","SEMPRA","Utilities","Equity","3’661’150.72","0.03","3’661’150.72","53’888.00","67.94","United States","New York Stock Exchange Inc.","USD"
"FOXA","FOX CORP CLASS A","Communication","Equity","3’603’022.02","0.02","3’603’022.02","118’287.00","30.46","United States","NASDAQ","USD"
"HUM","HUMANA INC","Health Care","Equity","3’601’080.18","0.02","3’601’080.18","11’133.00","323.46","United States","New York Stock Exchange Inc.","USD"
"BBWI","BATH AND BODY WORKS INC","Consumer Discretionary","Equity","3’563’909.23","0.02","3’563’909.23","82’517.00","43.19","United States","New York Stock Exchange Inc.","USD"
"SQ","BLOCK INC CLASS A","Financials","Equity","3’506’427.00","0.02","3’506’427.00","47’700.00","73.51","United States","New York Stock Exchange Inc.","USD"
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","3’502’535.96","0.02","3’502’535.96","25’412.00","137.83","United States","New York Stock Exchange Inc.","USD"
"DAY","DAYFORCE INC","Industrials","Equity","3’475’524.40","0.02","3’475’524.40","56’660.00","61.34","United States","New York Stock Exchange Inc.","USD"
"SYY","SYSCO CORP","Consumer Staples","Equity","3’395’403.52","0.02","3’395’403.52","45’008.00","75.44","United States","New York Stock Exchange Inc.","USD"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Equity","3’324’065.22","0.02","3’324’065.22","15’549.00","213.78","United States","NASDAQ","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Equity","3’314’481.56","0.02","3’314’481.56","100’378.00","33.02","United States","New York Stock Exchange Inc.","USD"
"KR","KROGER","Consumer Staples","Equity","3’311’731.80","0.02","3’311’731.80","59’930.00","55.26","United States","New York Stock Exchange Inc.","USD"
"GEV","GE VERNOVA INC","Industrials","Equity","3’275’368.25","0.02","3’275’368.25","24’307.00","134.75","United States","New York Stock Exchange Inc.","USD"
"PWR","QUANTA SERVICES INC","Industrials","Equity","3’251’837.16","0.02","3’251’837.16","13’221.00","245.96","United States","New York Stock Exchange Inc.","USD"
"VMC","VULCAN MATERIALS","Materials","Equity","3’251’235.14","0.02","3’251’235.14","12’589.00","258.26","United States","New York Stock Exchange Inc.","USD"
"DD","DUPONT DE NEMOURS INC","Materials","Equity","3’249’800.67","0.02","3’249’800.67","44’463.00","73.09","United States","New York Stock Exchange Inc.","USD"
"TTD","TRADE DESK INC CLASS A","Communication","Equity","3’212’652.09","0.02","3’212’652.09","40’093.00","80.13","United States","NASDAQ","USD"
"CSGP","COSTAR GROUP INC","Real Estate","Equity","3’131’425.32","0.02","3’131’425.32","36’642.00","85.46","United States","NASDAQ","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Information Technology","Equity","3’096’101.14","0.02","3’096’101.14","45’841.00","67.54","United States","NASDAQ","USD"
"DELL","DELL TECHNOLOGIES INC CLASS C","Information Technology","Equity","3’087’751.06","0.02","3’087’751.06","25’813.00","119.62","United States","New York Stock Exchange Inc.","USD"
"DASH","DOORDASH INC CLASS A","Consumer Discretionary","Equity","3’079’422.50","0.02","3’079’422.50","23’525.00","130.90","United States","NASDAQ","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","3’061’118.88","0.02","3’061’118.88","33’776.00","90.63","United States","NASDAQ","USD"
"MRNA","MODERNA INC","Health Care","Equity","3’048’273.36","0.02","3’048’273.36","29’469.00","103.44","United States","NASDAQ","USD"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","3’027’585.78","0.02","3’027’585.78","50’109.00","60.42","United States","New York Stock Exchange Inc.","USD"
"CDW","CDW CORP","Information Technology","Equity","3’015’630.08","0.02","3’015’630.08","12’736.00","236.78","United States","NASDAQ","USD"
"KVUE","KENVUE INC","Consumer Staples","Equity","2’983’188.70","0.02","2’983’188.70","154’810.00","19.27","United States","New York Stock Exchange Inc.","USD"
"VRSK","VERISK ANALYTICS INC","Industrials","Equity","2’928’810.50","0.02","2’928’810.50","13’178.00","222.25","United States","NASDAQ","USD"
"EFX","EQUIFAX INC","Industrials","Equity","2’908’252.48","0.02","2’908’252.48","12’236.00","237.68","United States","New York Stock Exchange Inc.","USD"
"PPG","PPG INDUSTRIES INC","Materials","Equity","2’887’469.20","0.02","2’887’469.20","21’395.00","134.96","United States","New York Stock Exchange Inc.","USD"
"GPN","GLOBAL PAYMENTS INC","Financials","Equity","2’884’652.90","0.02","2’884’652.90","23’462.00","122.95","United States","New York Stock Exchange Inc.","USD"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Equity","2’870’434.95","0.02","2’870’434.95","14’215.00","201.93","United States","NASDAQ","USD"
"LW","LAMB WESTON HOLDINGS INC","Consumer Staples","Equity","2’844’663.64","0.02","2’844’663.64","35’399.00","80.36","United States","New York Stock Exchange Inc.","USD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Consumer Discretionary","Equity","2’829’032.79","0.02","2’829’032.79","22’107.00","127.97","United States","New York Stock Exchange Inc.","USD"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Health Care","Equity","2’779’238.56","0.02","2’779’238.56","32’624.00","85.19","United States","NASDAQ","USD"
"CAH","CARDINAL HEALTH INC","Health Care","Equity","2’745’446.48","0.02","2’745’446.48","25’774.00","106.52","United States","New York Stock Exchange Inc.","USD"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Equity","2’735’344.92","0.02","2’735’344.92","160’149.00","17.08","United States","NASDAQ","USD"
"DDOG","DATADOG INC CLASS A","Information Technology","Equity","2’731’690.50","0.02","2’731’690.50","22’110.00","123.55","United States","NASDAQ","USD"
"RGEN","REPLIGEN CORP","Health Care","Equity","2’644’418.46","0.02","2’644’418.46","16’427.00","160.98","United States","NASDAQ","USD"
"HPQ","HP INC","Information Technology","Equity","2’556’174.66","0.02","2’556’174.66","92’314.00","27.69","United States","New York Stock Exchange Inc.","USD"
