﻿iShares Developed Markets Property Yield UCITS ETF USD (Acc)
Collateral Snapshot as of,"27.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","CRODA INTL","-","0,02","Vereinigtes Königreich","-"
"6951","JEOL LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"FMG","FORTESCUE METALS GROUP LTD","Aktien","0,02","Australien","Asx - All Markets"
"SCMN","SWISSCOM AG","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"-","MONDI PLC COMMON STOCK","-","0,02","-","-"
"EDEN","EDENRED SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 02/27 1.75","-","0,02","-","-"
"-","Ishares J.P. Morgan $ Emer Mkts Bd Ucits","-","0,02","-","-"
"3391","TSURUHA HOLDINGS INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0,02","-","-"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Aktien","0,02","Australien","Asx - All Markets"
"8050","SEIKO HOLDINGS CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6432","TAKEUCHI MFG LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aktien","0,02","Japan","Tokyo Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6036","KEEPER TECHNICAL LABORATORY LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"NFLX","NETFLIX INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Aktien","0,02","Spanien","Bolsa De Madrid"
"-","DISCOVERY INC W/I COMMON STOCK","-","0,02","-","-"
"9697","CAPCOM LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,02","Vereinigte Staaten","-"
"3563","FOOD & LIFE COMPANIES LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"ANSS","ANSYS INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,02","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Anleihen","0,02","Finnland","-"
"MRO","MARATHON OIL CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 01/29 4","-","0,02","-","-"
"7309","SHIMANO INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"CAN","CANADA (GOVERNMENT OF)","Anleihen","0,02","Kanada","-"
"8056","NIHON UNISYS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6326","KUBOTA CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"8473","SBI HOLDINGS INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"3697","SHIFT INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/26 4.625","-","0,01","-","-"
"1801","TAISEI CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"BLDR","BUILDERS FIRSTSOURCE INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,01","Deutschland","-"
"2651","LAWSON INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"CNA","CENTRICA PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"6701","NEC CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","JD SPORTS FASHION PLC COMMON STOCK GBP.0","-","0,01","-","-"
"9506","TOHOKU ELECTRIC POWER INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9509","HOKKAIDO ELECTRIC POWER INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8425","MIZUHO LEASING LIMITED LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","SOCIONEXT INC","-","0,01","-","-"
"7581","SAIZERIYA LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8227","SHIMAMURA LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6728","ULVAC INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"BAKKAO","BAKKAFROST","Aktien","0,01","Färöer Inseln","Nasdaq Omx Nordic"
"SWKS","SKYWORKS SOLUTIONS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"8308","RESONA HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"GETI B","GETINGE B","Aktien","0,01","Schweden","Nasdaq Omx Nordic"
"TXT","TEXTRON INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7970","SHIN ETSU POLYMER LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8591","ORIX CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4005","SUMITOMO CHEMICAL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Anleihen","0,01","Vereinigtes Königreich","-"
"8795","T&D HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"VST","VISTRA CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"4612","NIPPON PAINT HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"TLS","TELSTRA CORPORATION LTD","Aktien","0,01","Australien","Asx - All Markets"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aktien","0,01","Niederlande","Euronext Amsterdam"
"6988","NITTO DENKO CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9502","CHUBU ELECTRIC POWER INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6954","FANUC CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8331","CHIBA BANK LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6448","BROTHER INDUSTRIES LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7731","NIKON CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ON","ON SEMICONDUCTOR CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"4716","ORACLE JAPAN CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8354","FUKUOKA FINANCIAL GROUP INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,01","Vereinigte Staaten","Boerse Duesseldorf"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0,01","Australien","Asx - All Markets"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,01","-","-"
"9021","WEST JAPAN RAILWAY","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ANTO","ANTOFAGASTA PLC","Aktien","0,01","Chile","London Stock Exchange"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"-","GERMAN TREASURY BILL 0.0 15JAN25","-","0,01","-","-"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"9069","SENKO GROUP HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"DOX","AMDOCS LTD","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"3038","KOBE BUSSAN LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ACX","ACERINOX SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"6370","KURITA WATER INDUSTRIES LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3288-P","OPEN HOUSE LTD PLACING","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SPT","SPIRENT COMMUNICATIONS","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3994","MONEY FORWARD INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"8750","DAI-ICHI LIFE HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"5929","SANWA HOLDINGS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7729","TOKYO SEIMITSU LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"DVA","DAVITA INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BELGIUM KINGDOM OF","-","0,01","-","-"
"3402","TORAY INDUSTRIES INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"FGP","FIRSTGROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"6368","ORGANO CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SCYR","SACYR SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"4666","PARK24 LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2337","ICHIGO INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6465","HOSHIZAKI CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3626","TIS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9005","TOKYU CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3110","NITTO BOSEKI LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6961","ENPLAS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4911","SHISEIDO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"KIE","KIER GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"2875","TOYO SUISAN LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6645","OMRON CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3865","HOKUETSU CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"UCB","UCB SA","Aktien","0,01","Belgien","Nyse Euronext - Euronext Brussels"
"QQ.","QINETIQ GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"3141","WELCIA HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SPOT","SPOTIFY TECHNOLOGY SA","Aktien","0,01","Luxemburg","New York Stock Exchange Inc."
"8804","TOKYO TATEMONO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9605","TOEI LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","0,01","Japan","Tokyo Stock Exchange"
"LOTB","LOTUS BAKERIES NV","Aktien","0,01","Belgien","Nyse Euronext - Euronext Brussels"
"2371","KAKAKU.COM INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8848","LEOPALACE21 CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"5947","RINNAI CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4202","DAICEL CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"STM","STMICROELECTRONICS NV","Aktien","0,01","Schweiz","Borsa Italiana"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"SUN","SUNCORP GROUP LTD","Aktien","0,01","Australien","Asx - All Markets"
"8801","MITSUI FUDOSAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0,00","-","-"
"9984","SOFTBANK GROUP CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2432","DENA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7518","NET ONE SYSTEMS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6141","DMG MORI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"INCH","INCHCAPE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"HUN","HUNTSMAN CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"9532","OSAKA GAS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2531","TAKARA HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"GDDY","GODADDY INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"3549","KUSURI NO AOKI HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AAF","AIRTEL AFRICA PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"3003","HULIC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"T","TELUS CORP","Aktien","0,00","Kanada","Toronto Stock Exchange"
"EMR","EMERSON ELECTRIC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"BVIC","BRITVIC PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"8334","GUNMA BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8359","HACHIJUNI BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6755","FUJITSU GENERAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4403","NOF CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HIK","HIKMA PHARMACEUTICALS PLC","Aktien","0,00","Jordanien","London Stock Exchange"
"7649","SUGI HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8876","RELO GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,00","-","-"
"-","ASCENTIAL PLC COMMON STOCK","-","0,00","-","-"
"7186","CONCORDIA FINANCIAL GROUP LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"VZN","VZ HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"4528","ONO PHARMACEUTICAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9401","TBS HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4927","POLA ORBIS HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","WI TREASURY BILL WI TREASURY SEC.","-","0,00","-","-"
"-","CANADIAN GOVERNMENT BONDS 03/28 3.5","-","0,00","-","-"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0,00","Australien","Asx - All Markets"
"3923","RAKUS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"LLS1","LIECHTENSTEINISCHE LANDESBANK AG A","Aktien","0,00","Liechtenstein","Boerse Stuttgart"
"8015","TOYOTA TSUSHO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SMDS","SMITH (DS) PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"9412","SKY PERFECT JSAT HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"9989","SUNDRUG LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6592","MABUCHI MOTOR LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","0,00","Niederlande","-"
"-","WI TREASURY SEC. 12/28 1.375","-","0,00","-","-"
"ORG","ORIGIN ENERGY LTD","Aktien","0,00","Australien","Asx - All Markets"
"7148","FINANCIAL PRODUCTS GROUP LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6849","NIHON KOHDEN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NA","NATIONAL BANK OF CANADA","Aktien","0,00","Kanada","Toronto Stock Exchange"
"UKT","UK CONV GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"6383","DAIFUKU LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6113","AMADA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2201","MORINAGA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4088","AIR WATER INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7201","NISSAN MOTOR LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2811","KAGOME LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2175","SMS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7747","ASAHI INTECC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3064","MONOTARO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Anleihen","0,00","Finnland","-"
"4681","RESORT TRUST INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NESN","NESTLE SA","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"9045","KEIHAN HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2121","MIXI INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2146","UT GROUP LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Linde Ord","-","0,00","-","-"
"4401","ADEKA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"5711","MITSUBISHI MATERIALS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","LIFEDRINK COMPANY INC","-","0,00","-","-"
"2206","EZAKI GLICO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"4091","NIPPON SANSO HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0,00","-","-"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6471","NSK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8282","KS HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7732","TOPCON CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4516","NIPPON SHINYAKU LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6196","STRIKE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"GVC","ENTAIN PLC","Aktien","0,00","Isle of Man","Wiener Boerse Ag"
"-","QUILTER PLC COMMON STOCK","-","0,00","-","-"
"6406","FUJITEC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1860","TODA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"UAA","UNDER ARMOUR INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"4887","SAWAI GROUP HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"UBSG","UBS GROUP AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"3769","GMO PAYMENT GATEWAY INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7172","JAPAN INVESTMENT ADVISER LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7282","TOYODA GOSEI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CAE","CAE INC","Aktien","0,00","Kanada","Toronto Stock Exchange"
"4385","MERCARI INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9064","YAMATO HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6055","JAPAN MATERIAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"VRSN","VERISIGN INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"2327","NS SOLUTIONS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5801","FURUKAWA ELECTRIC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0,00","-","-"
"9507","SHIKOKU ELECTRIC POWER INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6417","SANKYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6866","HIOKI EE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"APA","APA GROUP UNITS","Aktien","0,00","Australien","Asx - All Markets"
"7867","TOMY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9065","SANKYU INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"JARLF","JARDINE MATHESON HOLDINGS LTD","Aktien","0,00","Hongkong","Non-Nms Quotation Service (Nnqs)"
"9009","KEISEI ELECTRIC RAILWAY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6490","NIPPON PILLAR PACKING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6005","MIURA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9042","HANKYU HANSHIN HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8022","MIZUNO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0,00","-","-"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6407","CKD CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"7744","NORITSU KOKI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SREN","SWISS RE AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"4819","DIGITAL GARAGE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4205","ZEON JAPAN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8075","SHINSHO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6727","WACOM LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6908","IRISO ELECTRONICS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4971","MEC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1333","MARUHA NICHIRO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2659","SAN-A LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"UNI","UNIPOL GRUPPO FINANZIARIO","Aktien","0,00","Italien","Borsa Italiana"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"8341","77 BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6855","JAPAN ELECTRONIC MATERIALS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,00","Belgien","-"
"4919","MILBON LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","FERROVIAL SE COMMON STOCK","-","0,00","-","-"
"BMY","BRISTOL MYERS SQUIBB","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"6371","TSUBAKIMOTO CHAIN","Aktien","0,00","Japan","Tokyo Stock Exchange"
