﻿iShares MSCI Emerging Markets Small-Cap ETF
Fondsposition per,"03.Mai2024"
Inception Date,"16.Aug.2011"
Shares Outstanding,"6’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"UTDPLT","UNITED PLANTATIONS","Basiskonsumgüter","Aktien","277’552.74","0.07","277’552.74","52’000.00","5.34","Malaysia","Bursa Malaysia","USD","4.74","MYR","-"
"000150","DOOSAN CORP","Industrie","Aktien","277’308.83","0.07","277’308.83","2’451.00","113.14","Korea","Korea Exchange (Stock Market)","USD","1’362.90","KRW","-"
"CK.R","CH KARNCHANG NON-VOTING DR PCL","Industrie","Aktien","277’226.15","0.07","277’226.15","461’500.00","0.60","Thailand","Stock Exchange Of Thailand","USD","36.79","THB","-"
"004170","SHINSEGAE INC","Nicht-Basiskonsumgüter","Aktien","276’592.19","0.07","276’592.19","2’275.00","121.58","Korea","Korea Exchange (Stock Market)","USD","1’362.90","KRW","-"
"MINDSPACE","MINDSPACE BUSINESS PARKS REITS UNI","Immobilien","Aktien","276’362.75","0.07","276’362.75","65’040.00","4.25","Indien","National Stock Exchange Of India","USD","83.43","INR","-"
"139480","E-MART INC","Basiskonsumgüter","Aktien","276’024.65","0.07","276’024.65","5’915.00","46.67","Korea","Korea Exchange (Stock Market)","USD","1’362.90","KRW","-"
"AFFLE","AFFLE INDIA LTD","Kommunikation","Aktien","275’814.62","0.07","275’814.62","20’757.00","13.29","Indien","National Stock Exchange Of India","USD","83.43","INR","-"
"2903","FAR EASTERN DEPARTMENT STORES LTD","Nicht-Basiskonsumgüter","Aktien","275’758.79","0.07","275’758.79","260’000.00","1.06","Taiwan","Taiwan Stock Exchange","USD","32.39","TWD","-"
"1440","TAINAN SPINNING LTD","Nicht-Basiskonsumgüter","Aktien","275’472.38","0.07","275’472.38","455’190.00","0.61","Taiwan","Taiwan Stock Exchange","USD","32.39","TWD","-"
"IBULHSGFIN","INDIABULLS HOUSING FINANCE LTD","Financials","Aktien","275’327.37","0.07","275’327.37","136’695.00","2.01","Indien","National Stock Exchange Of India","USD","83.43","INR","-"
"JPPOWER","JAIPRAKASH POWER VENTURES LTD","Versorger","Aktien","274’889.18","0.07","274’889.18","1’164’215.00","0.24","Indien","National Stock Exchange Of India","USD","83.43","INR","-"
"5534","CHONG HONG CONSTRUCTION LTD","Immobilien","Aktien","274’729.49","0.07","274’729.49","65’424.00","4.20","Taiwan","Taiwan Stock Exchange","USD","32.39","TWD","-"
"ABK","AL AHLI BANK","Financials","Aktien","274’525.96","0.07","274’525.96","351’622.00","0.78","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"IEX","INDIAN ENERGY EXCHANGE LTDINARY","Financials","Aktien","274’383.00","0.07","274’383.00","145’305.00","1.89","Indien","National Stock Exchange Of India","USD","83.43","INR","-"
"SAPR11","CIA SANEAMENTO DO PARANA UNITS","Versorger","Aktien","274’154.78","0.07","274’154.78","52’780.00","5.19","Brasilien","XBSP","USD","5.07","BRL","-"
"JINDALSAW","JINDAL SAW LTD","Materialien","Aktien","274’151.65","0.07","274’151.65","39’780.00","6.89","Indien","National Stock Exchange Of India","USD","83.43","INR","-"
"8150","CHIPMOS TECHNOLOGIES INC","IT","Aktien","273’952.51","0.07","273’952.51","195’000.00","1.40","Taiwan","Taiwan Stock Exchange","USD","32.39","TWD","-"
"036930","JUSUNG ENGINEERING LTD","IT","Aktien","273’585.19","0.07","273’585.19","10’855.00","25.20","Korea","Korea Exchange (Kosdaq)","USD","1’362.90","KRW","-"
"KPROJ","KUWAIT PROJECTS","Financials","Aktien","273’000.42","0.07","273’000.42","660’790.00","0.41","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"2455","VISUAL PHOTONICS EPITAXY LTD","IT","Aktien","272’394.79","0.07","272’394.79","60’425.00","4.51","Taiwan","Taiwan Stock Exchange","USD","32.39","TWD","-"
"4291","NATIONAL FOR LEARNING AND EDUCATIO","Nicht-Basiskonsumgüter","Aktien","272’360.16","0.07","272’360.16","6’565.00","41.49","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"TITAGARH","TITAGARH RAIL SYSTEMS LTD","Industrie","Aktien","272’269.40","0.07","272’269.40","21’324.00","12.77","Indien","National Stock Exchange Of India","USD","83.43","INR","-"
"1951","JINXIN FERTILITY GROUP LTD","Gesundheitsversorgung","Aktien","271’774.68","0.07","271’774.68","747’500.00","0.36","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"WELCORP","WELSPUN CORP LTD","Materialien","Aktien","271’429.61","0.07","271’429.61","37’700.00","7.20","Indien","National Stock Exchange Of India","USD","83.43","INR","-"
"6191","GLOBAL BRANDS MANUFACTURE LTD","IT","Aktien","271’219.93","0.07","271’219.93","120’000.00","2.26","Taiwan","Taiwan Stock Exchange","USD","32.39","TWD","-"
"1514","ALLIS ELECTRIC LTD","Industrie","Aktien","270’942.04","0.07","270’942.04","65’000.00","4.17","Taiwan","Taiwan Stock Exchange","USD","32.39","TWD","-"
"192820","COSMAX INC","Basiskonsumgüter","Aktien","270’821.41","0.07","270’821.41","2’665.00","101.62","Korea","Korea Exchange (Stock Market)","USD","1’362.90","KRW","-"
"AKRA","AKR CORPORINDO","Energie","Aktien","270’725.57","0.07","270’725.57","2’639’000.00","0.10","Indonesien","Indonesia Stock Exchange","USD","16’084.00","IDR","-"
"3707","EPISIL HOLDING INC","IT","Aktien","270’216.99","0.07","270’216.99","130’425.00","2.07","Taiwan","Gretai Securities Market","USD","32.39","TWD","-"
"028670","PAN OCEAN LTD","Industrie","Aktien","270’200.22","0.07","270’200.22","88’205.00","3.06","Korea","Korea Exchange (Stock Market)","USD","1’362.90","KRW","-"
"2106","KENDA RUBBER INDUSTRIAL LTD","Nicht-Basiskonsumgüter","Aktien","270’007.60","0.07","270’007.60","260’260.00","1.04","Taiwan","Taiwan Stock Exchange","USD","32.39","TWD","-"
"MEGACPO","MEGACABLE HOLDINGS CPO","Kommunikation","Aktien","270’018.24","0.07","270’018.24","91’000.00","2.97","Mexiko","Bolsa Mexicana De Valores","USD","17.00","MXN","-"
"BPCC","BOUBYAN PETROCHM","Materialien","Aktien","269’844.94","0.07","269’844.94","123’438.00","2.19","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"CASTROLIND","CASTROL INDIA LTD","Materialien","Aktien","268’801.44","0.07","268’801.44","114’191.00","2.35","Indien","National Stock Exchange Of India","USD","83.43","INR","-"
"FINCABLES","FINOLEX CABLES LTD","Industrie","Aktien","268’703.79","0.07","268’703.79","21’385.00","12.57","Indien","National Stock Exchange Of India","USD","83.43","INR","-"
"HSCL","HIMADRI SPECIALITY CHEMICAL LTD","Materialien","Aktien","268’292.60","0.07","268’292.60","59’605.00","4.50","Indien","National Stock Exchange Of India","USD","83.43","INR","-"
"ENGINERSIN","ENGINEERS INDIA LTD","Industrie","Aktien","268’071.19","0.07","268’071.19","92’365.00","2.90","Indien","National Stock Exchange Of India","USD","83.43","INR","-"
"YDUQ3","YDUQS PARTICIPACOES SA","Nicht-Basiskonsumgüter","Aktien","267’749.57","0.07","267’749.57","83’915.00","3.19","Brasilien","XBSP","USD","5.07","BRL","-"
"LU","LUFAX HLDG AMERICAN DEPOSITARY SHA","Financials","Aktien","267’618.00","0.07","267’618.00","56’940.00","4.70","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCBL","PCBL LTD","Materialien","Aktien","267’341.96","0.07","267’341.96","84’410.00","3.17","Indien","National Stock Exchange Of India","USD","83.43","INR","-"
"2060","NATIONAL INDUSTRIALIZATION","Materialien","Aktien","267’264.84","0.07","267’264.84","72’428.00","3.69","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"000120","CJ LOGISTICS CORP","Industrie","Aktien","267’211.09","0.07","267’211.09","2’990.00","89.37","Korea","Korea Exchange (Stock Market)","USD","1’362.90","KRW","-"
"237690","ST PHARM LTD","Gesundheitsversorgung","Aktien","266’934.48","0.07","266’934.48","3’770.00","70.80","Korea","Korea Exchange (Kosdaq)","USD","1’362.90","KRW","-"
"GET&D","GE T&D INDIA LTD","Industrie","Aktien","266’870.54","0.07","266’870.54","19’749.00","13.51","Indien","National Stock Exchange Of India","USD","83.43","INR","-"
"6789","VISERA TECHNOLOGIES LTD","IT","Aktien","266’773.71","0.07","266’773.71","32’000.00","8.34","Taiwan","Taiwan Stock Exchange","USD","32.39","TWD","-"
"5904","POYA LTD","Nicht-Basiskonsumgüter","Aktien","266’681.42","0.07","266’681.42","17’326.00","15.39","Taiwan","Gretai Securities Market","USD","32.39","TWD","-"
"1610","COFCO JOYCOME FOODS LTD","Basiskonsumgüter","Aktien","266’615.46","0.07","266’615.46","1’170’000.00","0.23","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"OTKAR.E","OTOKAR OTOMOTIV SAVUNMA SANAYI","Industrie","Aktien","265’978.98","0.07","265’978.98","16’575.00","16.05","Türkei","Istanbul Stock Exchange","USD","32.34","TRY","-"
"CANFINHOME","CAN FIN HOMES LTD","Financials","Aktien","265’947.67","0.07","265’947.67","28’860.00","9.22","Indien","National Stock Exchange Of India","USD","83.43","INR","-"
"4220","EMAAR THE ECONOMIC CITY","Immobilien","Aktien","265’950.45","0.07","265’950.45","128’375.00","2.07","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"SANOFI","SANOFI INDIA LTD","Gesundheitsversorgung","Aktien","265’445.03","0.07","265’445.03","2’568.00","103.37","Indien","National Stock Exchange Of India","USD","83.43","INR","-"
"TPE","TAURON POLSKA ENERGIA SA","Versorger","Aktien","265’309.15","0.07","265’309.15","364’757.00","0.73","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"GLOBAL.R","SIAM GLOBAL HOUSE NON-VOTING DR PC","Nicht-Basiskonsumgüter","Aktien","265’072.47","0.07","265’072.47","609’501.00","0.43","Thailand","Stock Exchange Of Thailand","USD","36.79","THB","-"
"000880","HANWHA CORP","Industrie","Aktien","264’774.01","0.07","264’774.01","13’390.00","19.77","Korea","Korea Exchange (Stock Market)","USD","1’362.90","KRW","-"
"328130","LUNIT INC","Gesundheitsversorgung","Aktien","264’683.25","0.07","264’683.25","6’351.00","41.68","Korea","Korea Exchange (Kosdaq)","USD","1’362.90","KRW","-"
"073240","KUMHO TIREINC INC","Nicht-Basiskonsumgüter","Aktien","264’436.83","0.07","264’436.83","44’005.00","6.01","Korea","Korea Exchange (Stock Market)","USD","1’362.90","KRW","-"
"VOLARA","CONTROLADORA VUELA COMPANIA DE AVI","Industrie","Aktien","264’114.36","0.07","264’114.36","312’000.00","0.85","Mexiko","Bolsa Mexicana De Valores","USD","17.00","MXN","-"
"RATCH.R","RATCH GROUP PCL NON-VOTING DR","Versorger","Aktien","264’134.28","0.07","264’134.28","338’000.00","0.78","Thailand","Stock Exchange Of Thailand","USD","36.79","THB","-"
"KAYNES","KAYNES TECHNOLOGY INDIA LTD","IT","Aktien","263’642.34","0.07","263’642.34","8’710.00","30.27","Indien","National Stock Exchange Of India","USD","83.43","INR","-"
"1070","TCL ELECTRONICS HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","263’619.78","0.07","263’619.78","390’000.00","0.68","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"298050","HYOSUNG ADVANCED MATERIALS CORP","Materialien","Aktien","263’262.16","0.07","263’262.16","975.00","270.01","Korea","Korea Exchange (Stock Market)","USD","1’362.90","KRW","-"
"JYOTHYLAB","JYOTHY LABS LTD","Basiskonsumgüter","Aktien","262’440.18","0.07","262’440.18","51’740.00","5.07","Indien","National Stock Exchange Of India","USD","83.43","INR","-"
"XTB","XTB SA","Financials","Aktien","262’009.77","0.07","262’009.77","17’485.00","14.98","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"121600","ADVANCED NANO PRODUCT LTD","Materialien","Aktien","261’812.31","0.07","261’812.31","3’055.00","85.70","Korea","Korea Exchange (Kosdaq)","USD","1’362.90","KRW","-"
"COGN3","COGNA EDUCACAO SA","Nicht-Basiskonsumgüter","Aktien","260’411.46","0.07","260’411.46","574’145.00","0.45","Brasilien","XBSP","USD","5.07","BRL","-"
"8086","ADVANCED WIRELESS SEMICONDUCTOR","IT","Aktien","260’068.67","0.07","260’068.67","60’596.00","4.29","Taiwan","Gretai Securities Market","USD","32.39","TWD","-"
"SIRI.R","SANSIRI NON-VOTING DR PCL","Immobilien","Aktien","260’068.90","0.07","260’068.90","5’661’500.00","0.05","Thailand","Stock Exchange Of Thailand","USD","36.79","THB","-"
"VFQS","VODAFONE QATAR","Kommunikation","Aktien","259’977.33","0.07","259’977.33","560’105.00","0.46","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"5522","FARGLORY LAND DEVELOPMENT LTD","Immobilien","Aktien","259’888.23","0.07","259’888.23","95’000.00","2.74","Taiwan","Taiwan Stock Exchange","USD","32.39","TWD","-"
"INOXWIND","INOX WIND LTD","Industrie","Aktien","259’840.88","0.07","259’840.88","35’214.00","7.38","Indien","National Stock Exchange Of India","USD","83.43","INR","-"
"OLECTRA","OLECTRA GREENTECH LTD","Industrie","Aktien","259’793.16","0.07","259’793.16","12’675.00","20.50","Indien","National Stock Exchange Of India","USD","83.43","INR","-"
"BASF","BASF INDIA LTD","Materialien","Aktien","259’524.77","0.07","259’524.77","5’330.00","48.69","Indien","National Stock Exchange Of India","USD","83.43","INR","-"
"282330","BGF RETAIL LTD","Basiskonsumgüter","Aktien","259’480.15","0.07","259’480.15","2’665.00","97.37","Korea","Korea Exchange (Stock Market)","USD","1’362.90","KRW","-"
"DQ","DAQO NEW ENERGY ADR REPRESENTING","IT","Aktien","259’350.65","0.07","259’350.65","13’715.00","18.91","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENAT3","ENAUTA PARTICIPACOES SA","Energie","Aktien","258’836.83","0.07","258’836.83","46’860.00","5.52","Brasilien","XBSP","USD","5.07","BRL","-"
"GMAT3","GRUPO MATEUS SA","Basiskonsumgüter","Aktien","258’798.95","0.07","258’798.95","172’906.00","1.50","Brasilien","XBSP","USD","5.07","BRL","-"
"052690","KEPCO ENGINEERING & CONSTRUCTION I","Industrie","Aktien","258’798.15","0.07","258’798.15","5’460.00","47.40","Korea","Korea Exchange (Stock Market)","USD","1’362.90","KRW","-"
"VOLTAMP","VOLTAMP TRANSFORMERS LTD","Industrie","Aktien","258’568.88","0.07","258’568.88","2’161.00","119.65","Indien","National Stock Exchange Of India","USD","83.43","INR","-"
"GODREJIND","GODREJ INDUSTRIES LTD","Industrie","Aktien","258’541.21","0.07","258’541.21","24’830.00","10.41","Indien","National Stock Exchange Of India","USD","83.43","INR","-"
"FINV","FINVOLUTION GROUP ADR","Financials","Aktien","258’240.45","0.07","258’240.45","51’545.00","5.01","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"3019","ASIA OPTICAL INC","IT","Aktien","258’097.38","0.07","258’097.38","130’000.00","1.99","Taiwan","Taiwan Stock Exchange","USD","32.39","TWD","-"
"HBSA3","HIDROVIAS DO BRASIL SA","Industrie","Aktien","257’709.40","0.07","257’709.40","293’670.00","0.88","Brasilien","XBSP","USD","5.07","BRL","-"
"GNFC","GUJARAT NARMADA VALLEY FERTILIZERS","Materialien","Aktien","257’681.05","0.07","257’681.05","31’395.00","8.21","Indien","National Stock Exchange Of India","USD","83.43","INR","-"
"6592","HOTAI FINANCE LTD","Financials","Aktien","257’544.69","0.07","257’544.69","69’800.00","3.69","Taiwan","Taiwan Stock Exchange","USD","32.39","TWD","-"
"8163","DARFON ELECTRONICS CORP","IT","Aktien","257’112.42","0.07","257’112.42","123’000.00","2.09","Taiwan","Taiwan Stock Exchange","USD","32.39","TWD","-"
"6414","ENNOCONN CORP","IT","Aktien","256’893.20","0.07","256’893.20","26’000.00","9.88","Taiwan","Taiwan Stock Exchange","USD","32.39","TWD","-"
"1907","CHINA RISUN GROUP LTD","Materialien","Aktien","256’860.30","0.07","256’860.30","627’000.00","0.41","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3714","ENNOSTAR INC","IT","Aktien","256’733.83","0.07","256’733.83","195’184.00","1.32","Taiwan","Taiwan Stock Exchange","USD","32.39","TWD","-"
"ENDURANCE","ENDURANCE TECHNOLOGIES LTD","Nicht-Basiskonsumgüter","Aktien","256’554.61","0.07","256’554.61","11’007.00","23.31","Indien","National Stock Exchange Of India","USD","83.43","INR","-"
"SCIENTX","SCIENTEX","Materialien","Aktien","256’253.16","0.07","256’253.16","289’200.00","0.89","Malaysia","Bursa Malaysia","USD","4.74","MYR","-"
"ASAHIINDIA","ASAHI INDIA GLASS LTD","Nicht-Basiskonsumgüter","Aktien","255’932.83","0.07","255’932.83","35’412.00","7.23","Indien","National Stock Exchange Of India","USD","83.43","INR","-"
"042670","HD HYUNDAI INFRACORE LTD","Industrie","Aktien","255’407.33","0.07","255’407.33","42’711.00","5.98","Korea","Korea Exchange (Stock Market)","USD","1’362.90","KRW","-"
"NXST","NEXUS SELECT TRUST (PROPOSED)","Immobilien","Aktien","255’199.91","0.07","255’199.91","159’445.00","1.60","Indien","National Stock Exchange Of India","USD","83.43","INR","-"
"POLYMED","POLY MEDICURE LTD","Gesundheitsversorgung","Aktien","254’440.62","0.07","254’440.62","12’610.00","20.18","Indien","National Stock Exchange Of India","USD","83.43","INR","-"
"SAWAD.R","SRISAWAD CORPORATION PCL NON-VOTIN","Financials","Aktien","254’416.96","0.07","254’416.96","234’000.00","1.09","Thailand","Stock Exchange Of Thailand","USD","36.79","THB","-"
"9899","CLOUD MUSIC INC","Kommunikation","Aktien","254’340.53","0.07","254’340.53","20’450.00","12.44","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"EIDPARRY","EID PARRY INDIA LTD","Materialien","Aktien","253’580.72","0.06","253’580.72","34’472.00","7.36","Indien","National Stock Exchange Of India","USD","83.43","INR","-"
"5289","INNODISK CORP","IT","Aktien","253’518.77","0.06","253’518.77","28’559.00","8.88","Taiwan","Gretai Securities Market","USD","32.39","TWD","-"
"EMPWER","EMIRATES CENTRAL COOLING SYSTEMS C","Versorger","Aktien","253’250.20","0.06","253’250.20","585’000.00","0.43","Ver. Arabische Emirate","Dubai Financial Market","USD","3.67","AED","-"
"NEULANDLAB","NEULAND LABORATORIES LTD","Gesundheitsversorgung","Aktien","253’185.20","0.06","253’185.20","2’795.00","90.59","Indien","National Stock Exchange Of India","USD","83.43","INR","-"
"457190","ISU SPECIALTY CHEMICAL LTD","Materialien","Aktien","252’931.25","0.06","252’931.25","6’200.00","40.80","Korea","Korea Exchange (Stock Market)","USD","1’362.90","KRW","-"
"GULFNAV","GULF NAVIGATION HOLDING","Industrie","Aktien","252’609.91","0.06","252’609.91","127’270.00","1.98","Ver. Arabische Emirate","Dubai Financial Market","USD","3.67","AED","-"
"DATAPATTNS","DATA PATTERNS INDIA LTD","Industrie","Aktien","252’419.58","0.06","252’419.58","7’280.00","34.67","Indien","National Stock Exchange Of India","USD","83.43","INR","-"
"GPIL","GODAWARI POWER AND ISPAT LTD","Materialien","Aktien","252’381.13","0.06","252’381.13","22’815.00","11.06","Indien","National Stock Exchange Of India","USD","83.43","INR","-"
"ACE","ACTION CONSTRUCTION EQUIPMENT LTD","Industrie","Aktien","251’634.31","0.06","251’634.31","14’241.00","17.67","Indien","National Stock Exchange Of India","USD","83.43","INR","-"
"GSFC","GUJARAT STATE FERTILIZERS AND CHEM","Materialien","Aktien","251’230.13","0.06","251’230.13","86’616.00","2.90","Indien","National Stock Exchange Of India","USD","83.43","INR","-"
"MAPI","MITRA ADIPERKASA","Nicht-Basiskonsumgüter","Aktien","250’854.58","0.06","250’854.58","2’717’000.00","0.09","Indonesien","Indonesia Stock Exchange","USD","16’084.00","IDR","-"
"MAHLIFE","MAHINDRA LIFESPACE DEVELOPERS LTD","Immobilien","Aktien","250’613.79","0.06","250’613.79","33’410.00","7.50","Indien","National Stock Exchange Of India","USD","83.43","INR","-"
"1785","SOLAR APPLIED MATERIALS TECHNOLOGY","Materialien","Aktien","250’511.82","0.06","250’511.82","186’943.00","1.34","Taiwan","Gretai Securities Market","USD","32.39","TWD","-"
"HAPPSTMNDS","HAPPIEST MINDS TECHNOLOGIES PVT LT","IT","Aktien","250’425.10","0.06","250’425.10","25’870.00","9.68","Indien","National Stock Exchange Of India","USD","83.43","INR","-"
"020150","ILJIN MATERIALS","IT","Aktien","249’984.59","0.06","249’984.59","7’605.00","32.87","Korea","Korea Exchange (Stock Market)","USD","1’362.90","KRW","-"
"KONTR.E","KONTROLMATIK TEKNOLOJI ENERJI VE M","Industrie","Aktien","249’225.79","0.06","249’225.79","29’965.00","8.32","Türkei","Istanbul Stock Exchange","USD","32.34","TRY","-"
"SIB","SHARJAH ISLAMIC BANK","Financials","Aktien","249’198.26","0.06","249’198.26","410’434.00","0.61","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"CMSINFO","CMS INFO SYSTEMS LTD","Industrie","Aktien","248’617.72","0.06","248’617.72","49’595.00","5.01","Indien","National Stock Exchange Of India","USD","83.43","INR","-"
"1215","CHAROEN POKPHAND ENTERPRISE(TAIWAN","Basiskonsumgüter","Aktien","248’545.71","0.06","248’545.71","76’300.00","3.26","Taiwan","Taiwan Stock Exchange","USD","32.39","TWD","-"
"HEIM","HEINEKEN MALAYSIA","Basiskonsumgüter","Aktien","248’316.46","0.06","248’316.46","50’300.00","4.94","Malaysia","Bursa Malaysia","USD","4.74","MYR","-"
"TIDLOR.R","NGERN TID LOR SHS NON-VOTING DR PC","Financials","Aktien","248’115.49","0.06","248’115.49","424’566.00","0.58","Thailand","Stock Exchange Of Thailand","USD","36.79","THB","-"
"2388","VIA TECHNOLOGIES INC","IT","Aktien","247’861.80","0.06","247’861.80","65’000.00","3.81","Taiwan","Taiwan Stock Exchange","USD","32.39","TWD","-"
"2329","ORIENT SEMICONDUCTOR ELECTRONICS L","IT","Aktien","247’661.10","0.06","247’661.10","130’000.00","1.91","Taiwan","Taiwan Stock Exchange","USD","32.39","TWD","-"
"CARLSBG","CARLSBERG BREWERY MALAYSIA","Basiskonsumgüter","Aktien","247’360.76","0.06","247’360.76","62’700.00","3.95","Malaysia","Bursa Malaysia","USD","4.74","MYR","-"
"MTH","MOTUS HOLD LTD SHS","Nicht-Basiskonsumgüter","Aktien","247’019.89","0.06","247’019.89","53’430.00","4.62","Südafrika","Johannesburg Stock Exchange","USD","18.50","ZAR","-"
"2441","GREATEK ELECTRONICS INC","IT","Aktien","246’734.80","0.06","246’734.80","131’000.00","1.88","Taiwan","Taiwan Stock Exchange","USD","32.39","TWD","-"
"067310","HANA MICRON INC","IT","Aktien","246’569.81","0.06","246’569.81","12’220.00","20.18","Korea","Korea Exchange (Kosdaq)","USD","1’362.90","KRW","-"
"ECLERX","ECLERX SERVICES LTD","Industrie","Aktien","246’488.83","0.06","246’488.83","8’502.00","28.99","Indien","National Stock Exchange Of India","USD","83.43","INR","-"
"3010","WAH LEE INDUSTRIAL CORP","IT","Aktien","246’216.07","0.06","246’216.07","61’340.00","4.01","Taiwan","Taiwan Stock Exchange","USD","32.39","TWD","-"
"2393","EVERLIGHT ELECTRONICS LTD","IT","Aktien","246’098.74","0.06","246’098.74","123’000.00","2.00","Taiwan","Taiwan Stock Exchange","USD","32.39","TWD","-"
"PETKM.E","PETKIM PETROKIMYA HOLDING A","Materialien","Aktien","245’986.73","0.06","245’986.73","379’210.00","0.65","Türkei","Istanbul Stock Exchange","USD","32.34","TRY","-"
"TKIM","PABRIK KERTAS TJIWI KIMIA","Materialien","Aktien","245’544.33","0.06","245’544.33","503’100.00","0.49","Indonesien","Indonesia Stock Exchange","USD","16’084.00","IDR","-"
"3006","ELITE SEMICONDUCTOR MICROELECTRONI","IT","Aktien","244’718.56","0.06","244’718.56","87’000.00","2.81","Taiwan","Taiwan Stock Exchange","USD","32.39","TWD","-"
"639","SHOUGANG FUSHAN RESOURCES GROUP LT","Materialien","Aktien","244’647.14","0.06","244’647.14","650’000.00","0.38","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"STC","KUWAIT TELECOMMUNICATIONS","Kommunikation","Aktien","244’425.59","0.06","244’425.59","137’865.00","1.77","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"2501","CATHAY REAL ESTATE DEVELOPMENT LTD","Immobilien","Aktien","244’222.99","0.06","244’222.99","195’300.00","1.25","Taiwan","Taiwan Stock Exchange","USD","32.39","TWD","-"
"5388","SERCOMM CORP","IT","Aktien","243’847.84","0.06","243’847.84","65’000.00","3.75","Taiwan","Taiwan Stock Exchange","USD","32.39","TWD","-"
"VGUARD","V GUARD INDUSTRIES LTD","Industrie","Aktien","243’882.64","0.06","243’882.64","58’623.00","4.16","Indien","National Stock Exchange Of India","USD","83.43","INR","-"
"6806","SHINFOX ENERGY LTD","Versorger","Aktien","243’616.27","0.06","243’616.27","60’000.00","4.06","Taiwan","Taiwan Stock Exchange","USD","32.39","TWD","-"
"BOLSAA","BOLSA MEXICANA DE VALORES","Financials","Aktien","243’565.15","0.06","243’565.15","125’200.00","1.95","Mexiko","Bolsa Mexicana De Valores","USD","17.00","MXN","-"
"CENTEL.R","CENTRAL PLAZA HOTEL NON-VOTING DR","Nicht-Basiskonsumgüter","Aktien","242’839.77","0.06","242’839.77","201’900.00","1.20","Thailand","Stock Exchange Of Thailand","USD","36.79","THB","-"
"003690","KOREAN REINSURANCE","Financials","Aktien","242’432.97","0.06","242’432.97","41’405.00","5.86","Korea","Korea Exchange (Stock Market)","USD","1’362.90","KRW","-"
"RES","RESILIENT PROP LTD","Immobilien","Aktien","241’714.51","0.06","241’714.51","98’064.00","2.46","Südafrika","Johannesburg Stock Exchange","USD","18.50","ZAR","-"
"240810","WONIK IPS LTD","IT","Aktien","241’543.03","0.06","241’543.03","8’970.00","26.93","Korea","Korea Exchange (Kosdaq)","USD","1’362.90","KRW","-"
"SPALI.R","SUPALAI NON-VOTING DR PCL","Immobilien","Aktien","241’484.10","0.06","241’484.10","442’000.00","0.55","Thailand","Stock Exchange Of Thailand","USD","36.79","THB","-"
"111770","YOUNGONE CORP","Nicht-Basiskonsumgüter","Aktien","241’490.57","0.06","241’490.57","8’450.00","28.58","Korea","Korea Exchange (Stock Market)","USD","1’362.90","KRW","-"
"GRAPHITE","GRAPHITE INDIA LTD","Industrie","Aktien","241’193.70","0.06","241’193.70","30’653.00","7.87","Indien","National Stock Exchange Of India","USD","83.43","INR","-"
"1368","XTEP INTERNATIONAL LTD","Nicht-Basiskonsumgüter","Aktien","241’193.79","0.06","241’193.79","357’500.00","0.67","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"4919","NUVOTON TECHNOLOGY CORP","IT","Aktien","240’837.37","0.06","240’837.37","60’000.00","4.01","Taiwan","Taiwan Stock Exchange","USD","32.39","TWD","-"
"USHAMART","USHA MARTIN LTD","Materialien","Aktien","240’596.39","0.06","240’596.39","54’071.00","4.45","Indien","National Stock Exchange Of India","USD","83.43","INR","-"
"SWANENERGY","SWAN ENERGY LTD","Nicht-Basiskonsumgüter","Aktien","240’587.14","0.06","240’587.14","33’813.00","7.12","Indien","National Stock Exchange Of India","USD","83.43","INR","-"
"APTUS","APTUS VALUE HOUSING FINANCE INDIA","Financials","Aktien","240’456.70","0.06","240’456.70","61’035.00","3.94","Indien","National Stock Exchange Of India","USD","83.43","INR","-"
