﻿iShares MSCI Japan Small-Cap ETF
Fund Holdings as of,"16/Apr/2024"
Inception Date,"20/Dec/2007"
Shares Outstanding,"1’700’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"6952","CASIO COMPUTER LTD","Consumer Discretionary","Equity","232’707.98","0.19","232’707.98","27’200.00","8.56","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"1662","JAPAN PETROLEUM EXPLORATION LTD","Energy","Equity","231’608.23","0.19","231’608.23","5’100.00","45.41","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"8174","NIPPON GAS LTD","Utilities","Equity","231’432.27","0.19","231’432.27","13’600.00","17.02","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"2127","NIHON M&A CENTER HOLDINGS INC","Industrials","Equity","231’133.13","0.19","231’133.13","40’800.00","5.67","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"8012","NAGASE LTD","Industrials","Equity","230’684.44","0.19","230’684.44","13’600.00","16.96","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"5076","INFRONEER HOLDINGS INC","Industrials","Equity","229’823.65","0.19","229’823.65","25’540.00","9.00","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"3401","TEIJIN LTD","Materials","Equity","228’715.88","0.19","228’715.88","23’800.00","9.61","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"4902","KONICA MINOLTA INC","Information Technology","Equity","228’594.90","0.19","228’594.90","64’600.00","3.54","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"9831","YAMADA HOLDINGS LTD","Consumer Discretionary","Equity","227’429.16","0.18","227’429.16","79’900.00","2.85","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"1959","KYUDENKO CORP","Industrials","Equity","226’362.40","0.18","226’362.40","5’100.00","44.38","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"5463","MARUICHI STEEL TUBE LTD","Materials","Equity","225’449.61","0.18","225’449.61","8’500.00","26.52","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"9301","MITSUBISHI LOGISTICS CORP","Industrials","Equity","223’030.15","0.18","223’030.15","6’800.00","32.80","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"1969","TAKASAGO THERMAL ENGINEERING LTD","Industrials","Equity","223’030.15","0.18","223’030.15","6’800.00","32.80","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"5801","FURUKAWA ELECTRIC LTD","Industrials","Equity","222’304.31","0.18","222’304.31","10’200.00","21.79","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"6315","TOWA CORP","Information Technology","Equity","216’431.62","0.18","216’431.62","3’400.00","63.66","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"3279","ACTIVIA PROPERTIES REIT INC","Real Estate","Equity","216’101.69","0.17","216’101.69","85.00","2’542.37","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"9468","KADOKAWA CORP","Communication","Equity","215’687.46","0.17","215’687.46","11’916.00","18.10","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"5706","MITSUI MINING AND SMELTING LTD","Materials","Equity","215’507.83","0.17","215’507.83","6’800.00","31.69","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"4401","ADEKA CORP","Materials","Equity","215’309.87","0.17","215’309.87","10’200.00","21.11","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"4540","TSUMURA","Health Care","Equity","215’056.93","0.17","215’056.93","8’500.00","25.30","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"4208","UBE CORP","Materials","Equity","214’820.48","0.17","214’820.48","11’900.00","18.05","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"5471","DAIDO STEEL LTD","Materials","Equity","211’218.79","0.17","211’218.79","18’700.00","11.30","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"7649","SUGI HOLDINGS LTD","Consumer Staples","Equity","209’877.09","0.17","209’877.09","13’600.00","15.43","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"3292","AEON REIT INVESTMENT REIT CORP","Real Estate","Equity","209’547.16","0.17","209’547.16","238.00","880.45","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"8439","TOKYO CENTURY CORP","Financials","Equity","209’437.18","0.17","209’437.18","20’400.00","10.27","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"7518","NET ONE SYSTEMS LTD","Information Technology","Equity","208’584.88","0.17","208’584.88","11’900.00","17.53","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"5631","JAPAN STEEL WORKS LTD","Industrials","Equity","208’568.38","0.17","208’568.38","8’500.00","24.54","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"1860","TODA CORP","Industrials","Equity","207’804.05","0.17","207’804.05","32’300.00","6.43","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"8967","JAPAN LOGISTICS FUND REIT INC","Real Estate","Equity","206’852.76","0.17","206’852.76","119.00","1’738.26","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"6770","ALPS ALPINE LTD","Information Technology","Equity","206’781.28","0.17","206’781.28","25’500.00","8.11","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"3941","RENGO LTD","Materials","Equity","204’466.30","0.17","204’466.30","27’200.00","7.52","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"8111","GOLDWIN INC","Consumer Discretionary","Equity","204’224.35","0.17","204’224.35","3’400.00","60.07","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"3141","WELCIA HOLDINGS LTD","Consumer Staples","Equity","200’991.07","0.16","200’991.07","13’600.00","14.78","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"2371","KAKAKU.COM INC","Communication","Equity","199’605.38","0.16","199’605.38","17’000.00","11.74","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"6406","FUJITEC LTD","Industrials","Equity","199’550.39","0.16","199’550.39","8’500.00","23.48","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"1414","SHO-BOND HOLDINGS LTD","Industrials","Equity","199’473.41","0.16","199’473.41","5’100.00","39.11","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"8964","FRONTIER REAL ESTATE INVESTMENT TR","Real Estate","Equity","199’275.46","0.16","199’275.46","68.00","2’930.52","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Financials","Equity","199’165.48","0.16","199’165.48","17’000.00","11.72","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"6674","GS YUASA CORP","Industrials","Equity","198’351.66","0.16","198’351.66","10’200.00","19.45","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"9759","NSD LTD","Information Technology","Equity","198’285.68","0.16","198’285.68","10’200.00","19.44","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"8424","FUYO GENERAL LEASE LTD","Financials","Equity","197’826.37","0.16","197’826.37","2’200.00","89.92","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"2264","MORINAGA MILK INDUSTRY LTD","Consumer Staples","Equity","197’724.80","0.16","197’724.80","10’200.00","19.38","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"8282","KS HOLDINGS CORP","Consumer Discretionary","Equity","197’625.82","0.16","197’625.82","20’400.00","9.69","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"7762","CITIZEN WATCH LTD","Information Technology","Equity","197’053.95","0.16","197’053.95","28’900.00","6.82","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"6005","MIURA LTD","Industrials","Equity","195’844.22","0.16","195’844.22","11’900.00","16.46","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"4666","PARK24 LTD","Industrials","Equity","195’756.24","0.16","195’756.24","17’000.00","11.52","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"3116","TOYOTA BOSHOKU CORP","Consumer Discretionary","Equity","193’688.70","0.16","193’688.70","11’900.00","16.28","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"4631","DIC CORP","Materials","Equity","192’874.89","0.16","192’874.89","10’200.00","18.91","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"3697","SHIFT INC","Information Technology","Equity","192’347.00","0.16","192’347.00","1’700.00","113.15","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"6432","TAKEUCHI MFG LTD","Industrials","Equity","191’027.30","0.15","191’027.30","5’100.00","37.46","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"8060","CANON MARKETING JAPAN INC","Information Technology","Equity","190’741.36","0.15","190’741.36","6’800.00","28.05","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"4516","NIPPON SHINYAKU LTD","Health Care","Equity","190’741.36","0.15","190’741.36","6’800.00","28.05","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"9744","MEITEC GROUP HOLDINGS INC","Industrials","Equity","190’697.37","0.15","190’697.37","10’200.00","18.70","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"8078","HANWA LTD","Industrials","Equity","190’367.45","0.15","190’367.45","5’100.00","37.33","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"4887","SAWAI GROUP HOLDINGS LTD","Health Care","Equity","190’334.45","0.15","190’334.45","5’100.00","37.32","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Industrials","Equity","188’185.53","0.15","188’185.53","37’400.00","5.03","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"8377","HOKUHOKU FINANCIAL GROUP INC","Financials","Equity","186’721.76","0.15","186’721.76","15’300.00","12.20","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"8986","DAIWA SECURITIES LIVING INVESTMENT","Real Estate","Equity","186’342.35","0.15","186’342.35","272.00","685.08","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"9507","SHIKOKU ELECTRIC POWER INC","Utilities","Equity","186’072.91","0.15","186’072.91","22’100.00","8.42","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"2206","EZAKI GLICO LTD","Consumer Staples","Equity","185’594.51","0.15","185’594.51","6’800.00","27.29","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"9509","HOKKAIDO ELECTRIC POWER","Utilities","Equity","184’758.70","0.15","184’758.70","23’800.00","7.76","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"1942","KANDENKO LTD","Industrials","Equity","184’395.78","0.15","184’395.78","15’300.00","12.05","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"5301","TOKAI CARBON LTD","Materials","Equity","183’263.04","0.15","183’263.04","27’200.00","6.74","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"7004","HITACHI ZOSEN CORP","Industrials","Equity","181’712.38","0.15","181’712.38","22’100.00","8.22","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"3282","COMFORIA RESIDENTIAL REIT INC","Real Estate","Equity","180’634.62","0.15","180’634.62","85.00","2’125.11","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"9616","KYORITSU MAINTENANCE LTD","Consumer Discretionary","Equity","180’414.54","0.15","180’414.54","8’560.00","21.08","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"4205","ZEON JAPAN CORP","Materials","Equity","180’337.69","0.15","180’337.69","20’400.00","8.84","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"8341","77 BANK LTD","Financials","Equity","178’380.13","0.14","178’380.13","6’800.00","26.23","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"5393","NICHIAS CORP","Industrials","Equity","177’720.27","0.14","177’720.27","6’800.00","26.14","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"3234","MORI HILLS INVESTMENT REIT CORP","Real Estate","Equity","177’104.41","0.14","177’104.41","204.00","868.16","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"7282","TOYODA GOSEI LTD","Consumer Discretionary","Equity","177’005.43","0.14","177’005.43","8’500.00","20.82","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"9003","SOTETSU HOLDINGS INC","Industrials","Equity","176’477.55","0.14","176’477.55","10’200.00","17.30","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"4385","MERCARI INC","Consumer Discretionary","Equity","175’388.80","0.14","175’388.80","15’300.00","11.46","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"4118","KANEKA CORP","Materials","Equity","174’377.02","0.14","174’377.02","6’800.00","25.64","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"3107","DAIWABO HOLDINGS LTD","Information Technology","Equity","173’640.19","0.14","173’640.19","10’200.00","17.02","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"7984","KOKUYO LTD","Industrials","Equity","173’409.24","0.14","173’409.24","10’200.00","17.00","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"2327","NS SOLUTIONS CORP","Information Technology","Equity","173’211.28","0.14","173’211.28","5’100.00","33.96","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"6134","FUJI CORP","Industrials","Equity","173’013.33","0.14","173’013.33","10’200.00","16.96","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"3481","MITSUBISHI ESTATE LOGISTICS REIT C","Real Estate","Equity","172’441.45","0.14","172’441.45","68.00","2’535.90","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"4681","RESORT TRUST INC","Consumer Discretionary","Equity","172’122.53","0.14","172’122.53","10’200.00","16.87","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"4194","VISIONAL INC","Industrials","Equity","171’781.60","0.14","171’781.60","3’400.00","50.52","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"6324","HARMONIC DRIVE SYSTEMS INC","Industrials","Equity","170’022.00","0.14","170’022.00","6’800.00","25.00","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"1719","HAZAMA ANDO CORP","Industrials","Equity","169’846.03","0.14","169’846.03","22’100.00","7.69","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"7867","TOMY LTD","Consumer Discretionary","Equity","169’615.09","0.14","169’615.09","10’200.00","16.63","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"3397","TORIDOLL HOLDINGS CORP","Consumer Discretionary","Equity","168’966.23","0.14","168’966.23","6’800.00","24.85","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"2201","MORINAGA LTD","Consumer Staples","Equity","168’856.26","0.14","168’856.26","10’200.00","16.55","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"8572","ACOM LTD","Financials","Equity","168’165.61","0.14","168’165.61","64’600.00","2.60","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"2810","HOUSE FOODS GROUP","Consumer Staples","Equity","168’152.41","0.14","168’152.41","8’500.00","19.78","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"4530","HISAMITSU PHARMACEUTICAL INC","Health Care","Equity","167’162.63","0.14","167’162.63","6’800.00","24.58","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"5832","CHUGIN FINANCIAL GROUP INC","Financials","Equity","166’348.82","0.13","166’348.82","20’400.00","8.15","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"8020","KANEMATSU CORP","Industrials","Equity","166’150.86","0.13","166’150.86","10’200.00","16.29","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"8086","NIPRO CORP","Health Care","Equity","166’084.88","0.13","166’084.88","20’400.00","8.14","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"6436","AMANO CORP","Information Technology","Equity","166’062.88","0.13","166’062.88","6’800.00","24.42","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"3295","HULIC REIT INC","Real Estate","Equity","165’073.10","0.13","165’073.10","170.00","971.02","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"2593","ITO EN LTD","Consumer Staples","Equity","163’555.44","0.13","163’555.44","6’800.00","24.05","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"7240","NOK CORP","Consumer Discretionary","Equity","162’934.08","0.13","162’934.08","11’900.00","13.69","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"8242","H2O RETAILING CORP","Consumer Staples","Equity","162’829.67","0.13","162’829.67","13’635.00","11.94","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"4206","AICA KOGYO LTD","Materials","Equity","162’719.63","0.13","162’719.63","6’800.00","23.93","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"8129","TOHO HOLDINGS LTD","Health Care","Equity","161’795.83","0.13","161’795.83","6’800.00","23.79","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"8956","NTT UD REIT INVESTMENT REIT CORP","Real Estate","Equity","161’135.98","0.13","161’135.98","204.00","789.88","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"8961","MORI TRUST REIT INC","Real Estate","Equity","160’344.16","0.13","160’344.16","340.00","471.60","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"6966","MITSUI HIGH TEC INC","Information Technology","Equity","160’256.18","0.13","160’256.18","3’400.00","47.13","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"9861","YOSHINOYA HOLDINGS LTD","Consumer Discretionary","Equity","159’079.44","0.13","159’079.44","8’500.00","18.72","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"6871","MICRONICS JAPAN LTD","Information Technology","Equity","157’704.75","0.13","157’704.75","3’400.00","46.38","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"5384","FUJIMI INC","Materials","Equity","156’854.06","0.13","156’854.06","7’100.00","22.09","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"4272","NIPPON KAYAKU LTD","Materials","Equity","156’841.44","0.13","156’841.44","18’700.00","8.39","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"4043","TOKUYAMA CORP","Materials","Equity","156’385.04","0.13","156’385.04","8’500.00","18.40","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"9934","INABA DENKISANGYO LTD","Industrials","Equity","156’165.09","0.13","156’165.09","6’800.00","22.97","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"7956","PIGEON CORP","Consumer Staples","Equity","154’955.36","0.13","154’955.36","17’000.00","9.12","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"6925","USHIO INC","Industrials","Equity","154’735.41","0.13","154’735.41","11’900.00","13.00","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"6103","OKUMA CORP","Industrials","Equity","154’581.45","0.13","154’581.45","3’400.00","45.47","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"5741","UACJ CORP","Materials","Equity","153’671.43","0.12","153’671.43","5’114.00","30.05","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"6368","ORGANO CORP","Industrials","Equity","153’525.68","0.12","153’525.68","3’400.00","45.15","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"3296","NIPPON REIT INVESTMENT REIT CORP","Real Estate","Equity","153’085.78","0.12","153’085.78","68.00","2’251.26","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"4061","DENKA CO LTD","Materials","Equity","152’821.84","0.12","152’821.84","10’200.00","14.98","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"3635","KOEI TECMO HOLDINGS LTD","Communication","Equity","152’772.35","0.12","152’772.35","15’300.00","9.99","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"9401","TBS HOLDINGS INC","Communication","Equity","151’007.25","0.12","151’007.25","5’100.00","29.61","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"2175","SMS LTD","Industrials","Equity","150’875.27","0.12","150’875.27","10’200.00","14.79","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"7732","TOPCON CORP","Information Technology","Equity","150’094.45","0.12","150’094.45","13’600.00","11.04","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"1417","MIRAIT ONE CORP","Industrials","Equity","149’038.69","0.12","149’038.69","11’900.00","12.52","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"4733","OBIC BUSINESS CONSULTANTS LTD","Information Technology","Equity","148’840.73","0.12","148’840.73","3’400.00","43.78","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"6754","ANRITSU CORP","Information Technology","Equity","148’675.77","0.12","148’675.77","18’700.00","7.95","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"7313","TS TECH LTD","Consumer Discretionary","Equity","148’538.30","0.12","148’538.30","11’900.00","12.48","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"4114","NIPPON SHOKUBAI LTD","Materials","Equity","148’516.30","0.12","148’516.30","15’300.00","9.71","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"8410","SEVEN BANK LTD","Financials","Equity","148’018.11","0.12","148’018.11","81’600.00","1.81","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"7380","JUROKU FINANCIAL GROUP INC","Financials","Equity","147’971.92","0.12","147’971.92","5’100.00","29.01","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"1820","NISHIMATSU CONSTRUCTION LTD","Industrials","Equity","147’048.13","0.12","147’048.13","5’100.00","28.83","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"9449","GMO INTERNET GROUP INC","Information Technology","Equity","145’387.50","0.12","145’387.50","8’500.00","17.10","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"7740","TAMRON LTD","Consumer Discretionary","Equity","145’167.55","0.12","145’167.55","3’400.00","42.70","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"8130","SANGETSU CORP","Consumer Discretionary","Equity","144’287.75","0.12","144’287.75","6’800.00","21.22","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"9505","HOKURIKU ELECTRIC POWER","Utilities","Equity","144’265.75","0.12","144’265.75","23’800.00","6.06","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Information Technology","Equity","144’012.81","0.12","144’012.81","8’500.00","16.94","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"3360","SHIP HEALTHCARE HOLDINGS INC","Health Care","Equity","142’891.06","0.12","142’891.06","10’200.00","14.01","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"3097","MONOGATARI CORP","Consumer Discretionary","Equity","142’858.07","0.12","142’858.07","5’100.00","28.01","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Financials","Equity","142’693.10","0.12","142’693.10","5’100.00","27.98","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"3105","NISSHINBO HOLDINGS INC","Industrials","Equity","142’445.66","0.12","142’445.66","18’700.00","7.62","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"8381","SAN IN GODO BANK LTD","Financials","Equity","141’538.36","0.11","141’538.36","18’700.00","7.57","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"3050","DCM HOLDINGS LTD","Consumer Discretionary","Equity","141’142.45","0.11","141’142.45","15’300.00","9.22","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"8987","JAPAN EXCELLENT REIT INC","Real Estate","Equity","140’218.66","0.11","140’218.66","170.00","824.82","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"8098","INABATA LTD","Industrials","Equity","139’448.83","0.11","139’448.83","6’800.00","20.51","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"8698","MONEX GROUP INC","Financials","Equity","138’239.10","0.11","138’239.10","25’500.00","5.42","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"7616","COLOWIDE LTD","Consumer Discretionary","Equity","138’074.14","0.11","138’074.14","10’200.00","13.54","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"8515","AIFUL CORP","Financials","Equity","136’369.52","0.11","136’369.52","42’500.00","3.21","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"1861","KUMAGAI LTD","Industrials","Equity","135’929.62","0.11","135’929.62","5’100.00","26.65","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"6135","MAKINO MILLING MACHINE LTD","Industrials","Equity","135’709.66","0.11","135’709.66","3’400.00","39.91","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"4587","PEPTIDREAM INC","Health Care","Equity","135’005.82","0.11","135’005.82","13’600.00","9.93","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"3048","BIC CAMERA INC","Consumer Discretionary","Equity","134’785.87","0.11","134’785.87","13’600.00","9.91","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"6407","CKD CORP","Industrials","Equity","134’389.96","0.11","134’389.96","6’800.00","19.76","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"9031","NISHI NIPPON RAILROAD LTD","Industrials","Equity","134’307.48","0.11","134’307.48","8’500.00","15.80","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"9682","DTS CORP","Information Technology","Equity","133’290.21","0.11","133’290.21","5’100.00","26.14","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"5857","ARE HOLDINGS INC","Materials","Equity","132’564.37","0.11","132’564.37","10’200.00","13.00","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"6707","SANKEN ELECTRIC LTD","Information Technology","Equity","132’366.41","0.11","132’366.41","3’400.00","38.93","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"6055","JAPAN MATERIAL LTD","Information Technology","Equity","132’080.48","0.11","132’080.48","8’500.00","15.54","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"8905","AEON MALL LTD","Real Estate","Equity","132’063.98","0.11","132’063.98","11’900.00","11.10","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"8803","HEIWA REAL ESTATE LTD","Real Estate","Equity","131’970.50","0.11","131’970.50","5’100.00","25.88","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"2760","TOKYO ELECTRON DEVICE LTD","Information Technology","Equity","131’970.50","0.11","131’970.50","3’400.00","38.81","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"8876","RELO GROUP INC","Real Estate","Equity","131’591.09","0.11","131’591.09","15’300.00","8.60","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"9072","NIKKON HOLDINGS LTD","Industrials","Equity","130’804.76","0.11","130’804.76","6’800.00","19.24","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"6136","OSG CORP","Industrials","Equity","130’320.87","0.11","130’320.87","10’200.00","12.78","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"4041","NIPPON SODA LTD","Materials","Equity","128’891.19","0.10","128’891.19","3’400.00","37.91","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"9627","AIN HOLDINGS INC","Consumer Staples","Equity","128’671.24","0.10","128’671.24","3’400.00","37.84","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"3923","RAKUS LTD","Information Technology","Equity","128’368.81","0.10","128’368.81","11’900.00","10.79","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"8366","SHIGA BANK LTD","Financials","Equity","128’341.31","0.10","128’341.31","5’100.00","25.16","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
