﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Unternehmen","Anleihen","1.644.919,63","0,11","1.644.919,63","1.800.000,00","1.800.000,00","90,09","Vereinigte Staaten","-","4,45","15.Juli2029","5,00","USD","27.Apr.2022"
"EHC","ENCOMPASS HEALTH CORP","Unternehmen","Anleihen","1.639.599,62","0,11","1.639.599,62","1.735.000,00","1.735.000,00","93,54","Vereinigte Staaten","-","3,10","01.Feb.2028","4,50","USD","18.Sept.2019"
"COTY","COTY INC 144A","Unternehmen","Anleihen","1.637.285,80","0,11","1.637.285,80","1.625.000,00","1.625.000,00","99,04","Vereinigte Staaten","-","3,97","15.Juli2030","6,63","USD","26.Juli2023"
"VMED","VMED O2 UK FINANCING I PLC 144A","Unternehmen","Anleihen","1.637.092,28","0,11","1.637.092,28","1.650.000,00","1.650.000,00","98,89","Vereinigtes Königreich","-","4,75","15.Apr.2032","7,75","USD","03.Apr.2024"
"PFSI","PENNYMAC FINANCIAL SERVICES INC 144A","Unternehmen","Anleihen","1.633.487,80","0,11","1.633.487,80","1.575.000,00","1.575.000,00","100,94","Vereinigte Staaten","-","3,79","15.Dez.2029","7,88","USD","11.Dez.2023"
"MERC","MERCER INTERNATIONAL INC.","Unternehmen","Anleihen","1.632.594,11","0,11","1.632.594,11","1.867.000,00","1.867.000,00","86,35","Vereinigte Staaten","-","4,07","01.Feb.2029","5,13","USD","06.Juli2021"
"YUM","YUM! BRANDS INC. 144A","Unternehmen","Anleihen","1.629.623,46","0,11","1.629.623,46","1.725.000,00","1.725.000,00","93,24","Vereinigte Staaten","-","4,84","15.Jan.2030","4,75","USD","11.Sept.2019"
"MOH","MOLINA HEALTHCARE INC 144A","Unternehmen","Anleihen","1.627.551,29","0,11","1.627.551,29","1.740.000,00","1.740.000,00","92,04","Vereinigte Staaten","-","3,43","15.Juni2028","4,38","USD","02.Juni2020"
"APLP","ARCHROCK PARTNERS LP 144A","Unternehmen","Anleihen","1.625.054,64","0,11","1.625.054,64","1.670.000,00","1.670.000,00","97,01","Vereinigte Staaten","-","2,77","01.Apr.2028","6,25","USD","20.Dez.2019"
"HTZ","HERTZ CORPORATION (THE) 144A","Unternehmen","Anleihen","1.624.474,09","0,11","1.624.474,09","2.160.000,00","2.160.000,00","73,30","Vereinigte Staaten","-","4,61","01.Dez.2029","5,00","USD","23.Nov.2021"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Unternehmen","Anleihen","1.617.772,48","0,11","1.617.772,48","1.556.000,00","1.556.000,00","100,33","Vereinigte Staaten","-","0,11","31.Mai2025","9,50","USD","18.Mai2020"
"AAL","AMERICAN AIRLINES INC 144A","Unternehmen","Anleihen","1.614.367,91","0,11","1.614.367,91","1.590.000,00","1.590.000,00","100,26","Vereinigte Staaten","-","2,61","15.Feb.2028","7,25","USD","15.Feb.2023"
"RIG","TRANSOCEAN INC 144A","Unternehmen","Anleihen","1.605.515,62","0,11","1.605.515,62","1.575.000,00","1.575.000,00","100,00","Vereinigte Staaten","-","0,34","15.Jan.2026","7,50","USD","17.Okt.2017"
"MHED","MCGRAW-HILL EDUCATION INC 144A","Unternehmen","Anleihen","1.605.223,86","0,11","1.605.223,86","1.721.000,00","1.721.000,00","92,04","Vereinigte Staaten","-","3,49","01.Aug.2028","5,75","USD","30.Juli2021"
"FMGAU","FMG RESOURCES (AUGUST 2006) PTY LT 144A","Unternehmen","Anleihen","1.603.921,48","0,11","1.603.921,48","1.660.000,00","1.660.000,00","96,57","Australien","-","6,20","15.Apr.2032","6,13","USD","11.Apr.2022"
"HESM","HESS MIDSTREAM OPERATIONS LP 144A","Unternehmen","Anleihen","1.599.346,71","0,10","1.599.346,71","1.613.000,00","1.613.000,00","98,17","Vereinigte Staaten","-","1,48","15.Feb.2026","5,63","USD","16.Dez.2019"
"EQM","EQM MIDSTREAM PARTNERS LP 144A","Unternehmen","Anleihen","1.594.956,19","0,10","1.594.956,19","1.715.000,00","1.715.000,00","91,84","Vereinigte Staaten","-","4,09","15.Jan.2029","4,50","USD","08.Jan.2021"
"VVNT","APX GROUP INC 144A","Unternehmen","Anleihen","1.594.635,74","0,10","1.594.635,74","1.685.000,00","1.685.000,00","93,15","Vereinigte Staaten","-","3,84","15.Juli2029","5,75","USD","09.Juli2021"
"CDK","CENTRAL PARENT INC 144A","Unternehmen","Anleihen","1.589.762,74","0,10","1.589.762,74","1.552.000,00","1.552.000,00","99,96","Vereinigte Staaten","-","3,09","15.Juni2029","7,25","USD","16.Juni2022"
"CNR","CORNERSTONE BUILDING BRANDS INC 144A","Unternehmen","Anleihen","1.589.293,59","0,10","1.589.293,59","1.555.000,00","1.555.000,00","99,94","Vereinigte Staaten","-","2,59","01.Aug.2028","8,75","USD","25.Juli2022"
"CWENA","CLEARWAY ENERGY OPERATING LLC 144A","Unternehmen","Anleihen","1.587.885,66","0,10","1.587.885,66","1.880.000,00","1.880.000,00","83,81","Vereinigte Staaten","-","5,67","15.Feb.2031","3,75","USD","09.März2021"
"OTEXCN","OPEN TEXT CORP 144A","Unternehmen","Anleihen","1.586.744,98","0,10","1.586.744,98","1.795.000,00","1.795.000,00","86,92","Kanada","-","4,69","01.Dez.2029","3,88","USD","24.Nov.2021"
"EPC","EDGEWELL PERSONAL CARE CO 144A","Unternehmen","Anleihen","1.584.075,62","0,10","1.584.075,62","1.622.000,00","1.622.000,00","95,57","Vereinigte Staaten","-","2,90","01.Juni2028","5,50","USD","22.Mai2020"
"AA","ALCOA NEDERLAND HOLDING BV 144A","Unternehmen","Anleihen","1.575.065,59","0,10","1.575.065,59","1.550.000,00","1.550.000,00","101,08","Vereinigte Staaten","-","4,28","15.März2031","7,13","USD","21.März2024"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L 144A","Unternehmen","Anleihen","1.573.100,79","0,10","1.573.100,79","1.560.000,00","1.560.000,00","100,05","Vereinigte Staaten","-","3,88","15.März2031","8,63","USD","08.März2023"
"NEP","NEXTERA ENERGY OPERATING PARTNERS 144A","Unternehmen","Anleihen","1.567.010,03","0,10","1.567.010,03","1.530.000,00","1.530.000,00","99,94","Vereinigte Staaten","-","3,83","15.Jan.2029","7,25","USD","15.Dez.2023"
"MLTPLN","MPH ACQUISITION HOLDINGS LLC 144A","Unternehmen","Anleihen","1.566.236,07","0,10","1.566.236,07","2.030.000,00","2.030.000,00","74,49","Vereinigte Staaten","-","3,74","01.Nov.2028","5,75","USD","29.Okt.2020"
"SUN","SUNOCO LP / SUNOCO FINANCE CORP","Unternehmen","Anleihen","1.564.959,12","0,10","1.564.959,12","1.700.000,00","1.700.000,00","90,14","Vereinigte Staaten","-","4,13","15.Mai2029","4,50","USD","06.Juli2021"
"ACI","ALBERTSONS COMPANIES INC 144A","Unternehmen","Anleihen","1.564.078,94","0,10","1.564.078,94","1.552.000,00","1.552.000,00","99,64","Vereinigte Staaten","-","2,68","15.Feb.2028","6,50","USD","13.Feb.2023"
"SEE","SEALED AIR CORPORATION 144A","Unternehmen","Anleihen","1.563.850,34","0,10","1.563.850,34","1.565.000,00","1.565.000,00","98,62","Vereinigte Staaten","-","2,40","01.Feb.2028","6,13","USD","31.Jan.2023"
"NFE","NEW FORTRESS ENERGY INC 144A","Unternehmen","Anleihen","1.562.969,44","0,10","1.562.969,44","1.576.000,00","1.576.000,00","98,55","Vereinigte Staaten","-","1,20","15.Sept.2025","6,75","USD","02.Sept.2020"
"MIK","MICHAELS COMPANIES INC 144A","Unternehmen","Anleihen","1.558.978,28","0,10","1.558.978,28","1.814.000,00","1.814.000,00","83,51","Vereinigte Staaten","-","3,46","01.Mai2028","5,25","USD","15.Apr.2021"
"SYF","SYNCHRONY FINANCIAL","Unternehmen","Anleihen","1.557.348,09","0,10","1.557.348,09","1.581.000,00","1.581.000,00","96,97","Vereinigte Staaten","-","6,33","02.Feb.2033","7,25","USD","02.Feb.2023"
"VOD","VODAFONE GROUP PLC","Unternehmen","Anleihen","1.551.353,28","0,10","1.551.353,28","2.050.000,00","2.050.000,00","73,77","Vereinigtes Königreich","-","9,53","04.Juni2081","5,13","USD","04.Juni2021"
"CSCHLD","CSC HOLDINGS LLC 144A","Unternehmen","Anleihen","1.549.923,57","0,10","1.549.923,57","2.240.000,00","2.240.000,00","67,62","Vereinigte Staaten","-","5,41","01.Dez.2030","4,13","USD","16.Juni2020"
"ELAN","ELANCO ANIMAL HEALTH INC","Unternehmen","Anleihen","1.542.070,36","0,10","1.542.070,36","1.540.000,00","1.540.000,00","99,21","Vereinigte Staaten","-","3,65","28.Aug.2028","6,65","USD","26.Juni2019"
"BALL","BALL CORPORATION","Unternehmen","Anleihen","1.530.921,78","0,10","1.530.921,78","1.480.000,00","1.480.000,00","101,40","Vereinigte Staaten","-","2,25","15.März2028","6,88","USD","25.Nov.2022"
"WBA","WALGREENS BOOTS ALLIANCE INC","Unternehmen","Anleihen","1.527.264,08","0,10","1.527.264,08","1.850.000,00","1.850.000,00","80,55","Vereinigte Staaten","-","11,69","18.Nov.2044","4,80","USD","18.Nov.2014"
"VMED","VIRGIN MEDIA FINANCE PLC 144A","Unternehmen","Anleihen","1.526.821,60","0,10","1.526.821,60","1.870.000,00","1.870.000,00","80,36","Vereinigtes Königreich","-","5,10","15.Juli2030","5,00","USD","11.Juni2020"
"OMF","ONEMAIN FINANCE CORP","Unternehmen","Anleihen","1.525.036,64","0,10","1.525.036,64","1.515.000,00","1.515.000,00","98,95","Vereinigte Staaten","-","3,07","15.Jan.2028","6,63","USD","09.Mai2019"
"PKICN","PARKLAND CORP 144A","Unternehmen","Anleihen","1.525.175,06","0,10","1.525.175,06","1.688.000,00","1.688.000,00","90,14","Kanada","-","4,39","01.Okt.2029","4,50","USD","13.Apr.2021"
"JWN","NORDSTROM INC","Unternehmen","Anleihen","1.517.115,52","0,10","1.517.115,52","2.040.000,00","2.040.000,00","73,08","Vereinigte Staaten","-","10,93","15.Jan.2044","5,00","USD","06.Juni2014"
"BID","SOTHEBYS 144A","Unternehmen","Anleihen","1.514.601,59","0,10","1.514.601,59","1.600.000,00","1.600.000,00","91,86","Vereinigte Staaten","-","2,88","15.Okt.2027","7,38","USD","02.Okt.2019"
"SCI","SERVICE CORPORATION INTERNATIONAL","Unternehmen","Anleihen","1.513.753,72","0,10","1.513.753,72","1.794.000,00","1.794.000,00","83,79","Vereinigte Staaten","-","5,39","15.Aug.2030","3,38","USD","10.Aug.2020"
"SFRFP","ALTICE FRANCE SA (FRANCE) 144A","Unternehmen","Anleihen","1.511.016,40","0,10","1.511.016,40","2.275.000,00","2.275.000,00","66,37","Frankreich","-","3,27","15.Jan.2028","5,50","USD","27.Sept.2019"
"TTMTIN","JAGUAR LAND ROVER AUTOMOTIVE PLC 144A","Unternehmen","Anleihen","1.508.749,75","0,10","1.508.749,75","1.500.000,00","1.500.000,00","100,52","Vereinigtes Königreich","-","0,55","15.Okt.2025","7,75","USD","13.Okt.2020"
"VMED","VIRGIN MEDIA SECURED FINANCE PLC 144A","Unternehmen","Anleihen","1.508.264,97","0,10","1.508.264,97","1.780.000,00","1.780.000,00","83,95","Vereinigtes Königreich","-","5,21","15.Aug.2030","4,50","USD","29.Juni2020"
"EHC","ENCOMPASS HEALTH CORP","Unternehmen","Anleihen","1.507.050,69","0,10","1.507.050,69","1.635.000,00","1.635.000,00","91,16","Vereinigte Staaten","-","4,51","01.Feb.2030","4,75","USD","18.Sept.2019"
"HLT","HILTON DOMESTIC OPERATING COMPANY 144A","Unternehmen","Anleihen","1.506.390,16","0,10","1.506.390,16","1.655.000,00","1.655.000,00","89,28","Vereinigte Staaten","-","4,19","01.Mai2029","3,75","USD","01.Dez.2020"
"ADVSAL","ADVANTAGE SALES & MARKETING INC 144A","Unternehmen","Anleihen","1.503.169,36","0,10","1.503.169,36","1.581.000,00","1.581.000,00","92,31","Vereinigte Staaten","-","3,48","15.Nov.2028","6,50","USD","28.Okt.2020"
"MINAU","MINERAL RESOURCES LTD 144A","Unternehmen","Anleihen","1.503.192,42","0,10","1.503.192,42","1.440.000,00","1.440.000,00","100,62","Australien","-","1,31","01.Mai2027","8,13","USD","23.Apr.2019"
"IHRT","IHEARTCOMMUNICATIONS INC","Unternehmen","Anleihen","1.502.096,37","0,10","1.502.096,37","1.763.000,00","1.763.000,00","83,84","Vereinigte Staaten","-","1,85","01.Mai2026","6,38","USD","01.Mai2019"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Unternehmen","Anleihen","1.498.825,85","0,10","1.498.825,85","2.065.000,00","2.065.000,00","71,27","Kanada","-","2,47","01.Feb.2027","6,13","USD","10.Feb.2022"
"RCICN","ROGERS COMMUNICATIONS INC 144A","Unternehmen","Anleihen","1.494.730,01","0,10","1.494.730,01","1.560.000,00","1.560.000,00","95,33","Kanada","-","2,57","15.März2082","5,25","USD","11.Feb.2022"
"BURLN","BURFORD CAPITAL GLOBAL FINANCE LLC 144A","Unternehmen","Anleihen","1.494.502,49","0,10","1.494.502,49","1.400.000,00","1.400.000,00","104,00","Vereinigte Staaten","-","3,49","01.Juli2031","9,25","USD","26.Juni2023"
"OMF","ONEMAIN FINANCE CORP","Unternehmen","Anleihen","1.493.821,73","0,10","1.493.821,73","1.470.000,00","1.470.000,00","100,90","Vereinigte Staaten","-","3,92","15.März2030","7,88","USD","13.Dez.2023"
"MPW","MPT OPERATING PARTNERSHIP LP","Unternehmen","Anleihen","1.493.202,33","0,10","1.493.202,33","1.940.000,00","1.940.000,00","75,98","Vereinigte Staaten","-","4,49","01.Aug.2029","4,63","USD","26.Juli2019"
"AVTR","AVANTOR FUNDING INC 144A","Unternehmen","Anleihen","1.492.732,55","0,10","1.492.732,55","1.660.000,00","1.660.000,00","88,13","Vereinigte Staaten","-","4,55","01.Nov.2029","3,88","USD","26.Okt.2021"
"MXCN","METHANEX CORPORATION","Unternehmen","Anleihen","1.492.616,91","0,10","1.492.616,91","1.558.000,00","1.558.000,00","94,01","Kanada","-","4,70","15.Dez.2029","5,25","USD","12.Sept.2019"
"BCULC","1011778 BC UNLIMITED LIABILITY CO 144A","Unternehmen","Anleihen","1.492.015,50","0,10","1.492.015,50","1.580.000,00","1.580.000,00","92,57","Kanada","-","3,15","15.Jan.2028","4,38","USD","19.Nov.2019"
"LAD","LITHIA MOTORS INC 144A","Unternehmen","Anleihen","1.491.700,84","0,10","1.491.700,84","1.675.000,00","1.675.000,00","87,58","Vereinigte Staaten","-","4,33","01.Juni2029","3,88","USD","27.Mai2021"
"AM","ANTERO MIDSTREAM PARTNERS LP 144A","Unternehmen","Anleihen","1.490.633,63","0,10","1.490.633,63","1.555.000,00","1.555.000,00","94,02","Vereinigte Staaten","-","3,69","15.Juni2029","5,38","USD","08.Juni2021"
"BALL","BALL CORPORATION","Unternehmen","Anleihen","1.490.206,99","0,10","1.490.206,99","1.800.000,00","1.800.000,00","82,50","Vereinigte Staaten","-","6,39","15.Sept.2031","3,13","USD","14.Sept.2021"
"PRGO","PERRIGO FINANCE UNLIMITED CO","Unternehmen","Anleihen","1.489.518,73","0,10","1.489.518,73","1.635.000,00","1.635.000,00","89,51","Vereinigte Staaten","-","5,14","15.Juni2030","4,65","USD","19.Juni2020"
"CLF","CLEVELAND-CLIFFS INC 144A","Unternehmen","Anleihen","1.488.861,53","0,10","1.488.861,53","1.510.000,00","1.510.000,00","98,54","Vereinigte Staaten","-","3,93","15.Apr.2030","6,75","USD","14.Apr.2023"
"GDDY","GO DADDY OPERATING COMPANY LLC 144A","Unternehmen","Anleihen","1.488.795,39","0,10","1.488.795,39","1.685.000,00","1.685.000,00","87,90","Vereinigte Staaten","-","4,23","01.März2029","3,50","USD","25.Feb.2021"
"TPX","TEMPUR SEALY INTERNATIONAL INC 144A","Unternehmen","Anleihen","1.486.319,45","0,10","1.486.319,45","1.685.000,00","1.685.000,00","88,18","Vereinigte Staaten","-","4,28","15.Apr.2029","4,00","USD","25.März2021"
"HNDLIN","NOVELIS CORP 144A","Unternehmen","Anleihen","1.482.072,64","0,10","1.482.072,64","1.573.000,00","1.573.000,00","92,84","Vereinigte Staaten","-","2,37","15.Nov.2026","3,25","USD","11.Aug.2021"
"ESI","ELEMENT SOLUTIONS INC 144A","Unternehmen","Anleihen","1.480.070,03","0,10","1.480.070,03","1.640.000,00","1.640.000,00","89,74","Vereinigte Staaten","-","3,79","01.Sept.2028","3,88","USD","18.Aug.2020"
"CHTR","CCO HOLDINGS LLC 144A","Unternehmen","Anleihen","1.476.382,02","0,10","1.476.382,02","1.470.000,00","1.470.000,00","97,88","Vereinigte Staaten","-","1,59","01.Mai2026","5,50","USD","21.Apr.2016"
"BLDR","BUILDERS FIRSTSOURCE INC 144A","Unternehmen","Anleihen","1.475.760,76","0,10","1.475.760,76","1.465.000,00","1.465.000,00","98,56","Vereinigte Staaten","-","4,89","15.Juni2032","6,38","USD","15.Juni2022"
"NFE","NEW FORTRESS ENERGY INC 144A","Unternehmen","Anleihen","1.474.681,41","0,10","1.474.681,41","1.515.000,00","1.515.000,00","96,37","Vereinigte Staaten","-","3,66","15.März2029","8,75","USD","08.März2024"
"OI","OWENS-BROCKWAY GLASS CONTAINER INC 144A","Unternehmen","Anleihen","1.473.268,03","0,10","1.473.268,03","1.442.000,00","1.442.000,00","99,09","Vereinigte Staaten","-","4,03","15.Mai2031","7,25","USD","25.Mai2023"
"HHH","HOWARD HUGHES CORP 144A","Unternehmen","Anleihen","1.470.593,04","0,10","1.470.593,04","1.566.000,00","1.566.000,00","92,76","Vereinigte Staaten","-","3,46","01.Aug.2028","5,38","USD","18.Aug.2020"
"DTV","DIRECTV FINANCING LLC 144A","Unternehmen","Anleihen","1.470.004,26","0,10","1.470.004,26","1.480.000,00","1.480.000,00","97,25","Vereinigte Staaten","-","3,81","01.Feb.2030","8,88","USD","24.Jan.2024"
"ZAYO","ZAYO GROUP HOLDINGS INC 144A","Unternehmen","Anleihen","1.468.805,97","0,10","1.468.805,97","2.189.000,00","2.189.000,00","66,30","Vereinigte Staaten","-","3,29","01.März2028","6,13","USD","09.März2020"
"AVNT","AVIENT CORP 144A","Unternehmen","Anleihen","1.468.170,91","0,10","1.468.170,91","1.435.000,00","1.435.000,00","100,79","Vereinigte Staaten","-","3,25","01.Aug.2030","7,13","USD","10.Aug.2022"
"HESM","HESS MIDSTREAM OPERATIONS LP 144A","Unternehmen","Anleihen","1.465.506,93","0,10","1.465.506,93","1.625.000,00","1.625.000,00","89,44","Vereinigte Staaten","-","4,66","15.Feb.2030","4,25","USD","05.Aug.2021"
"NBR","NABORS INDUSTRIES INC 144A","Unternehmen","Anleihen","1.465.452,99","0,10","1.465.452,99","1.440.000,00","1.440.000,00","98,63","Vereinigte Staaten","-","2,25","15.Mai2027","7,38","USD","23.Nov.2021"
"GTN","GRAY TELEVISION INC 144A","Unternehmen","Anleihen","1.464.716,87","0,10","1.464.716,87","1.515.000,00","1.515.000,00","95,16","Vereinigte Staaten","-","1,99","15.Juli2026","5,88","USD","14.Juni2016"
"SUN","SUNOCO LP","Unternehmen","Anleihen","1.461.786,40","0,10","1.461.786,40","1.605.000,00","1.605.000,00","88,98","Vereinigte Staaten","-","4,71","30.Apr.2030","4,50","USD","15.Juli2022"
"OMF","ONEMAIN FINANCE CORP","Unternehmen","Anleihen","1.460.688,80","0,10","1.460.688,80","1.752.000,00","1.752.000,00","83,01","Vereinigte Staaten","-","5,39","15.Sept.2030","4,00","USD","17.Dez.2020"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Unternehmen","Anleihen","1.460.086,77","0,10","1.460.086,77","1.540.000,00","1.540.000,00","93,16","Vereinigte Staaten","-","3,20","15.Nov.2027","3,88","USD","04.Nov.2019"
"ABG","ASBURY AUTOMOTIVE GROUP INC. 144A","Unternehmen","Anleihen","1.458.285,67","0,10","1.458.285,67","1.585.000,00","1.585.000,00","90,04","Vereinigte Staaten","-","4,37","15.Nov.2029","4,63","USD","19.Nov.2021"
"RHP","RHP HOTEL PROPERTIES LP","Unternehmen","Anleihen","1.457.796,30","0,10","1.457.796,30","1.540.000,00","1.540.000,00","94,62","Vereinigte Staaten","-","2,87","15.Okt.2027","4,75","USD","10.Juli2020"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Unternehmen","Anleihen","1.456.383,28","0,10","1.456.383,28","1.510.000,00","1.510.000,00","95,09","Vereinigte Staaten","-","4,01","15.Jan.2030","5,25","USD","10.Mai2019"
"BHCCN","BAUSCH HEALTH AMERICAS INC 144A","Unternehmen","Anleihen","1.454.094,90","0,10","1.454.094,90","1.560.000,00","1.560.000,00","92,77","Vereinigte Staaten","-","1,77","01.Apr.2026","9,25","USD","26.März2018"
"SCI","SERVICE CORPORATION INTERNATIONAL","Unternehmen","Anleihen","1.450.662,76","0,10","1.450.662,76","1.660.000,00","1.660.000,00","85,69","Vereinigte Staaten","-","5,62","15.Mai2031","4,00","USD","24.Mai2021"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Unternehmen","Anleihen","1.450.246,97","0,10","1.450.246,97","1.470.000,00","1.470.000,00","95,92","Vereinigte Staaten","-","2,55","15.Dez.2027","8,00","USD","19.Nov.2019"
"CC","CHEMOURS COMPANY 144A","Unternehmen","Anleihen","1.449.111,81","0,10","1.449.111,81","1.575.000,00","1.575.000,00","89,56","Vereinigte Staaten","-","3,78","15.Nov.2028","5,75","USD","27.Nov.2020"
"CVA","COVANTA HOLDING CORP 144A","Unternehmen","Anleihen","1.446.310,55","0,09","1.446.310,55","1.636.000,00","1.636.000,00","86,55","Vereinigte Staaten","-","4,58","01.Dez.2029","4,88","USD","30.Nov.2021"
"ENR","ENERGIZER HOLDINGS INC 144A","Unternehmen","Anleihen","1.442.545,10","0,09","1.442.545,10","1.645.000,00","1.645.000,00","87,47","Vereinigte Staaten","-","4,24","31.März2029","4,38","USD","30.Sept.2020"
"STENA","STENA INTERNATIONAL SA 144A","Unternehmen","Anleihen","1.438.990,76","0,09","1.438.990,76","1.425.000,00","1.425.000,00","99,29","Schweden","-","4,28","15.Jan.2031","7,25","USD","24.Jan.2024"
"PK","PARK INTERMEDIATE HOLDINGS LLC 144A","Unternehmen","Anleihen","1.436.905,49","0,09","1.436.905,49","1.500.000,00","1.500.000,00","95,52","Vereinigte Staaten","-","3,12","01.Okt.2028","5,88","USD","18.Sept.2020"
"OMF","ONEMAIN FINANCE CORP","Unternehmen","Anleihen","1.436.516,05","0,09","1.436.516,05","1.555.000,00","1.555.000,00","91,48","Vereinigte Staaten","-","2,54","15.Jan.2027","3,50","USD","22.Juni2021"
"GEL","GENESIS ENERGY LP","Unternehmen","Anleihen","1.434.665,02","0,09","1.434.665,02","1.425.000,00","1.425.000,00","99,02","Vereinigte Staaten","-","2,31","01.Feb.2028","7,75","USD","16.Jan.2020"
"RKTRM","ROCKET MORTGAGE LLC 144A","Unternehmen","Anleihen","1.432.878,46","0,09","1.432.878,46","1.765.000,00","1.765.000,00","81,15","Vereinigte Staaten","-","7,26","15.Okt.2033","4,00","USD","05.Okt.2021"
"CCC","CAMELOT FINANCE SA 144A","Unternehmen","Anleihen","1.432.169,80","0,09","1.432.169,80","1.473.000,00","1.473.000,00","95,14","Luxemburg","-","2,21","01.Nov.2026","4,50","USD","31.Okt.2019"
"CNK","CINEMARK USA INC 144A","Unternehmen","Anleihen","1.430.623,09","0,09","1.430.623,09","1.530.000,00","1.530.000,00","92,15","Vereinigte Staaten","-","3,48","15.Juli2028","5,25","USD","15.Juni2021"
"MXCN","METHANEX CORPORATION","Unternehmen","Anleihen","1.429.979,95","0,09","1.429.979,95","1.505.000,00","1.505.000,00","94,97","Kanada","-","3,06","15.Okt.2027","5,13","USD","22.Sept.2020"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Unternehmen","Anleihen","1.424.037,79","0,09","1.424.037,79","1.487.000,00","1.487.000,00","95,32","Vereinigte Staaten","-","2,62","15.März2027","4,88","USD","07.März2017"
"IRM","IRON MOUNTAIN INFORMATION MANAGEME 144A","Unternehmen","Anleihen","1.421.366,33","0,09","1.421.366,33","1.575.000,00","1.575.000,00","88,12","Vereinigte Staaten","-","5,95","15.Juli2032","5,00","USD","28.Dez.2021"
"TDG","TRANSDIGM INC","Unternehmen","Anleihen","1.421.315,03","0,09","1.421.315,03","1.525.000,00","1.525.000,00","90,94","Vereinigte Staaten","-","3,96","01.Mai2029","4,88","USD","20.Sept.2021"
"OMF","ONEMAIN FINANCE CORP","Unternehmen","Anleihen","1.420.329,88","0,09","1.420.329,88","1.515.000,00","1.515.000,00","91,47","Vereinigte Staaten","-","4,56","15.Nov.2029","5,38","USD","07.Nov.2019"
"XRX","XEROX HOLDINGS CORP 144A","Unternehmen","Anleihen","1.418.535,17","0,09","1.418.535,17","1.565.000,00","1.565.000,00","89,68","Vereinigte Staaten","-","3,75","15.Aug.2028","5,50","USD","06.Aug.2020"
"BIGBRS","BIG RIVER STEEL LLC 144A","Unternehmen","Anleihen","1.418.449,04","0,09","1.418.449,04","1.400.000,00","1.400.000,00","99,88","Vereinigte Staaten","-","2,11","31.Jan.2029","6,63","USD","18.Sept.2020"
"APU","AMERIGAS PARTNERS LP/AMERIGAS FINA","Unternehmen","Anleihen","1.417.466,82","0,09","1.417.466,82","1.404.000,00","1.404.000,00","98,70","Vereinigte Staaten","-","0,98","20.Mai2025","5,50","USD","28.Dez.2016"
"MINAU","MINERAL RESOURCES LTD 144A","Unternehmen","Anleihen","1.411.057,42","0,09","1.411.057,42","1.345.000,00","1.345.000,00","101,20","Australien","-","2,25","01.Nov.2027","8,00","USD","02.Mai2022"
"RIG","TRANSOCEAN INC 144A","Unternehmen","Anleihen","1.410.976,27","0,09","1.410.976,27","1.385.000,00","1.385.000,00","100,16","Vereinigte Staaten","-","1,17","01.Feb.2027","8,00","USD","17.Jan.2020"
"BPR","BROOKFIELD PROPERTIES RETAIL HOLDI 144A","Unternehmen","Anleihen","1.408.274,54","0,09","1.408.274,54","1.555.000,00","1.555.000,00","90,35","Vereinigte Staaten","-","2,71","01.Apr.2027","4,50","USD","29.Sept.2021"
"NBR","NABORS INDUSTRIES INC 144A","Unternehmen","Anleihen","1.406.732,96","0,09","1.406.732,96","1.333.000,00","1.333.000,00","101,75","Bermuda","-","3,46","31.Jan.2030","9,13","USD","20.Nov.2023"
"AQNCN","ALGONQUIN POWER & UTILITIES CORP","Unternehmen","Anleihen","1.406.298,80","0,09","1.406.298,80","1.600.000,00","1.600.000,00","86,71","Kanada","-","2,51","18.Jan.2082","4,75","USD","18.Jan.2022"
"TRIVIU","TRIVIUM PACKAGING FINANCE BV 144A","Unternehmen","Anleihen","1.404.039,13","0,09","1.404.039,13","1.415.000,00","1.415.000,00","97,74","Niederlande","-","2,04","15.Aug.2027","8,50","USD","02.Aug.2019"
"PK","PARK INTERMEDIATE HOLDINGS LLC 144A","Unternehmen","Anleihen","1.402.692,90","0,09","1.402.692,90","1.515.000,00","1.515.000,00","90,52","Vereinigte Staaten","-","4,02","15.Mai2029","4,88","USD","14.Mai2021"
"TNL","TRAVEL + LEISURE CO 144A","Unternehmen","Anleihen","1.402.579,45","0,09","1.402.579,45","1.386.000,00","1.386.000,00","99,76","Vereinigte Staaten","-","1,96","31.Juli2026","6,63","USD","24.Juli2020"
"WMG","WMG ACQUISITION CORP 144A","Unternehmen","Anleihen","1.397.716,62","0,09","1.397.716,62","1.680.000,00","1.680.000,00","82,67","Vereinigte Staaten","-","5,83","15.Feb.2031","3,00","USD","12.Aug.2020"
