"7739","CANON ELECTRONICS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"LEHN","LEM HOLDING SA","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"XYL","XYLEM INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"OC","OWENS CORNING","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SUL","SUPER RETAIL GROUP LTD","Aandelen","0,00","Australië","Asx - All Markets"
"RCO","REMY COINTREAU SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"TRU","TRANSUNION","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"TMO","THERMO FISHER SCIENTIFIC INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"8273","IZUMI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","ALK ABELLO A/S COMMON STOCK","-","0,00","-","-"
"MATAS","MATAS","Aandelen","0,00","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"VRSK","VERISK ANALYTICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","ALPHA HPA LTD COMMON STOCK","-","0,00","-","-"
"FAGR","FAGRON NV","Aandelen","0,00","België","Nyse Euronext - Euronext Brussels"
"7447","NAGAILEBEN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"GPN","GLOBAL PAYMENTS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"DHG","DALATA HOTEL GROUP PLC","Aandelen","0,00","Ierland","Irish Stock Exchange - All Market"
"-","PETROTAL CORP","-","0,00","-","-"
"IDXX","IDEXX LABORATORIES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"NXPI","NXP SEMICONDUCTORS NV","Aandelen","0,00","Nederland","NASDAQ"
"MELI","MERCADOLIBRE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","VIZIO HOLDING CORP A COMMON STOCK USD.0","-","0,00","-","-"
"HUM","HUMANA INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","ADDNODE GROUP AB COMMON STOCK SEK12.0","-","0,00","-","-"
"TREL B","TRELLEBORG B","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"-","EPIROC CLASS B","-","0,00","-","-"
"AIBRF","AIB GROUP","Aandelen","0,00","Ierland","Non-Nms Quotation Service (Nnqs)"
"EZJ","EASYJET PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"NKE","NIKE INC CLASS B","Aandelen","0,00","Verenigde Staten","Boerse Muenchen"
"KBX","KNORR BREMSE AG","Aandelen","0,00","Duitsland","Xetra"
"-","LIBERTY GLOBAL LTD C COMMON STOCK","-","0,00","-","-"
"AWC","ALUMINA LTD","Aandelen","0,00","Australië","Asx - All Markets"
"BGN","BANCA GENERALI","Aandelen","0,00","Italië","Borsa Italiana"
"-","BEFESA SA","-","0,00","-","-"
"SCF","SALCEF GROUP","Aandelen","0,00","Italië","Borsa Italiana"
"PCRX","PACIRA BIOSCIENCES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"NCC B","NCC B","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"ARWR","ARROWHEAD PHARMACEUTICALS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"VIRT","VIRTU FINANCIAL INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ENTRA","ENTRA","Aandelen","0,00","Noorwegen","Oslo Bors Asa"
"VIAV","VIAVI SOLUTIONS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","OVS SPA","-","0,00","-","-"
"9984","SOFTBANK GROUP CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VAC","PIERRE ET VACANCES SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"VOD","VODAFONE GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
