﻿Fund Holdings as of,"02/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"3462","NOMURA REAL ESTATE MASTER FUND REI","Vastgoed","Aandelen","2.385.403,09","0,12","2.385.403,09","2.374,00","1.004,80","Japan","Tokyo Stock Exchange","JPY"
"6448","BROTHER INDUSTRIES LTD","IT","Aandelen","2.357.476,96","0,12","2.357.476,96","130.200,00","18,11","Japan","Tokyo Stock Exchange","JPY"
"8972","KDX REALTY INVESTMENT CORP","Vastgoed","Aandelen","2.325.343,37","0,11","2.325.343,37","2.276,00","1.021,68","Japan","Tokyo Stock Exchange","JPY"
"3283","NIPPON PROLOGIS REIT INC","Vastgoed","Aandelen","2.284.486,56","0,11","2.284.486,56","1.266,00","1.804,49","Japan","Tokyo Stock Exchange","JPY"
"4062","IBIDEN LTD","IT","Aandelen","2.176.959,63","0,11","2.176.959,63","62.200,00","35,00","Japan","Tokyo Stock Exchange","JPY"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrie","Aandelen","2.175.195,38","0,11","2.175.195,38","41.800,00","52,04","Japan","Tokyo Stock Exchange","JPY"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Luxe-consumentengoederen","Aandelen","2.144.476,18","0,11","2.144.476,18","47.400,00","45,24","Japan","Tokyo Stock Exchange","JPY"
"7181","JAPAN POST INSURANCE LTD","Financiële waarden","Aandelen","2.135.726,99","0,11","2.135.726,99","113.400,00","18,83","Japan","Tokyo Stock Exchange","JPY"
"3281","GLP J-REIT REIT","Vastgoed","Aandelen","2.133.551,86","0,11","2.133.551,86","2.550,00","836,69","Japan","Tokyo Stock Exchange","JPY"
"9602","TOHO (TOKYO) LTD","Communicatie","Aandelen","2.109.678,05","0,10","2.109.678,05","63.000,00","33,49","Japan","Tokyo Stock Exchange","JPY"
"5332","TOTO LTD","Industrie","Aandelen","2.087.093,99","0,10","2.087.093,99","78.100,00","26,72","Japan","Tokyo Stock Exchange","JPY"
"6465","HOSHIZAKI CORP","Industrie","Aandelen","2.086.716,86","0,10","2.086.716,86","58.600,00","35,61","Japan","Tokyo Stock Exchange","JPY"
"3003","HULIC LTD","Vastgoed","Aandelen","2.068.832,92","0,10","2.068.832,92","212.200,00","9,75","Japan","Tokyo Stock Exchange","JPY"
"7550","ZENSHO HOLDINGS LTD","Luxe-consumentengoederen","Aandelen","2.020.421,91","0,10","2.020.421,91","51.800,00","39,00","Japan","Tokyo Stock Exchange","JPY"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Industrie","Aandelen","1.992.655,46","0,10","1.992.655,46","173.000,00","11,52","Japan","Tokyo Stock Exchange","JPY"
"9064","YAMATO HOLDINGS LTD","Industrie","Aandelen","1.991.352,72","0,10","1.991.352,72","151.800,00","13,12","Japan","Tokyo Stock Exchange","JPY"
"9001","TOBU RAILWAY LTD","Industrie","Aandelen","1.962.941,39","0,10","1.962.941,39","103.300,00","19,00","Japan","Tokyo Stock Exchange","JPY"
"6845","AZBIL CORP","IT","Aandelen","1.957.003,76","0,10","1.957.003,76","67.600,00","28,95","Japan","Tokyo Stock Exchange","JPY"
"9684","SQUARE ENIX HLDG LTD","Communicatie","Aandelen","1.909.083,47","0,09","1.909.083,47","47.800,00","39,94","Japan","Tokyo Stock Exchange","JPY"
"9435","HIKARI TSUSHIN INC","Industrie","Aandelen","1.864.364,53","0,09","1.864.364,53","11.200,00","166,46","Japan","Tokyo Stock Exchange","JPY"
"1803","SHIMIZU CORP","Industrie","Aandelen","1.861.988,84","0,09","1.861.988,84","286.000,00","6,51","Japan","Tokyo Stock Exchange","JPY"
"7747","ASAHI INTECC LTD","Gezondheidszorg","Aandelen","1.822.539,92","0,09","1.822.539,92","119.000,00","15,32","Japan","Tokyo Stock Exchange","JPY"
"9143","SG HOLDINGS LTD","Industrie","Aandelen","1.818.510,97","0,09","1.818.510,97","172.300,00","10,55","Japan","Tokyo Stock Exchange","JPY"
"3038","KOBE BUSSAN LTD","Basis-consumentengoederen","Aandelen","1.802.606,78","0,09","1.802.606,78","80.800,00","22,31","Japan","Tokyo Stock Exchange","JPY"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Vastgoed","Aandelen","1.797.615,21","0,09","1.797.615,21","61.900,00","29,04","Japan","Tokyo Stock Exchange","JPY"
"4732","USS LTD","Luxe-consumentengoederen","Aandelen","1.776.671,43","0,09","1.776.671,43","228.000,00","7,79","Japan","Tokyo Stock Exchange","JPY"
"4716","ORACLE JAPAN CORP","IT","Aandelen","1.775.308,32","0,09","1.775.308,32","22.200,00","79,97","Japan","Tokyo Stock Exchange","JPY"
"3064","MONOTARO LTD","Industrie","Aandelen","1.742.575,94","0,09","1.742.575,94","146.500,00","11,89","Japan","Tokyo Stock Exchange","JPY"
"9202","ANA HOLDINGS INC","Industrie","Aandelen","1.734.959,11","0,09","1.734.959,11","89.200,00","19,45","Japan","Tokyo Stock Exchange","JPY"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrie","Aandelen","1.705.558,22","0,08","1.705.558,22","59.300,00","28,76","Japan","Tokyo Stock Exchange","JPY"
"7951","YAMAHA CORP","Luxe-consumentengoederen","Aandelen","1.661.664,29","0,08","1.661.664,29","78.000,00","21,30","Japan","Tokyo Stock Exchange","JPY"
"3092","ZOZO INC","Luxe-consumentengoederen","Aandelen","1.622.887,19","0,08","1.622.887,19","74.500,00","21,78","Japan","Tokyo Stock Exchange","JPY"
"9719","SCSK CORP","IT","Aandelen","1.605.576,40","0,08","1.605.576,40","86.700,00","18,52","Japan","Tokyo Stock Exchange","JPY"
"6806","HIROSE ELECTRIC LTD","IT","Aandelen","1.603.349,34","0,08","1.603.349,34","14.800,00","108,33","Japan","Tokyo Stock Exchange","JPY"
"7276","KOITO MANUFACTURING LTD","Luxe-consumentengoederen","Aandelen","1.507.456,19","0,07","1.507.456,19","105.900,00","14,23","Japan","Tokyo Stock Exchange","JPY"
"9201","JAPAN AIRLINES LTD","Industrie","Aandelen","1.417.064,13","0,07","1.417.064,13","79.300,00","17,87","Japan","Tokyo Stock Exchange","JPY"
"HSBFT","CASH COLLATERAL USD HSBFT","Liquide middelen en/of derivaten","Cash Collateral and Margins","1.247.999,00","0,06","1.247.999,00","1.247.999,00","100,00","Verenigde Staten","-","USD"
"3291","IIDA GROUP HOLDINGS LTD","Luxe-consumentengoederen","Aandelen","1.133.418,15","0,06","1.133.418,15","86.400,00","13,12","Japan","Tokyo Stock Exchange","JPY"
"6753","SHARP CORP","Luxe-consumentengoederen","Aandelen","807.091,39","0,04","807.091,39","149.000,00","5,42","Japan","Tokyo Stock Exchange","JPY"
"4185","JSR CORP","Materialen","Aandelen","766.528,63","0,04","766.528,63","27.210,00","28,17","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY/USD","Liquide middelen en/of derivaten","FX","413.123,86","0,02","413.123,86","2.810.488.530,00","1,00","Verenigde Staten","-","USD"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","3.512,00","0,00","3.512,00","3.286,00","106,89","Europese Unie","-","EUR"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.579,80","0,00","1.579,80","1.265,00","124,85","Verenigd Koninkrijk","-","GBP"
"TPM4","TOPIX INDEX JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","24.559.132,81","139,00","17,67","-","Osaka Securities Exchange","JPY"
"MARGIN_JPY","FUTURES JPY MARGIN BALANCE","Liquide middelen en/of derivaten","Cash Collateral and Margins","-225.609,53","-0,01","-225.609,53","-34.757.404,00","0,65","Japan","-","JPY"
"JPY","JPY/USD","Liquide middelen en/of derivaten","FX","-452.998,93","-0,02","-452.998,93","-3.080.241.750,00","1,00","Verenigde Staten","-","USD"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","-15.294.107,27","-0,76","-15.294.107,27","-15.294.107,00","100,00","Verenigde Staten","-","USD"
 
