﻿Fondsposition per,"15.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","6’472’277.89","0.37","6’472’277.89","7’919’000.00","7’919’000.00","81.73","Deutschland","-","12.85","15.Mai2038","1.00","EUR","29.Apr.2022"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","6’435’845.07","0.37","6’435’845.07","6’444’000.00","6’444’000.00","99.16","Deutschland","-","1.79","19.März2026","2.50","EUR","01.Feb.2024"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","6’398’826.98","0.37","6’398’826.98","6’480’000.00","6’480’000.00","98.07","Italien","-","1.02","01.Juni2025","1.50","EUR","02.März2015"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","6’335’986.22","0.36","6’335’986.22","6’220’000.00","6’220’000.00","99.95","Deutschland","-","5.92","15.Nov.2030","2.40","EUR","28.Juli2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","6’323’040.43","0.36","6’323’040.43","6’388’000.00","6’388’000.00","98.08","Italien","-","1.49","01.Dez.2025","2.00","EUR","01.Sept.2015"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","6’283’150.79","0.36","6’283’150.79","5’703’000.00","5’703’000.00","109.97","Italien","-","4.80","01.Nov.2029","5.25","EUR","18.Nov.1998"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","6’255’292.29","0.36","6’255’292.29","6’647’000.00","6’647’000.00","94.11","Italien","-","1.85","01.Apr.2026","0.00","EUR","01.März2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","6’236’538.70","0.36","6’236’538.70","8’390’000.00","8’390’000.00","74.33","Deutschland","-","11.85","15.Mai2036","0.00","EUR","05.März2021"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","6’235’462.64","0.36","6’235’462.64","6’125’000.00","6’125’000.00","100.03","Deutschland","-","1.52","12.Dez.2025","3.10","EUR","19.Okt.2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","6’174’432.58","0.35","6’174’432.58","6’106’000.00","6’106’000.00","100.71","Italien","-","3.62","01.Apr.2028","3.40","EUR","30.Nov.2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","6’127’725.13","0.35","6’127’725.13","6’577’000.00","6’577’000.00","93.17","Italien","-","2.19","01.Aug.2026","0.00","EUR","02.Aug.2021"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","6’064’797.67","0.35","6’064’797.67","6’100’000.00","6’100’000.00","98.22","Italien","-","3.32","01.Dez.2027","2.65","EUR","04.Juli2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","6’032’239.72","0.35","6’032’239.72","6’133’000.00","6’133’000.00","97.66","Italien","-","2.08","15.Juli2026","2.10","EUR","15.Apr.2019"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","6’012’421.92","0.35","6’012’421.92","6’082’000.00","6’082’000.00","98.86","Italien","-","1.47","15.Nov.2025","2.50","EUR","17.Sept.2018"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","5’998’865.93","0.34","5’998’865.93","8’537’000.00","8’537’000.00","68.81","Frankreich","-","19.94","25.Mai2050","1.50","EUR","26.Feb.2019"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","5’993’060.53","0.34","5’993’060.53","7’835’500.00","7’835’500.00","76.49","Deutschland","-","10.87","15.Mai2035","0.00","EUR","13.Mai2020"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","5’991’331.65","0.34","5’991’331.65","5’318’000.00","5’318’000.00","112.36","Frankreich","-","4.43","25.Apr.2029","5.50","EUR","12.März1998"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","5’987’883.46","0.34","5’987’883.46","7’122’000.00","7’122’000.00","83.64","Italien","-","7.15","01.Dez.2031","0.95","EUR","15.Juni2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","5’932’330.88","0.34","5’932’330.88","5’741’000.00","5’741’000.00","102.25","Italien","-","3.85","01.Aug.2028","3.80","EUR","01.Juni2023"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","5’920’503.29","0.34","5’920’503.29","6’088’000.00","6’088’000.00","96.57","Italien","-","8.94","01.März2035","3.35","EUR","22.Jan.2019"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","5’918’887.48","0.34","5’918’887.48","6’610’000.00","6’610’000.00","89.50","Italien","-","3.77","15.März2028","0.25","EUR","18.Jan.2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","5’903’037.21","0.34","5’903’037.21","6’179’000.00","6’179’000.00","95.39","Italien","-","1.69","01.Feb.2026","0.50","EUR","01.Sept.2020"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","5’821’707.63","0.33","5’821’707.63","6’348’000.00","6’348’000.00","91.21","Italien","-","8.18","01.Sept.2033","2.45","EUR","25.Jan.2017"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","5’790’394.95","0.33","5’790’394.95","5’164’500.00","5’164’500.00","111.90","Frankreich","-","18.74","25.Apr.2055","4.00","EUR","28.Feb.2005"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","5’784’784.71","0.33","5’784’784.71","4’660’000.00","4’660’000.00","119.58","Spanien","-","6.59","30.Juli2032","5.75","EUR","23.Jan.2001"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","5’703’454.78","0.33","5’703’454.78","5’437’000.00","5’437’000.00","103.73","Italien","-","4.25","01.Feb.2029","4.10","EUR","02.Okt.2023"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","5’652’675.35","0.32","5’652’675.35","5’931’000.00","5’931’000.00","94.20","Spanien","-","4.02","30.Juli2028","1.40","EUR","03.Juli2018"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","5’644’846.62","0.32","5’644’846.62","5’754’000.00","5’754’000.00","98.10","Italien","-","0.98","15.Mai2025","1.45","EUR","15.März2018"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","5’610’581.24","0.32","5’610’581.24","5’421’000.00","5’421’000.00","103.50","Italien","-","5.74","15.Nov.2030","4.00","EUR","15.Sept.2023"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","5’604’144.96","0.32","5’604’144.96","5’470’000.00","5’470’000.00","99.91","Deutschland","-","1.29","18.Sept.2025","3.10","EUR","20.Juli2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","5’569’520.74","0.32","5’569’520.74","5’570’000.00","5’570’000.00","99.26","Italien","-","2.61","15.Feb.2027","2.95","EUR","15.Jan.2024"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","5’543’040.94","0.32","5’543’040.94","11’246’000.00","11’246’000.00","49.29","Deutschland","-","27.91","15.Aug.2052","0.00","EUR","08.Sept.2021"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","5’536’304.93","0.32","5’536’304.93","6’270’000.00","6’270’000.00","87.63","Italien","-","15.20","01.Sept.2046","3.25","EUR","22.Jan.2015"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","5’502’333.23","0.32","5’502’333.23","6’329’000.00","6’329’000.00","86.67","Italien","-","5.94","01.Aug.2030","0.95","EUR","02.März2020"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","5’432’459.34","0.31","5’432’459.34","4’518’000.00","4’518’000.00","116.35","Spanien","-","11.38","30.Juli2040","4.90","EUR","20.Juni2007"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","5’408’277.75","0.31","5’408’277.75","5’461’000.00","5’461’000.00","98.36","Deutschland","-","4.63","12.Apr.2029","2.10","EUR","18.Jan.2024"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","5’241’062.12","0.30","5’241’062.12","5’781’000.00","5’781’000.00","89.96","Italien","-","15.62","01.März2048","3.45","EUR","14.Juni2017"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","5’232’750.22","0.30","5’232’750.22","5’283’000.00","5’283’000.00","97.89","Italien","-","4.66","15.Juni2029","2.80","EUR","16.Mai2022"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","5’213’374.49","0.30","5’213’374.49","7’109’000.00","7’109’000.00","72.97","Italien","-","13.82","01.März2041","1.80","EUR","15.Sept.2020"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","5’203’920.21","0.30","5’203’920.21","5’068’000.00","5’068’000.00","102.52","Italien","-","8.89","30.Apr.2035","4.00","EUR","13.Sept.2022"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","5’199’724.75","0.30","5’199’724.75","5’176’000.00","5’176’000.00","98.86","Frankreich","-","3.17","24.Sept.2027","2.50","EUR","22.Jan.2024"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","5’140’822.64","0.30","5’140’822.64","6’199’000.00","6’199’000.00","82.50","Italien","-","7.60","01.Juni2032","0.95","EUR","01.Nov.2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","5’046’040.10","0.29","5’046’040.10","4’985’000.00","4’985’000.00","100.91","Italien","-","1.83","15.Apr.2026","3.80","EUR","16.März2023"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","5’022’088.50","0.29","5’022’088.50","5’313’000.00","5’313’000.00","94.47","Spanien","-","3.83","30.Apr.2028","1.40","EUR","30.Jan.2018"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","4’993’294.05","0.29","4’993’294.05","4’750’000.00","4’750’000.00","104.58","Italien","-","16.57","01.Okt.2053","4.50","EUR","23.Feb.2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","4’926’760.06","0.28","4’926’760.06","6’158’000.00","6’158’000.00","78.79","Frankreich","-","12.42","25.Mai2038","1.25","EUR","11.Apr.2022"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","4’926’317.57","0.28","4’926’317.57","9’016’000.00","9’016’000.00","53.91","Frankreich","-","23.48","25.Mai2052","0.75","EUR","04.Feb.2020"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","4’899’947.83","0.28","4’899’947.83","4’017’500.00","4’017’500.00","119.71","Deutschland","-","4.85","04.Jan.2030","6.25","EUR","21.Jan.2000"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","4’882’294.31","0.28","4’882’294.31","6’095’000.00","6’095’000.00","79.55","Italien","-","16.01","01.März2047","2.70","EUR","09.Feb.2016"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","4’863’384.91","0.28","4’863’384.91","4’913’000.00","4’913’000.00","98.30","Italien","-","1.10","01.Juli2025","1.85","EUR","28.Apr.2020"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","4’860’926.72","0.28","4’860’926.72","5’408’000.00","5’408’000.00","89.88","Spanien","-","3.67","31.Jan.2028","0.00","EUR","23.März2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","4’846’348.99","0.28","4’846’348.99","4’812’000.00","4’812’000.00","100.25","Italien","-","1.33","29.Sept.2025","3.60","EUR","27.Juli2023"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","4’841’447.57","0.28","4’841’447.57","7’206’000.00","7’206’000.00","66.70","Frankreich","-","14.96","25.Mai2040","0.50","EUR","03.Juni2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","4’836’837.00","0.28","4’836’837.00","5’387’000.00","5’387’000.00","89.62","Italien","-","4.07","15.Juli2028","0.50","EUR","17.Mai2021"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","4’832’251.26","0.28","4’832’251.26","5’022’000.00","5’022’000.00","95.44","Italien","-","15.80","01.Sept.2049","3.85","EUR","13.Feb.2019"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","4’829’186.08","0.28","4’829’186.08","5’115’000.00","5’115’000.00","94.28","Italien","-","2.80","01.Apr.2027","1.10","EUR","01.März2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","4’818’334.17","0.28","4’818’334.17","5’473’000.00","5’473’000.00","87.93","Italien","-","4.64","15.Feb.2029","0.45","EUR","15.Nov.2021"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","4’791’834.34","0.28","4’791’834.34","5’290’000.00","5’290’000.00","89.95","Spanien","-","5.02","30.Juli2029","0.80","EUR","08.März2022"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","4’791’557.16","0.28","4’791’557.16","4’695’000.00","4’695’000.00","99.38","Spanien","-","1.94","31.Mai2026","2.80","EUR","17.Jan.2023"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","4’755’499.01","0.27","4’755’499.01","4’025’000.00","4’025’000.00","114.43","Spanien","-","11.97","30.Juli2041","4.70","EUR","28.Sept.2009"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","4’692’131.44","0.27","4’692’131.44","4’806’000.00","4’806’000.00","97.33","Italien","-","1.22","15.Aug.2025","1.20","EUR","19.Apr.2022"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","4’631’308.42","0.27","4’631’308.42","4’645’000.00","4’645’000.00","98.55","Spanien","-","1.42","31.Okt.2025","2.15","EUR","09.Juni2015"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","4’589’357.90","0.26","4’589’357.90","4’284’000.00","4’284’000.00","103.80","Frankreich","-","1.37","25.Okt.2025","6.00","EUR","25.Feb.1994"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","4’574’619.58","0.26","4’574’619.58","4’766’000.00","4’766’000.00","95.20","Spanien","-","3.33","31.Okt.2027","1.45","EUR","04.Juli2017"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","4’536’840.76","0.26","4’536’840.76","4’316’000.00","4’316’000.00","103.21","Spanien","-","7.99","31.Okt.2033","3.55","EUR","14.Juni2023"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","4’401’589.56","0.25","4’401’589.56","5’167’000.00","5’167’000.00","84.73","Italien","-","10.46","01.Sept.2036","2.25","EUR","26.Apr.2016"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","4’374’646.73","0.25","4’374’646.73","4’550’000.00","4’550’000.00","94.60","Spanien","-","5.74","30.Juli2030","1.95","EUR","04.März2015"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","4’357’530.75","0.25","4’357’530.75","4’548’000.00","4’548’000.00","93.95","Spanien","-","8.11","30.Juli2033","2.35","EUR","01.März2017"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","4’295’377.46","0.25","4’295’377.46","4’476’000.00","4’476’000.00","95.90","Spanien","-","2.87","30.Apr.2027","1.50","EUR","31.Jan.2017"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","4’278’902.61","0.25","4’278’902.61","8’010’000.00","8’010’000.00","52.69","Frankreich","-","24.12","25.Mai2053","0.75","EUR","13.Juli2021"
"BTPS","BUONI POLIENNALI DEL TESORO RegS","Schuldverschreibungen","Obligationen (FI)","4’271’433.63","0.25","4’271’433.63","3’846’500.00","3’846’500.00","110.80","Italien","-","3.13","01.Nov.2027","6.50","EUR","01.Nov.1997"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","4’248’264.48","0.24","4’248’264.48","3’789’000.00","3’789’000.00","109.35","Spanien","-","3.97","31.Okt.2028","5.15","EUR","16.Juli2013"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","4’232’459.89","0.24","4’232’459.89","4’659’000.00","4’659’000.00","90.17","Spanien","-","6.12","31.Okt.2030","1.25","EUR","30.Apr.2020"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","4’223’714.97","0.24","4’223’714.97","5’695’000.00","5’695’000.00","73.67","Italien","-","17.85","01.Sept.2050","2.45","EUR","22.Jan.2020"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","4’205’816.81","0.24","4’205’816.81","4’181’000.00","4’181’000.00","100.46","Spanien","-","8.56","30.Apr.2034","3.25","EUR","17.Jan.2024"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","4’199’791.92","0.24","4’199’791.92","4’236’000.00","4’236’000.00","98.47","Deutschland","-","21.12","15.Aug.2054","2.50","EUR","06.Feb.2024"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","4’173’466.98","0.24","4’173’466.98","4’155’000.00","4’155’000.00","100.32","Spanien","-","7.85","30.Apr.2033","3.15","EUR","01.Feb.2023"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","4’167’329.05","0.24","4’167’329.05","3’792’000.00","3’792’000.00","108.69","Spanien","-","9.99","31.Jan.2037","4.20","EUR","17.Jan.2005"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","4’166’609.62","0.24","4’166’609.62","4’454’000.00","4’454’000.00","93.49","Spanien","-","4.75","30.Apr.2029","1.45","EUR","29.Jan.2019"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","4’163’168.39","0.24","4’163’168.39","5’848’000.00","5’848’000.00","71.00","Italien","-","11.72","01.März2037","0.95","EUR","12.Jan.2021"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","4’123’547.20","0.24","4’123’547.20","3’730’000.00","3’730’000.00","105.88","Spanien","-","2.02","30.Juli2026","5.90","EUR","15.März2011"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","4’116’552.34","0.24","4’116’552.34","4’583’000.00","4’583’000.00","89.22","Italien","-","11.36","01.Sept.2038","2.95","EUR","17.Jan.2018"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","4’106’774.11","0.24","4’106’774.11","4’992’000.00","4’992’000.00","82.26","Spanien","-","6.85","30.Apr.2031","0.10","EUR","20.Jan.2021"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","4’024’351.29","0.23","4’024’351.29","4’162’000.00","4’162’000.00","95.99","Spanien","-","2.39","31.Okt.2026","1.30","EUR","26.Juli2016"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","4’000’046.17","0.23","4’000’046.17","4’445’000.00","4’445’000.00","89.36","Italien","-","12.13","01.März2040","3.10","EUR","19.Juni2019"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’999’069.22","0.23","3’999’069.22","3’847’000.00","3’847’000.00","103.79","Italien","-","6.46","30.Okt.2031","4.00","EUR","13.Apr.2023"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’994’736.85","0.23","3’994’736.85","3’806’000.00","3’806’000.00","104.05","Italien","-","12.98","01.Sept.2043","4.45","EUR","17.Jan.2023"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’952’115.52","0.23","3’952’115.52","4’234’000.00","4’234’000.00","92.68","Italien","-","10.88","01.März2038","3.25","EUR","31.Mai2022"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’912’496.62","0.22","3’912’496.62","3’844’000.00","3’844’000.00","101.28","Italien","-","11.33","01.Okt.2039","4.15","EUR","07.Feb.2024"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","3’884’253.81","0.22","3’884’253.81","3’967’000.00","3’967’000.00","97.83","Spanien","-","1.91","30.Apr.2026","1.95","EUR","19.Jan.2016"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","3’880’074.86","0.22","3’880’074.86","4’122’000.00","4’122’000.00","93.50","Spanien","-","3.12","30.Juli2027","0.80","EUR","31.März2020"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","3’829’233.82","0.22","3’829’233.82","4’309’000.00","4’309’000.00","88.54","Spanien","-","5.30","31.Okt.2029","0.60","EUR","19.Juni2019"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’821’267.82","0.22","3’821’267.82","4’889’000.00","4’889’000.00","77.86","Italien","-","10.56","01.März2036","1.45","EUR","18.Feb.2020"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","3’820’630.53","0.22","3’820’630.53","3’915’000.00","3’915’000.00","96.22","Spanien","-","7.51","31.Okt.2032","2.55","EUR","14.Juni2022"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","3’813’594.68","0.22","3’813’594.68","4’548’000.00","4’548’000.00","83.58","Spanien","-","7.22","31.Okt.2031","0.50","EUR","29.Juni2021"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","3’754’936.64","0.22","3’754’936.64","4’315’000.00","4’315’000.00","87.00","Spanien","-","5.81","30.Apr.2030","0.50","EUR","21.Jan.2020"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","3’639’313.30","0.21","3’639’313.30","4’120’000.00","4’120’000.00","86.87","Spanien","-","9.85","30.Juli2035","1.85","EUR","05.März2019"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’626’552.51","0.21","3’626’552.51","3’594’000.00","3’594’000.00","100.23","Österreich","-","7.74","20.Feb.2033","2.90","EUR","11.Jan.2023"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","3’560’010.16","0.20","3’560’010.16","3’752’000.00","3’752’000.00","94.88","Spanien","-","1.69","31.Jan.2026","0.00","EUR","20.Okt.2020"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’544’740.27","0.20","3’544’740.27","3’871’000.00","3’871’000.00","89.14","Frankreich","-","14.50","25.Mai2043","2.50","EUR","13.Sept.2022"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’531’927.53","0.20","3’531’927.53","5’665’000.00","5’665’000.00","62.00","Italien","-","19.77","01.Sept.2051","1.70","EUR","29.Okt.2020"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","3’508’150.20","0.20","3’508’150.20","4’185’000.00","4’185’000.00","83.80","Spanien","-","7.66","30.Apr.2032","0.70","EUR","18.Jan.2022"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","3’463’101.15","0.20","3’463’101.15","2’789’000.00","2’789’000.00","121.40","Spanien","-","13.33","31.Okt.2044","5.15","EUR","16.Okt.2013"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’389’050.63","0.19","3’389’050.63","5’606’000.00","5’606’000.00","60.01","Frankreich","-","18.44","25.Juni2044","0.50","EUR","23.März2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","3’377’971.24","0.19","3’377’971.24","3’005’000.00","3’005’000.00","110.38","Deutschland","-","3.31","04.Jan.2028","5.63","EUR","23.Jan.1998"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","3’322’354.62","0.19","3’322’354.62","3’601’000.00","3’601’000.00","92.26","Spanien","-","2.68","31.Jan.2027","0.00","EUR","26.Okt.2021"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","3’241’568.94","0.19","3’241’568.94","3’787’000.00","3’787’000.00","84.14","Spanien","-","17.03","31.Okt.2048","2.70","EUR","27.Feb.2018"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","3’120’493.31","0.18","3’120’493.31","3’228’000.00","3’228’000.00","95.91","Deutschland","-","3.30","15.Okt.2027","1.30","EUR","07.Sept.2022"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","3’094’650.49","0.18","3’094’650.49","3’439’000.00","3’439’000.00","88.43","Spanien","-","15.89","31.Okt.2046","2.90","EUR","15.März2016"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","3’056’376.73","0.18","3’056’376.73","3’025’000.00","3’025’000.00","100.35","Italien","-","4.67","01.Juli2029","3.35","EUR","01.März2024"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’052’935.05","0.18","3’052’935.05","2’716’000.00","2’716’000.00","111.71","Österreich","-","10.18","15.März2037","4.15","EUR","17.Jan.2007"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","3’045’331.82","0.17","3’045’331.82","2’905’000.00","2’905’000.00","102.75","Spanien","-","4.57","31.Mai2029","3.50","EUR","10.Okt.2023"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","3’012’465.19","0.17","3’012’465.19","3’018’000.00","3’018’000.00","97.08","Spanien","-","13.68","30.Juli2043","3.45","EUR","27.Sept.2022"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","2’991’459.78","0.17","2’991’459.78","3’098’000.00","3’098’000.00","96.56","Spanien","-","1.03","31.Mai2025","0.00","EUR","08.Feb.2022"
