﻿iShares New York Muni Bond ETF
Fondsposition per,"15.Mai2024"
Inception Date,"04.Okt.2007"
Shares Outstanding,"13’050’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,
"HUDSON YDS INFRASTRUCTURE CORP","Local Tax-Backed","Obligationen (FI)","1’486’916","0.21","1’486’915.64","1’400’000.00","44420RAX8","US44420RAX89","-","104.96","Vereinigte Staaten","-","USD","2.85","4.41","1.00","15.Feb.2035","5.00","8.23","-","3.10","2.54","3.10","USD","30.Mai2017","30.Mai2017"
"NEW YORK N Y","Local Tax-Backed","Obligationen (FI)","1’481’745","0.21","1’481’744.54","1’340’000.00","64966QFC9","US64966QFC96","-","109.97","Vereinigte Staaten","-","USD","4.80","3.26","1.00","01.Okt.2030","5.00","5.47","-","2.98","4.72","2.98","USD","22.Okt.2019","22.Okt.2019"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Obligationen (FI)","1’478’076","0.21","1’478’075.74","1’290’000.00","64971X2C1","US64971X2C10","-","114.39","Vereinigte Staaten","-","USD","6.32","2.85","1.00","01.Nov.2031","5.00","6.31","-","2.85","6.31","2.85","USD","07.Sept.2022","07.Sept.2022"
"PORT AUTH N Y & N J","Transport","Obligationen (FI)","1’470’545","0.21","1’470’545.00","1’500’000.00","73358XBS0","US73358XBS09","-","96.70","Vereinigte Staaten","-","USD","12.73","4.18","1.00","15.Juli2061","4.00","18.27","-","4.18","18.27","4.18","USD","05.Feb.2021","05.Feb.2021"
"METROPOLITAN TRANSN AUTH N Y R","Transport","Obligationen (FI)","1’463’404","0.21","1’463’404.35","1’500’000.00","59261AK22","US59261AK221","-","97.56","Vereinigte Staaten","-","USD","11.01","4.18","1.00","15.Nov.2044","4.00","13.80","-","4.18","13.80","4.18","USD","12.Feb.2021","12.Feb.2021"
"BATTERY PK CITY AUTH N Y REV","Local Tax-Backed","Obligationen (FI)","1’458’881","0.21","1’458’881.25","1’335’000.00","07133AJM5","US07133AJM53","-","109.09","Vereinigte Staaten","-","USD","11.61","4.44","1.00","01.Nov.2053","5.00","15.43","-","3.85","7.58","3.85","USD","03.Aug.2023","03.Aug.2023"
"SALES TAX ASSET RECEIVABLE COR","Prerefund/Escrow","Obligationen (FI)","1’454’983","0.21","1’454’982.86","1’440’000.00","794665FS3","US794665FS31","-","100.62","Vereinigte Staaten","-","USD","0.41","3.47","1.00","15.Okt.2024","5.00","0.41","-","3.47","0.41","3.47","USD","15.Okt.2014","15.Okt.2014"
"ERIE CNTY N Y FISCAL STABILITY","Local Tax-Backed","Obligationen (FI)","1’435’924","0.20","1’435’924.15","1’360’000.00","29508RKW5","US29508RKW50","-","104.55","Vereinigte Staaten","-","USD","4.57","4.58","1.00","01.Sept.2039","5.00","10.63","-","3.52","3.00","3.52","USD","14.Sept.2017","14.Sept.2017"
"BATTERY PK CITY AUTH N Y REV","Local Tax-Backed","Obligationen (FI)","1’434’667","0.20","1’434’666.93","1’300’000.00","07133AJL7","US07133AJL70","-","110.16","Vereinigte Staaten","-","USD","11.07","4.32","1.00","01.Nov.2048","5.00","14.05","-","3.72","7.60","3.72","USD","03.Aug.2023","03.Aug.2023"
"NEW YORK ST DORM AUTH REVS NON","Bildung","Obligationen (FI)","1’430’907","0.20","1’430’906.58","1’330’000.00","64990CA92","US64990CA928","-","105.73","Vereinigte Staaten","-","USD","2.87","3.50","1.00","01.Juli2028","5.00","3.66","-","3.06","2.85","3.06","USD","01.Juni2017","01.Juni2017"
"NEW YORK N Y","Local Tax-Backed","Obligationen (FI)","1’429’604","0.20","1’429’604.45","1’320’000.00","64966QAV2","US64966QAV23","-","106.03","Vereinigte Staaten","-","USD","5.89","4.46","1.00","01.Dez.2039","5.00","10.66","-","3.55","3.98","3.55","USD","18.Dez.2018","18.Dez.2018"
"NEW YORK CITY NY TRANSITIONALFIN A","Local Tax-Backed","Obligationen (FI)","1’428’831","0.20","1’428’831.10","1’400’000.00","64971WUD0","US64971WUD00","-","100.61","Vereinigte Staaten","-","USD","1.59","4.94","1.00","01.Feb.2041","5.00","9.99","-","4.10","0.68","4.10","USD","23.Apr.2015","23.Apr.2015"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Obligationen (FI)","1’420’753","0.20","1’420’752.74","1’410’000.00","64971XUD8","US64971XUD82","-","100.61","Vereinigte Staaten","-","USD","9.39","3.95","1.00","01.Mai2041","4.00","12.23","-","3.89","5.64","3.89","USD","24.Sept.2020","24.Sept.2020"
"METROPOLITAN TRANSN AUTH N Y R","Transport","Obligationen (FI)","1’419’485","0.20","1’419’485.25","1’500’000.00","59261AK63","US59261AK635","-","94.63","Vereinigte Staaten","-","USD","12.06","4.36","1.00","15.Nov.2048","4.00","15.24","-","4.36","15.24","4.36","USD","12.Feb.2021","12.Feb.2021"
"BATTERY PK CITY AUTH N Y REV","Local Tax-Backed","Obligationen (FI)","1’394’876","0.20","1’394’875.53","1’230’000.00","07133AJH6","US07133AJH68","-","113.21","Vereinigte Staaten","-","USD","10.06","3.98","1.00","01.Nov.2042","5.00","12.41","-","3.36","7.64","3.36","USD","03.Aug.2023","03.Aug.2023"
"TRIBOROUGH BRDG & TUNL AUTH N","Transport","Obligationen (FI)","1’394’706","0.20","1’394’706.23","1’375’000.00","89602N5Q3","US89602N5Q30","-","101.43","Vereinigte Staaten","-","USD","4.64","4.89","1.00","15.Nov.2046","5.00","12.81","-","4.24","1.89","4.24","USD","28.Jan.2016","28.Jan.2016"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Obligationen (FI)","1’386’841","0.20","1’386’840.56","1’250’000.00","64971XZX9","US64971XZX91","-","110.75","Vereinigte Staaten","-","USD","7.41","4.01","1.00","01.Nov.2038","5.00","10.46","-","3.26","5.92","3.26","USD","07.Apr.2021","07.Apr.2021"
"NEW YORK ST ENVIRONMENTAL FACS","Versorger","Obligationen (FI)","1’375’044","0.20","1’375’043.71","1’345’000.00","64986A3H2","US64986A3H28","-","100.15","Vereinigte Staaten","-","USD","0.12","3.66","1.00","15.Juni2024","5.00","0.11","-","3.13","0.08","3.13","USD","27.März2014","27.März2014"
"OYSTER BAY N Y","Local Tax-Backed","Obligationen (FI)","1’374’222","0.20","1’374’222.29","1’370’000.00","692160QJ6","US692160QJ68","-","99.44","Vereinigte Staaten","-","USD","0.70","3.80","1.00","01.Feb.2025","3.00","0.69","-","3.80","0.69","3.80","USD","31.Mai2018","31.Mai2018"
"NEW YORK ST DORM AUTH ST PERS","State Tax-Backed","Obligationen (FI)","1’371’441","0.19","1’371’441.23","1’780’000.00","64990FA53","US64990FA533","-","76.55","Vereinigte Staaten","-","USD","14.57","4.52","1.00","15.März2051","3.00","16.60","-","4.52","16.60","4.52","USD","25.März2021","25.März2021"
"NEW YORK N Y CITY MUN WTR FIN","Versorger","Obligationen (FI)","1’354’021","0.19","1’354’020.85","1’305’000.00","64972GA53","US64972GA539","-","102.09","Vereinigte Staaten","-","USD","9.39","3.82","1.00","15.Juni2039","4.00","11.12","-","3.70","6.76","3.70","USD","17.März2022","17.März2022"
"NEW YORK ST PWR AUTH GREEN TRA","Versorger","Obligationen (FI)","1’347’708","0.19","1’347’707.52","1’240’000.00","65000XBU3","US65000XBU37","-","108.69","Vereinigte Staaten","-","USD","11.66","4.47","1.00","15.Nov.2053","5.00","15.39","-","3.90","7.62","3.90","USD","16.Nov.2023","16.Nov.2023"
"METROPOLITAN TRANSN AUTH N Y R","Transport","Obligationen (FI)","1’341’801","0.19","1’341’800.69","1’330’000.00","59259Y3P2","US59259Y3P27","-","100.89","Vereinigte Staaten","-","USD","2.19","4.92","1.00","15.Nov.2040","5.00","10.78","-","4.09","0.97","4.09","USD","22.Jan.2015","22.Jan.2015"
"NEW YORK ST PWR AUTH GREEN TRA","Versorger","Obligationen (FI)","1’297’177","0.18","1’297’176.75","1’125’000.00","65000XAH3","US65000XAH35","-","115.30","Vereinigte Staaten","-","USD","6.36","2.73","1.00","15.Nov.2031","5.00","6.35","-","2.73","6.35","2.73","USD","21.Apr.2022","21.Apr.2022"
"UTILITY DEBT SECURITIZATION AU","Versorger","Obligationen (FI)","1’286’263","0.18","1’286’262.64","1’200’000.00","91802REK1","US91802REK14","-","105.11","Vereinigte Staaten","-","USD","4.38","4.54","1.00","15.Dez.2039","5.00","9.58","-","3.47","3.21","3.47","USD","21.Nov.2017","21.Nov.2017"
"LONG IS PWR AUTH N Y ELEC SYS","Versorger","Obligationen (FI)","1’280’882","0.18","1’280’881.98","1’115’000.00","542691EP1","US542691EP10","-","113.85","Vereinigte Staaten","-","USD","6.61","3.50","1.00","01.Sept.2035","5.00","8.72","-","2.88","6.14","2.88","USD","30.Sept.2021","30.Sept.2021"
"NEW YORK ST ENVIRONMENTAL FACS","Versorger","Obligationen (FI)","1’278’468","0.18","1’278’467.88","1’200’000.00","64985HC54","US64985HC543","-","105.29","Vereinigte Staaten","-","USD","8.27","4.64","1.00","15.Feb.2049","5.00","13.60","-","3.88","4.56","3.88","USD","13.Juni2019","13.Juni2019"
"METROPOLITAN TRANSN AUTH N Y R","Transport","Obligationen (FI)","1’272’882","0.18","1’272’881.76","1’200’000.00","59261AQG5","US59261AQG57","-","106.07","Vereinigte Staaten","-","USD","4.24","4.28","1.00","15.Nov.2034","5.00","8.19","-","3.36","3.63","3.36","USD","14.Dez.2017","14.Dez.2017"
"NEW YORK ST DORM AUTH REVS NON","Bildung","Obligationen (FI)","1’260’792","0.18","1’260’791.96","1’265’000.00","64990CEC1","US64990CEC10","-","98.18","Vereinigte Staaten","-","USD","6.56","4.14","1.00","01.Juli2043","4.00","12.78","-","4.14","12.78","4.14","USD","14.Juni2016","14.Juni2016"
"PORT AUTH N Y & N J","Transport","Obligationen (FI)","1’258’924","0.18","1’258’924.14","1’145’000.00","73358XJJ2","US73358XJJ28","-","108.28","Vereinigte Staaten","-","USD","11.31","4.49","1.00","15.Juli2053","5.00","15.07","-","3.92","7.29","3.92","USD","28.Juni2023","28.Juni2023"
"UTILITY DEBT SECURITIZATION AU","Versorger","Obligationen (FI)","1’253’780","0.18","1’253’779.94","1’195’000.00","91802RCH0","US91802RCH03","-","102.84","Vereinigte Staaten","-","USD","2.41","4.68","1.00","15.Dez.2035","5.00","8.46","-","3.57","1.93","3.57","USD","07.Apr.2016","07.Apr.2016"
"NEW YORK N Y","Local Tax-Backed","Obligationen (FI)","1’223’094","0.17","1’223’094.07","1’120’000.00","64966QJW1","US64966QJW15","-","108.18","Vereinigte Staaten","-","USD","6.95","4.28","1.00","01.März2040","5.00","10.97","-","3.43","5.00","3.43","USD","24.März2020","24.März2020"
"OYSTER BAY N Y","Local Tax-Backed","Obligationen (FI)","1’222’304","0.17","1’222’304.46","1’195’000.00","692160SQ8","US692160SQ83","-","101.46","Vereinigte Staaten","-","USD","1.71","3.15","1.00","01.März2026","4.00","1.71","-","3.15","1.71","3.15","USD","03.Feb.2021","03.Feb.2021"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Obligationen (FI)","1’216’675","0.17","1’216’674.53","1’120’000.00","64971XHL5","US64971XHL55","-","107.19","Vereinigte Staaten","-","USD","4.36","4.19","1.00","01.Aug.2035","5.00","8.52","-","3.16","3.75","3.16","USD","25.Sept.2018","25.Sept.2018"
"METROPOLITAN TRANSN AUTH N Y R","Transport","Obligationen (FI)","1’213’976","0.17","1’213’975.75","1’250’000.00","59261ATJ6","US59261ATJ69","-","97.12","Vereinigte Staaten","-","USD","8.47","4.23","1.00","15.Nov.2042","4.00","12.33","-","4.23","12.33","4.23","USD","21.Dez.2017","21.Dez.2017"
"TRIBOROUGH BRDG & TUNL AUTH NY","Transport","Obligationen (FI)","1’209’667","0.17","1’209’666.90","1’245’000.00","89602RGB5","US89602RGB50","-","97.16","Vereinigte Staaten","-","USD","12.01","4.17","1.00","15.Nov.2054","4.00","16.77","-","4.17","16.77","4.17","USD","27.Mai2020","27.Mai2020"
"NEW YORK ST ENVIRONMENTAL FACS","Versorger","Obligationen (FI)","1’203’346","0.17","1’203’346.12","1’000’000.00","64986DNV3","US64986DNV37","-","119.74","Vereinigte Staaten","-","USD","8.11","2.74","1.00","15.Juni2034","5.00","8.10","-","2.74","8.10","2.74","USD","02.Apr.2024","02.Apr.2024"
"UTILITY DEBT SECURITIZATION AU","Versorger","Obligationen (FI)","1’198’740","0.17","1’198’739.93","1’000’000.00","91802RFH7","US91802RFH75","-","117.79","Vereinigte Staaten","-","USD","7.21","3.02","1.00","15.Dez.2034","5.00","8.28","-","2.67","7.00","2.67","USD","29.Sept.2022","29.Sept.2022"
"WESTERN NASSAU CNTY N Y WTR AU","Versorger","Obligationen (FI)","1’192’940","0.17","1’192’939.61","1’255’000.00","958792EZ2","US958792EZ22","-","94.57","Vereinigte Staaten","-","USD","11.99","4.34","1.00","01.Apr.2051","4.00","15.30","-","4.34","15.30","4.34","USD","15.Juni2021","15.Juni2021"
"NEW YORK ST DORM AUTH REVS NON","Bildung","Obligationen (FI)","1’189’144","0.17","1’189’143.56","1’165’000.00","65000BME5","US65000BME55","-","100.58","Vereinigte Staaten","-","USD","10.52","3.95","1.00","01.Juli2042","4.00","12.64","-","3.91","6.79","3.91","USD","20.Apr.2022","20.Apr.2022"
"BATTERY PK CITY AUTH N Y REV","Local Tax-Backed","Obligationen (FI)","1’182’283","0.17","1’182’282.54","1’000’000.00","07133AJX1","US07133AJX19","-","118.03","Vereinigte Staaten","-","USD","7.04","2.61","1.00","01.Nov.2032","5.00","7.04","-","2.61","7.04","2.61","USD","03.Aug.2023","03.Aug.2023"
"NEW YORK ST","State Tax-Backed","Obligationen (FI)","1’179’925","0.17","1’179’925.03","1’000’000.00","649791SB7","US649791SB79","-","117.16","Vereinigte Staaten","-","USD","6.56","2.57","1.00","15.März2032","5.00","6.56","-","2.57","6.56","2.57","USD","11.Okt.2023","11.Okt.2023"
"HUDSON YDS INFRASTRUCTURE CORP","Local Tax-Backed","Obligationen (FI)","1’171’672","0.17","1’171’672.44","1’200’000.00","44420RBH2","US44420RBH21","-","96.64","Vereinigte Staaten","-","USD","8.52","4.23","1.00","15.Feb.2047","4.00","14.34","-","4.23","14.34","4.23","USD","30.Mai2017","30.Mai2017"
"HUDSON YARDS INFRASTRUCTURE CORP N","Local Tax-Backed","Obligationen (FI)","1’169’734","0.17","1’169’733.84","1’100’000.00","44420RAR1","US44420RAR12","-","105.09","Vereinigte Staaten","-","USD","2.61","4.00","1.00","15.Feb.2030","5.00","4.93","-","3.05","2.54","3.05","USD","30.Mai2017","30.Mai2017"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Obligationen (FI)","1’168’964","0.17","1’168’963.67","1’150’000.00","64971WNA4","US64971WNA44","-","100.20","Vereinigte Staaten","-","USD","0.35","4.97","1.00","01.Aug.2033","5.00","7.21","-","3.97","0.21","3.97","USD","13.Nov.2014","13.Nov.2014"
"TRIBOROUGH BRDG & TUNL AUTH N","Local Tax-Backed","Obligationen (FI)","1’166’150","0.17","1’166’149.50","1’000’000.00","89602HFY8","US89602HFY80","-","116.61","Vereinigte Staaten","-","USD","7.07","2.79","1.00","15.Nov.2032","5.00","7.06","-","2.79","7.06","2.79","USD","19.Okt.2023","19.Okt.2023"
"BATTERY PK CITY AUTH N Y REV","Local Tax-Backed","Obligationen (FI)","1’163’283","0.17","1’163’282.74","1’000’000.00","07133AJW3","US07133AJW36","-","116.13","Vereinigte Staaten","-","USD","6.33","2.61","1.00","01.Nov.2031","5.00","6.32","-","2.61","6.32","2.61","USD","03.Aug.2023","03.Aug.2023"
"SUFFOLK CNTY N Y","Local Tax-Backed","Obligationen (FI)","1’158’426","0.16","1’158’425.83","1’115’000.00","86476PG69","US86476PG699","-","101.81","Vereinigte Staaten","-","USD","1.03","3.28","1.00","15.Juni2025","5.00","1.03","-","3.28","1.03","3.28","USD","13.Aug.2021","13.Aug.2021"
"NEW YORK N Y CITY MUN WTR FIN","Versorger","Obligationen (FI)","1’158’181","0.16","1’158’181.12","1’125’000.00","64972GUL6","US64972GUL66","-","100.87","Vereinigte Staaten","-","USD","0.57","4.56","1.00","15.Juni2026","5.00","1.92","-","3.48","0.56","3.48","USD","17.Juli2019","17.Juli2019"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Obligationen (FI)","1’145’958","0.16","1’145’957.54","1’000’000.00","64972JAP3","US64972JAP30","-","114.40","Vereinigte Staaten","-","USD","8.82","3.67","1.00","01.Mai2038","5.00","10.29","-","3.22","7.65","3.22","USD","31.Aug.2023","31.Aug.2023"
"NEW YORK N Y","Local Tax-Backed","Obligationen (FI)","1’144’289","0.16","1’144’289.11","1’000’000.00","64966QJ50","US64966QJ507","-","113.82","Vereinigte Staaten","-","USD","6.23","2.91","1.00","01.Okt.2031","5.00","6.22","-","2.91","6.22","2.91","USD","18.Okt.2022","18.Okt.2022"
"UTILITY DEBT SECURITIZATION AU","Versorger","Obligationen (FI)","1’144’030","0.16","1’144’030.33","1’000’000.00","91802RHF9","US91802RHF91","-","112.32","Vereinigte Staaten","-","USD","10.90","4.13","1.00","15.Dez.2045","5.00","13.41","-","3.54","7.89","3.54","USD","15.Dez.2023","15.Dez.2023"
"NEW YORK N Y CITY MUN WTR FIN","Versorger","Obligationen (FI)","1’142’762","0.16","1’142’761.53","1’070’000.00","64972GSX3","US64972GSX33","-","104.72","Vereinigte Staaten","-","USD","8.42","4.68","1.00","15.Juni2049","5.00","14.19","-","3.97","4.39","3.97","USD","17.Apr.2019","17.Apr.2019"
"ROCHESTER N Y","Local Tax-Backed","Obligationen (FI)","1’142’317","0.16","1’142’317.34","1’000’000.00","771694QA7","US771694QA72","-","112.79","Vereinigte Staaten","-","USD","5.40","3.01","1.00","01.Aug.2031","5.00","6.05","-","2.75","5.33","2.75","USD","02.Aug.2022","02.Aug.2022"
"TRIBOROUGH BRDG & TUNL AUTH N","Local Tax-Backed","Obligationen (FI)","1’140’873","0.16","1’140’872.70","1’000’000.00","89602HGE1","US89602HGE18","-","114.09","Vereinigte Staaten","-","USD","9.02","3.73","1.00","15.Nov.2038","5.00","10.58","-","3.26","7.69","3.26","USD","19.Okt.2023","19.Okt.2023"
"UTILITY DEBT SECURITIZATION AU","Versorger","Obligationen (FI)","1’139’432","0.16","1’139’432.03","1’000’000.00","91802RGM5","US91802RGM51","-","111.86","Vereinigte Staaten","-","USD","4.94","3.22","1.00","15.Dez.2031","5.00","6.26","-","2.70","4.83","2.70","USD","15.Dez.2023","15.Dez.2023"
"TRIBOROUGH BRDG & TUNL AUTH N","Local Tax-Backed","Obligationen (FI)","1’138’803","0.16","1’138’803.00","1’000’000.00","89602HGJ0","US89602HGJ05","-","113.88","Vereinigte Staaten","-","USD","9.92","4.17","1.00","15.Nov.2042","5.25","12.24","-","3.52","7.61","3.52","USD","19.Okt.2023","19.Okt.2023"
"NASSAU CNTY N Y FOR ISSUES DTD","Local Tax-Backed","Obligationen (FI)","1’138’085","0.16","1’138’084.89","1’065’000.00","63165TZW8","US63165TZW88","-","106.25","Vereinigte Staaten","-","USD","3.26","4.01","1.00","01.Okt.2031","5.00","6.14","-","3.04","3.09","3.04","USD","21.Dez.2017","21.Dez.2017"
"NEW YORK ST ENVIRONMENTAL FACS","Versorger","Obligationen (FI)","1’135’368","0.16","1’135’367.82","1’000’000.00","64986DNR2","US64986DNR25","-","112.94","Vereinigte Staaten","-","USD","5.29","2.68","1.00","15.Juni2030","5.00","5.28","-","2.68","5.28","2.68","USD","02.Apr.2024","02.Apr.2024"
"NEW YORK ST DORM AUTH ST PERS","State Tax-Backed","Obligationen (FI)","1’133’785","0.16","1’133’784.73","1’000’000.00","64990FZR8","US64990FZR80","-","112.55","Vereinigte Staaten","-","USD","6.43","3.68","1.00","15.März2036","5.00","9.02","-","2.96","5.81","2.96","USD","25.März2021","25.März2021"
"TRIBOROUGH BRDG & TUNL AUTH N","Local Tax-Backed","Obligationen (FI)","1’132’617","0.16","1’132’616.70","1’000’000.00","89602HHJ9","US89602HHJ95","-","113.26","Vereinigte Staaten","-","USD","5.83","2.88","1.00","15.Mai2031","5.00","5.98","-","2.82","5.80","2.82","USD","20.Mai2024","20.Mai2024"
"TRIBOROUGH BRDG & TUNL AUTH N","Local Tax-Backed","Obligationen (FI)","1’131’955","0.16","1’131’954.60","1’000’000.00","89602HFW2","US89602HFW25","-","113.20","Vereinigte Staaten","-","USD","5.62","2.77","1.00","15.Nov.2030","5.00","5.61","-","2.77","5.61","2.77","USD","19.Okt.2023","19.Okt.2023"
"NEW YORK ST DORM AUTH ST PERS","State Tax-Backed","Obligationen (FI)","1’130’667","0.16","1’130’667.13","1’000’000.00","64990FYA6","US64990FYA64","-","112.23","Vereinigte Staaten","-","USD","5.65","3.39","1.00","15.März2033","5.00","7.18","-","2.87","5.44","2.87","USD","15.Okt.2020","15.Okt.2020"
"BATTERY PK CITY AUTH N Y REV","Local Tax-Backed","Obligationen (FI)","1’122’347","0.16","1’122’346.64","1’000’000.00","07133AJK9","US07133AJK97","-","112.04","Vereinigte Staaten","-","USD","10.55","4.12","1.00","01.Nov.2044","5.00","13.19","-","3.49","7.62","3.49","USD","03.Aug.2023","03.Aug.2023"
"UTILITY DEBT SECURITIZATION AU","Versorger","Obligationen (FI)","1’118’334","0.16","1’118’334.13","1’000’000.00","91802RHH5","US91802RHH57","-","109.75","Vereinigte Staaten","-","USD","11.82","4.40","1.00","15.Juni2053","5.00","15.60","-","3.83","7.85","3.83","USD","15.Dez.2023","15.Dez.2023"
"WESTERN NASSAU CNTY N Y WTR AU","Versorger","Obligationen (FI)","1’115’890","0.16","1’115’889.97","1’145’000.00","958792EY5","US958792EY56","-","96.97","Vereinigte Staaten","-","USD","10.79","4.21","1.00","01.Apr.2046","4.00","13.45","-","4.21","13.45","4.21","USD","15.Juni2021","15.Juni2021"
"NEW YORK ST ENVIRONMENTAL FACS","Versorger","Obligationen (FI)","1’115’302","0.16","1’115’301.81","1’095’000.00","64986DKP9","US64986DKP95","-","100.19","Vereinigte Staaten","-","USD","8.93","3.99","1.00","15.Juni2045","4.00","13.07","-","3.96","4.49","3.96","USD","08.Apr.2020","08.Apr.2020"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Obligationen (FI)","1’114’408","0.16","1’114’408.44","1’000’000.00","64971XRX8","US64971XRX83","-","111.25","Vereinigte Staaten","-","USD","6.42","3.85","1.00","01.Nov.2036","5.00","9.41","-","3.07","5.56","3.07","USD","01.Sept.2020","01.Sept.2020"
"NEW YORK N Y","Local Tax-Backed","Obligationen (FI)","1’112’947","0.16","1’112’946.88","1’000’000.00","64966QG46","US64966QG461","-","110.27","Vereinigte Staaten","-","USD","9.37","4.19","1.00","01.Sept.2042","5.00","12.15","-","3.56","6.79","3.56","USD","08.Sept.2022","08.Sept.2022"
"PORT AUTH N Y & N J","Transport","Obligationen (FI)","1’112’608","0.16","1’112’608.38","1’000’000.00","73358WZ56","US73358WZ567","-","110.23","Vereinigte Staaten","-","USD","4.85","3.56","1.00","01.Sept.2032","5.00","6.79","-","2.90","4.64","2.90","USD","16.Aug.2019","16.Aug.2019"
"NEW YORK N Y CITY TR CULTURAL","Bildung","Obligationen (FI)","1’111’866","0.16","1’111’865.61","1’000’000.00","649717UG8","US649717UG89","-","109.33","Vereinigte Staaten","-","USD","4.38","3.83","1.00","01.Jan.2034","5.00","7.58","-","2.83","4.08","2.83","USD","15.Nov.2018","15.Nov.2018"
"HEMPSTEAD TOWN N Y","Local Tax-Backed","Obligationen (FI)","1’111’708","0.16","1’111’708.03","1’000’000.00","424672G64","US424672G644","-","109.09","Vereinigte Staaten","-","USD","3.64","2.64","1.00","15.Juni2028","5.00","3.64","-","2.64","3.64","2.64","USD","13.Juli2021","13.Juli2021"
"PORT AUTH N Y & N J","Transport","Obligationen (FI)","1’111’362","0.16","1’111’362.28","1’000’000.00","73358W2S2","US73358W2S21","-","110.11","Vereinigte Staaten","-","USD","4.94","3.70","1.00","01.Sept.2033","5.00","7.44","-","2.92","4.64","2.92","USD","16.Aug.2019","16.Aug.2019"
"NEW YORK ST DORM AUTH REVS NON","Bildung","Obligationen (FI)","1’111’090","0.16","1’111’090.21","1’000’000.00","65000BLA4","US65000BLA43","-","109.25","Vereinigte Staaten","-","USD","5.24","3.32","1.00","01.Juli2030","5.00","5.22","-","3.32","5.22","3.32","USD","29.März2022","29.März2022"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Obligationen (FI)","1’110’440","0.16","1’110’439.74","1’000’000.00","64971XTZ1","US64971XTZ14","-","110.85","Vereinigte Staaten","-","USD","6.58","3.92","1.00","01.Mai2037","5.00","9.67","-","3.13","5.56","3.13","USD","24.Sept.2020","24.Sept.2020"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Obligationen (FI)","1’109’151","0.16","1’109’150.76","1’060’000.00","64971X4N5","US64971X4N56","-","104.44","Vereinigte Staaten","-","USD","2.32","3.11","1.00","01.Nov.2026","5.00","2.31","-","3.11","2.31","3.11","USD","28.Feb.2023","28.Feb.2023"
"TRIBOROUGH BRDG & TUNL AUTH NY","Transport","Obligationen (FI)","1’107’913","0.16","1’107’913.20","1’000’000.00","89602RJC0","US89602RJC07","-","110.79","Vereinigte Staaten","-","USD","4.85","2.87","1.00","15.Nov.2029","5.00","4.84","-","2.87","4.84","2.87","USD","14.Feb.2023","14.Feb.2023"
"NEW YORK ST DORM AUTH SALES TA","State Tax-Backed","Obligationen (FI)","1’103’390","0.16","1’103’390.43","1’000’000.00","64990ASR7","US64990ASR76","-","109.51","Vereinigte Staaten","-","USD","10.34","4.30","1.00","15.März2045","5.00","13.16","-","3.73","7.14","3.73","USD","15.Aug.2023","15.Aug.2023"
"ONONDAGA CNTY N Y TR CULTURAL","Bildung","Obligationen (FI)","1’103’248","0.16","1’103’247.88","1’000’000.00","68276FDL1","US68276FDL13","-","108.05","Vereinigte Staaten","-","USD","6.59","4.29","1.00","01.Dez.2039","5.00","10.72","-","3.40","4.76","3.40","USD","19.Dez.2019","19.Dez.2019"
"NEW YORK ST DORM AUTH REVS NON","Bildung","Obligationen (FI)","1’098’332","0.16","1’098’331.71","1’000’000.00","65000BHH4","US65000BHH42","-","107.97","Vereinigte Staaten","-","USD","3.69","2.93","1.00","01.Juli2028","5.00","3.68","-","2.93","3.68","2.93","USD","02.Dez.2021","02.Dez.2021"
"WESTCHESTER CNTY N Y","Local Tax-Backed","Obligationen (FI)","1’098’141","0.16","1’098’141.37","1’000’000.00","95736VAJ1","US95736VAJ17","-","109.40","Vereinigte Staaten","-","USD","3.97","2.73","1.00","15.Okt.2028","5.00","3.97","-","2.73","3.97","2.73","USD","28.Okt.2020","28.Okt.2020"
"ERIE CNTY NY INDL DEV AGY SCH","School Districts","Obligationen (FI)","1’097’708","0.16","1’097’707.54","1’000’000.00","29509PLG2","US29509PLG27","-","109.58","Vereinigte Staaten","-","USD","4.42","2.91","1.00","01.Mai2029","5.00","4.41","-","2.91","4.41","2.91","USD","19.Mai2021","19.Mai2021"
"NEW YORK ST DORM AUTH ST PERS","State Tax-Backed","Obligationen (FI)","1’096’968","0.16","1’096’968.43","1’000’000.00","64990FKR4","US64990FKR46","-","108.86","Vereinigte Staaten","-","USD","4.66","3.91","1.00","15.März2034","5.00","7.77","-","3.01","4.28","3.01","USD","28.Juni2019","28.Juni2019"
