﻿iShares Edge MSCI USA Value Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"17/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"VIOV","VANGUARD S&P SMALL CAP VALUE ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"BEI","BEIERSDORF AG","Azionario","0,00","Germania","Xetra"
"-","Ishares Edge Msci Usa Quality Factor Etf","-","0,00","-","-"
"PLRX","PLIANT THERAPEUTICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"IHE","ISHARES US PHARMACEUTICALS ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"AI","C3 AI INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"LGLV","SPDR SSGA US LARGE CAP LOW VOLATIL","Azionario","0,00","Stati Uniti","NYSE Arca"
"IDU","ISHARES US UTILITIES ETF TRUST","Azionario","0,00","Stati Uniti","NYSE Arca"
"8593","MITSUBISHI HC CAPITAL INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PTGX","PROTAGONIST THERAPEUTICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","Ish M1Ussi Etf","-","0,00","-","-"
"SRJ","SPARTANNASH","Azionario","0,00","Stati Uniti","Deutsche Boerse Xetra"
"-","Ish Msci Usa Esg Usd Etf","-","0,00","-","-"
"GMAB","GENMAB","Azionario","0,00","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"EEMV","iShares MSCI Emerging Markets Min","Azionario","0,00","Stati Uniti","Cboe BZX formerly known as BATS"
"MGNX","MACROGENICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"RSW","RENISHAW PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"IGM","ISHARES EXPANDED TECH SECTOR ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"SU","SCHNEIDER ELECTRIC","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"JRVR","JAMES RIVER GROUP HOLDINGS LTD","Azionario","0,00","Bermuda","NASDAQ"
"-","RLX TECHNOL ADR","-","0,00","Cina","-"
"MRTN","MARTEN TRANSPORT LTD","Azionario","0,00","Stati Uniti","NASDAQ"
"-","VERVE THERAPEUTICS INC COMMON STOCK USD.","-","0,00","-","-"
"DIM","SARTORIUS STEDIM BIOTECH SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"AGS","AGEAS SA","Azionario","0,00","Belgio","Nyse Euronext - Euronext Brussels"
"WING","WINGSTOP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ALFA","ALFA LAVAL","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"RGEN","REPLIGEN CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"4185","JSR CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","GSK PLC SPON ADR COMMON STOCK","-","0,00","-","-"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0,00","-","-"
"RNO","RENAULT SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"VCR","VANGUARD CONSUMER DISCRETIONARY IN","Azionario","0,00","Stati Uniti","NYSE Arca"
"SCVL","SHOE CARNIVAL INC","Azionario","0,00","Stati Uniti","NASDAQ"
"PAYS","PAYSIGN INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ENI","ENI","Azionario","0,00","Italia","Borsa Italiana"
"ETN","EATON PLC","Azionario","0,00","Irlanda","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ISCV","ISHARES MORNINGSTAR SMALL-CAP VALU","Azionario","0,00","Stati Uniti","NYSE Arca"
"LGEN","LEGAL AND GENERAL GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"FIZZ","NATIONAL BEVERAGE CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"SUSA","ISHARES MSCI USA ESG SELECT ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"ROCK B","ROCKWOOL INTERNATIONAL B","Azionario","0,00","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"-","AVIDXCHANGE HOLDINGS INC COMMON STOCK US","-","0,00","-","-"
"-","ISHARES GLOBAL CLEAN ENERGY ETF","-","0,00","-","-"
"LR","LEGRAND SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"XTN","SPDR S&P TRANSPORTATION ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"SPOT","SPOTIFY TECHNOLOGY SA","Azionario","0,00","Lussemburgo","New York Stock Exchange Inc."
"FCX","FREEPORT MCMORAN INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","DARKTRACE PLC","-","0,00","-","-"
"UA","UNDER ARMOUR INC CLASS C","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SCHV","SCHWAB US LARGE-CAP VALUE ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"RXL","REXEL SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"CMI","CUMMINS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"VRTX","VERTEX PHARMACEUTICALS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"NTA","NETAPP INC","Azionario","0,00","Stati Uniti","Boerse Berlin"
"CPRI","CAPRI HOLDINGS LTD","Azionario","0,00","Regno unito","New York Stock Exchange Inc."
"8358","SURUGA BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6104","SHIBAURA MACHINE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"WTBA","WEST BANCORPORATION INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","ADTRAN HOLDINGS INC COMMON STOCK","-","0,00","-","-"
"-","ERASCA INC COMMON STOCK USD.0001","-","0,00","-","-"
"GOOGL","ALPHABET INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"GDDY","GODADDY INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"VIG","VANGUARD DIVIDEND APPRECIATION IND","Azionario","0,00","Stati Uniti","NYSE Arca"
"2371","KAKAKU.COM INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TTEC","TTEC HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"8876","RELO GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ACRS","ACLARIS THERAPEUTICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"RI","PERNOD RICARD SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","MISTER CAR WASH INC COMMON STOCK USD.01","-","0,00","-","-"
"SK","SEB SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"PUB","PUBLICIS GROUPE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"ILCG","ISHARES MORNINGSTAR GROWTH","Azionario","0,00","Stati Uniti","NYSE Arca"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"HBT","HBT FINANCIAL INC","Azionario","0,00","Stati Uniti","NASDAQ"
"6856","HORIBA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8572","ACOM LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BPE","BPER BANCA","Azionario","0,00","Italia","Borsa Italiana"
"NDA FI","NORDEA BANK","Azionario","0,00","Finlandia","Nasdaq Omx Helsinki Ltd."
"ZAL","ZALANDO","Azionario","0,00","Germania","Xetra"
"PYPL","PAYPAL HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"4732","USS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ARGX","ARGENX","Azionario","0,00","Paesi Bassi","Nyse Euronext - Euronext Brussels"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ASCL","ASCENTIAL PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","LEGAL + GE US EQUITY UCITS ETF USD","-","0,00","-","-"
"8515","AIFUL CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4819","DIGITAL GARAGE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ATE","ALTEN SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"1833","OKUMURA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6592","MABUCHI MOTOR LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MRK","MERCK & CO INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"3ISU","ISHARES MORNINGSTAR SMALL-CAP GROW","Azionario","0,00","Stati Uniti","-"
"STEN","STERIS","Azionario","0,00","Irlanda","Bolsa Mexicana De Valores"
"1890","TOYO CONSTRUCTION LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4722","FUTURE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TW.","TAYLOR WIMPEY PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"4028","ISHIHARA SANGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5947","RINNAI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NOW","SERVICENOW INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"9974","BELC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SPIE","SPIE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"2331","SOHGO SECURITY SERVICES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","ENLIVEN THERAPEUTICS INC COMMON STOCK US","-","0,00","-","-"
"6238","FURYU CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8850","STARTS CORP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CDNS","CADENCE DESIGN SYSTEMS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"GLRE","GREENLIGHT CAPITAL LTD CLASS A","Azionario","0,00","Isole Cayman","NASDAQ"
"ILMN","ILLUMINA INC","Azionario","0,00","Stati Uniti","NASDAQ"
"4348","INFOCOM CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3762","TECHMATRIX CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7745","A&D LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FOUR","4IMPRINT GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"4118","KANEKA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DCC","DCC PLC","Azionario","0,00","Irlanda","Deutsche Boerse Xetra"
"2296","ITOHAM YONEKYU HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3244","SAMTY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1333","MARUHA NICHIRO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8022","MIZUNO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5208","ARISAWA MFG LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"LOPE","GRAND CANYON EDUCATION INC","Azionario","0,00","Stati Uniti","NASDAQ"
"2678","ASKUL CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0,00","-","-"
"4666","PARK24 LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Azionario","0,00","Regno unito","Euronext Amsterdam"
"3254","PRESSANCE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AZM","AZIMUT HOLDING","Azionario","0,00","Italia","Borsa Italiana"
"1835","TOTETSU KOGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DDOG","DATADOG INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"6315","TOWA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4626","TAIYO HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MAU","MAUREL ET PROM SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"3445","RS TECHNOLOGIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6140","ASAHI DIAMOND INDUSTRIAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8016","ONWARD HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3288-P","OPEN HOUSE LTD PLACING","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8060","CANON MARKETING JAPAN INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4887","SAWAI GROUP HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4443","SANSAN INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2471","S-POOL INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8012","NAGASE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4694","BML INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2726","PAL GROUP HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7846","PILOT CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TXRH","TEXAS ROADHOUSE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"2607","FUJI OIL HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4975","JCU CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CNC","CENTENE CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"BCOV","BRIGHTCOVE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"7956","PIGEON CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IWX","ISHARES RUSSELL TOP 200 VALUE ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"SOF","SOFINA SA","Azionario","0,00","Belgio","Nyse Euronext - Euronext Brussels"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"7550","ZENSHO HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6966","MITSUI HIGH TEC INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3679","ZIGEXN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2791","DAIKOKUTEN BUSSAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5975","TOPRE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Azionario","0,00","Stati Uniti","NYSE Arca"
"6789","ROLAND DG CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8237","MATSUYA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ACWV","iShares MSCI Global Min Vol Factor","Azionario","0,00","Stati Uniti","Cboe BZX formerly known as BATS"
"EW","EDWARDS LIFESCIENCES CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"DSI","ISHARES MSCI KLD 400 SOCIAL ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"FRPT","FRESHPET INC","Azionario","0,00","Stati Uniti","NASDAQ"
"7921","TAKARA & LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MRCY","MERCURY SYSTEMS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"UI","UBIQUITI INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"NOV","NOV INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"9509","HOKKAIDO ELECTRIC POWER INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ENEL","ENEL","Azionario","0,00","Italia","Borsa Italiana"
"6951","JEOL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ATRO","ASTRONICS CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"7701","SHIMADZU CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9787","AEON DELIGHT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1979","TAIKISHA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4041","NIPPON SODA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CC","CHEMOURS","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"9684","SQUARE ENIX HLDG LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3371","SOFTCREATE HLDG CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"OXIG","OXFORD INSTRUMENTS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"BKT","BANKINTER SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"7173","TOKYO KIRABOSHI FINANCIAL GROUP IN","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3608","TSI HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"INOD","INNODATA INC","Azionario","0,00","Stati Uniti","NASDAQ"
"6464","TSUBAKI NAKASHIMA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","FIDELITY MSCI COMMUNICATION SERVIC","-","0,00","-","-"
"-","VERALTO CORP COMMON STOCK USD.01","-","0,00","-","-"
"8714","SENSHU IKEDA HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6191","AIRTRIP CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"RRC","RANGE RESOURCES CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"9627","AIN HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6965","HAMAMATSU PHOTONICS","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2264","MORINAGA MILK INDUSTRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7522","WATAMI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ORLY","OREILLY AUTOMOTIVE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"9412","SKY PERFECT JSAT HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"UNA","UNILEVER PLC","Azionario","0,00","Regno unito","Euronext Amsterdam"
"8097","SAN AI OIL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SMG","SCOTTS MIRACLE GRO","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"4403","NOF CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6507","SINFONIA TECHNOLOGY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7740","TAMRON LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2146","UT GROUP LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VRRM","VERRA MOBILITY CORP CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0,00","-","-"
"9744","MEITEC CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5202","NIPPON SHEET GLASS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CCH","COCA COLA HBC AG","Azionario","0,00","Svizzera","London Stock Exchange"
"BC","BRUNELLO CUCINELLI","Azionario","0,00","Italia","Borsa Italiana"
"NEXI","NEXI","Azionario","0,00","Italia","Borsa Italiana"
"ANTM","ANTHEM INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"JNJ","JOHNSON & JOHNSON","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"IG","ITALGAS","Azionario","0,00","Italia","Borsa Italiana"
"KELYA","KELLY SERVICES INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"KMI","KINDER MORGAN INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"BOY","BODYCOTE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"MSCI","MSCI INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"2124","JAC RECRUITMENT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"EEFT","EURONET WORLDWIDE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"RIO","RIO TINTO LTD","Azionario","0,00","Australia","Asx - All Markets"
"INF","INFORMA PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"ISP","INTESA SANPAOLO","Azionario","0,00","Italia","Borsa Italiana"
"SMAR","SMARTSHEET INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"RE","EVEREST RE GROUP LTD","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"3880","DAIO PAPER CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6197","SOLASTO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IMI","IMI PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","PROTALIX BIOTHERAPEUTICS INC COMMON STOC","-","0,00","-","-"
"MONC","MONCLER","Azionario","0,00","Italia","Borsa Italiana"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"MMC","MARSH & MCLENNAN INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"XRO","XERO LTD","Azionario","0,00","Nuova Zelanda","Asx - All Markets"
"MKS","MARKS AND SPENCER GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"6929","NIPPON CERAMIC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4917","MANDOM CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MOS","MOSAIC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"GBLB","GROUPE BRUXELLES LAMBERT NV","Azionario","0,00","Belgio","Nyse Euronext - Euronext Brussels"
"SLB","SCHLUMBERGER NV","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ALL","ARISTOCRAT LEISURE LTD","Azionario","0,00","Australia","Asx - All Markets"
"-","AEGON LTD COMMON STOCK EUR.12","-","0,00","-","-"
"KALU","KAISER ALUMINIUM CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Azionario","0,00","Italia","Borsa Italiana"
"PRMW","PRIMO WATER CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"TWE","TREASURY WINE ESTATES LTD","Azionario","0,00","Australia","Asx - All Markets"
"JTC","JTC PLC","Azionario","0,00","Jersey","London Stock Exchange"
"7240","NOK CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"WNEB","WESTERN NEW ENGLAND BANCORP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"UKT","UK CONV GILT","Obbligazionario","0,00","Regno unito","-"
