﻿iShares € Govt Bond 7-10yr UCITS ETF EUR (Acc)
Collateral Snapshot as of,"13/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"2112","ENSUIKO SUGAR REFINING LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"1982","HIBIYA ENGINEERING LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"7918","VIA HOLDINGS INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"4716","ORACLE JAPAN CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"4997","NIHON NOHYAKU LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"7637","HAKUDO LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"4620","FUJIKURA KASEI LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"9658","BUSINESS BRAIN SHOWA OTA INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"4109","STELLA CHEMIFA CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"4746","TOUKEI COMPUTER LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"6785","SUZUKI LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"4674","CRESCO LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"4229","GUN EI CHEMICAL INDUSTRY LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"BAKK","BAKKAVOR GROUP","Azionario","0,02","Regno unito","London Stock Exchange"
"6517","DENYO LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"9880","INNOTECH CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"9828","GENKI SUSHI LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"6247","HISAKA WORKS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,02","-","-"
"4845","SCALA INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,02","-","-"
"7646","PLANT LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"1930","HOKURIKU ELECTRICAL CONSTRUCTION L","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Azionario","0,02","Australia","Asx - All Markets"
"4345","CTS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"4530","HISAMITSU PHARMACEUTICAL INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","Canada (Government) (0% 04-Jul-2024)","-","0,02","-","-"
"1938","NIPPON RIETEC LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"5195","BANDO CHEMICAL INDUSTRIES LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"2698","CAN DO LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"HUN","HUNTSMAN CORP","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"7955","CLEANUP CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"7864","FUJI SEAL INTERNATIONAL INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"8185","CHIYODA LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"9979","DAISYO CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"2215","FIRST BAKING LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"PAYC","PAYCOM SOFTWARE INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"6706","DKK LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"5902","HOKKAN HOLDINGS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"4206","AICA KOGYO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Azionario","0,01","Spagna","Bolsa De Madrid"
"9769","GAKKYUSHA LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4767","TOW LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"5391","A&A MATERIAL CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8095","IWAKI LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,01","-","-"
"6877","OBARA GROUP INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"Q","PROVINCE OF QUEBEC","Obbligazionario","0,01","Canada","-"
"2924","IFUJI SANGYO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4320","CE HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"BSL","BLUESCOPE STEEL LTD","Azionario","0,01","Australia","Asx - All Markets"
"AMBU B","AMBU CLASS B","Azionario","0,01","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"5187","CREATE MEDIC LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4326","INTAGE HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,01","Francia","-"
"4284","SOLXYZ LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6989","HOKURIKU ELECTRIC INDUSTRY LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7596","UORIKI LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4828","BUSINESS ENGINEERING CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"1914","JAPAN FOUNDATION ENGINEERING LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2692","ITOCHU SHOKUHIN LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"5819","CANARE ELECTRIC LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2286","HAYASHIKANE SANGYO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7458","DAIICHIKOSHO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9535","HIROSHIMA GAS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4346","NEXYZ.GROUP CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"857","PETROCHINA LTD H","Azionario","0,00","Cina","Hong Kong Exchanges And Clearing Ltd"
"8278","FUJI (EHIME) LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"8624","ICHIYOSHI SECURITIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VRSN","VERISIGN INC","Azionario","0,00","Stati Uniti","NASDAQ"
"EMA","EMERA INC","Azionario","0,00","Canada","Toronto Stock Exchange"
"6806","HIROSE ELECTRIC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5989","H-ONE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,00","-","-"
"-","WI TREASURY SEC. 10/28 1.5","-","0,00","-","-"
"6971","KYOCERA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7611","HIDAY HIDAKA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MGNS","MORGAN SINDALL GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"BHC","BAUSCH HEALTH COMPANIES INC","Azionario","0,00","Canada","Toronto Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6428","OIZUMI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6486","EAGLE INDUSTRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CHRY","CHRYSALIS INVESTMENTS LTD","Azionario","0,00","Guernsey","London Stock Exchange"
"4718","WASEDA ACADEMY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VOO","VANGUARD INDEX FUND;ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"5933","ALINCO INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","0,00","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,00","-","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Azionario","0,00","Stati Uniti","NASDAQ"
"PSDL","PHOENIX SPREE DEUTSCHLAND LTD","Azionario","0,00","Jersey","London Stock Exchange"
"ISRG","INTUITIVE SURGICAL INC","Azionario","0,00","Stati Uniti","NASDAQ"
"SMDS","SMITH (DS) PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","UK CONV GILT","-","0,00","-","-"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"PG","PROCTER & GAMBLE","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Obbligazionario","0,00","Regno unito","-"
"UKT","UK CONV GILT","Obbligazionario","0,00","Regno unito","-"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","0,00","-","-"
"UKT","UK CONV GILT","Obbligazionario","0,00","Regno unito","-"
"TW.","TAYLOR WIMPEY PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0,00","-","-"
"CPRT","COPART INC","Azionario","0,00","Stati Uniti","NASDAQ"
"CWCO","CONSOLIDATED WATER LTD","Azionario","0,00","Stati Uniti","NASDAQ"
