﻿Fondsposition per,"05.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"YAR","YARA INTERNATIONAL","Materialien","Aktien","241 985,85","0,25","241 985,85","8 957,00","27,02","Norwegen","Oslo Bors Asa","NOK"
"INDU A","INDUSTRIVARDEN A","Financials","Aktien","239 665,37","0,25","239 665,37","7 329,00","32,70","Schweden","Nasdaq Omx Nordic","SEK"
"AMP","AMPLIFON","Gesundheitsversorgung","Aktien","239 564,00","0,25","239 564,00","7 046,00","34,00","Italien","Borsa Italiana","EUR"
"HELN","HELVETIA HOLDING AG","Financials","Aktien","238 948,98","0,25","238 948,98","1 934,00","123,55","Schweiz","SIX Swiss Exchange","CHF"
"DIE","DIETEREN (D) SA","Basiskonsumgüter","Aktien","236 887,20","0,25","236 887,20","1 188,00","199,40","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"DEMANT","DEMANT","Gesundheitsversorgung","Aktien","234 823,83","0,25","234 823,83","5 373,00","43,70","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"RAA","RATIONAL AG","Industrie","Aktien","233 662,00","0,25","233 662,00","286,00","817,00","Deutschland","Xetra","EUR"
"AMUN","AMUNDI SA","Financials","Aktien","231 590,70","0,24","231 590,70","3 454,00","67,05","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LOTB","LOTUS BAKERIES NV","Nichtzyklische Konsumgüter","Aktien","227 700,00","0,24","227 700,00","23,00","9 900,00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","226 879,49","0,24","226 879,49","5 807,00","39,07","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"KESKOB","KESKO CLASS B","Nichtzyklische Konsumgüter","Aktien","226 841,97","0,24","226 841,97","14 059,00","16,14","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"BRBY","BURBERRY GROUP PLC","Basiskonsumgüter","Aktien","225 969,57","0,24","225 969,57","18 740,00","12,06","Vereinigtes Königreich","London Stock Exchange","GBP"
"BIM","BIOMERIEUX SA","Gesundheitsversorgung","Aktien","220 768,80","0,23","220 768,80","2 319,00","95,20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LATO B","LATOUR INVESTMENT CLASS B","Industrie","Aktien","218 375,70","0,23","218 375,70","8 415,00","25,95","Schweden","Nasdaq Omx Nordic","SEK"
"AM","DASSAULT AVIATION SA","Industrie","Aktien","215 134,20","0,23","215 134,20","1 117,00","192,60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"JD.","JD SPORTS FASHION PLC","Basiskonsumgüter","Aktien","211 574,93","0,22","211 574,93","142 676,00","1,48","Vereinigtes Königreich","London Stock Exchange","GBP"
"BC8","BECHTLE AG","IT","Aktien","210 404,00","0,22","210 404,00","4 600,00","45,74","Deutschland","Xetra","EUR"
"NEXI","NEXI","Financials","Aktien","210 398,57","0,22","210 398,57","33 386,00","6,30","Italien","Borsa Italiana","EUR"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Aktien","210 392,93","0,22","210 392,93","36 186,00","5,81","Vereinigtes Königreich","London Stock Exchange","GBP"
"HIK","HIKMA PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","208 943,48","0,22","208 943,48","9 006,00","23,20","Vereinigtes Königreich","London Stock Exchange","GBP"
"GETI B","GETINGE B","Gesundheitsversorgung","Aktien","208 561,04","0,22","208 561,04","12 660,00","16,47","Schweden","Nasdaq Omx Nordic","SEK"
"TEMN","TEMENOS AG","IT","Aktien","204 346,79","0,21","204 346,79","3 491,00","58,54","Schweiz","SIX Swiss Exchange","CHF"
"EDV","ENDEAVOUR MINING","Materialien","Aktien","201 350,82","0,21","201 350,82","10 306,00","19,54","Vereinigtes Königreich","London Stock Exchange","GBP"
"LHA","DEUTSCHE LUFTHANSA AG","Industrie","Aktien","198 300,90","0,21","198 300,90","31 150,00","6,37","Deutschland","Xetra","EUR"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Aktien","198 305,72","0,21","198 305,72","4 189,00","47,34","Schweden","Nasdaq Omx Nordic","SEK"
"SALM","SALMAR","Nichtzyklische Konsumgüter","Aktien","197 332,23","0,21","197 332,23","3 668,00","53,80","Norwegen","Oslo Bors Asa","NOK"
"SDR","SCHRODERS PLC","Financials","Aktien","196 990,65","0,21","196 990,65","42 932,00","4,59","Vereinigtes Königreich","London Stock Exchange","GBP"
"FDJ","LA FRANCAISE DES JEUX SA","Basiskonsumgüter","Aktien","193 851,68","0,20","193 851,68","5 797,00","33,44","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RF","EURAZEO","Financials","Aktien","191 919,60","0,20","191 919,60","2 396,00","80,10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AFX","CARL ZEISS MEDITEC AG","Gesundheitsversorgung","Aktien","191 336,75","0,20","191 336,75","2 255,00","84,85","Deutschland","Xetra","EUR"
"SOF","SOFINA SA","Financials","Aktien","191 080,00","0,20","191 080,00","850,00","224,80","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"UMI","UMICORE SA","Materialien","Aktien","190 570,60","0,20","190 570,60","11 330,00","16,82","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Kommunikation","Aktien","189 412,35","0,20","189 412,35","18 847,00","10,05","Italien","Borsa Italiana","EUR"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrie","Aktien","187 668,91","0,20","187 668,91","495,00","379,13","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"AVOL","AVOLTA AG","Basiskonsumgüter","Aktien","183 803,96","0,19","183 803,96","4 879,00","37,67","Schweiz","SIX Swiss Exchange","CHF"
"BKW","BKW N AG","Versorger","Aktien","183 303,80","0,19","183 303,80","1 228,00","149,27","Schweiz","SIX Swiss Exchange","CHF"
"INPST","INPOST SA","Industrie","Aktien","181 180,30","0,19","181 180,30","11 014,00","16,45","Niederlande","Euronext Amsterdam","EUR"
"CLN","CLARIANT AG","Materialien","Aktien","169 721,22","0,18","169 721,22","12 016,00","14,12","Schweiz","SIX Swiss Exchange","CHF"
"ANA","ACCIONA SA","Versorger","Aktien","169 623,00","0,18","169 623,00","1 410,00","120,30","Spanien","Bolsa De Madrid","EUR"
"GJF","GJENSIDIGE FORSIKRING","Financials","Aktien","169 621,45","0,18","169 621,45","10 558,00","16,07","Norwegen","Oslo Bors Asa","NOK"
"ELI","ELIA GROUP SA","Versorger","Aktien","164 534,30","0,17","164 534,30","1 691,00","97,30","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"HOLM B","HOLMEN CLASS B","Materialien","Aktien","161 330,64","0,17","161 330,64","4 252,00","37,94","Schweden","Nasdaq Omx Nordic","SEK"
"GRF","GRIFOLS SA CLASS A","Gesundheitsversorgung","Aktien","157 836,99","0,17","157 836,99","16 583,00","9,52","Spanien","Bolsa De Madrid","EUR"
"SK","SEB SA","Basiskonsumgüter","Aktien","153 402,00","0,16","153 402,00","1 382,00","111,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VOE","VOESTALPINE AG","Materialien","Aktien","153 317,52","0,16","153 317,52","5 834,00","26,28","Österreich","Wiener Boerse Ag","EUR"
"BANB","BACHEM HOLDING AG","Gesundheitsversorgung","Aktien","151 015,97","0,16","151 015,97","1 876,00","80,50","Schweiz","SIX Swiss Exchange","CHF"
"BCVN","BC VAUD N","Financials","Aktien","149 960,69","0,16","149 960,69","1 528,00","98,14","Schweiz","SIX Swiss Exchange","CHF"
"OCI","OCI NV","Materialien","Aktien","147 629,15","0,16","147 629,15","5 917,00","24,95","Niederlande","Euronext Amsterdam","EUR"
"COV","COVIVIO SA","Immobilien","Aktien","142 334,10","0,15","142 334,10","2 841,00","50,10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HUSQ B","HUSQVARNA","Industrie","Aktien","139 146,99","0,15","139 146,99","18 671,00","7,45","Schweden","Nasdaq Omx Nordic","SEK"
"TIT","TELECOM ITALIA","Kommunikation","Aktien","135 197,49","0,14","135 197,49","560 288,00","0,24","Italien","Borsa Italiana","EUR"
"JDEP","JDE PEETS NV","Nichtzyklische Konsumgüter","Aktien","132 281,76","0,14","132 281,76","6 409,00","20,64","Niederlande","Euronext Amsterdam","EUR"
"VOLCAR B","VOLVO CAR CLASS B","Basiskonsumgüter","Aktien","128 508,34","0,14","128 508,34","41 234,00","3,12","Schweden","Nasdaq Omx Nordic","SEK"
"DIA","DIASORIN","Gesundheitsversorgung","Aktien","126 027,00","0,13","126 027,00","1 254,00","100,50","Italien","Borsa Italiana","EUR"
"UHRN","THE SWATCH GROUP AG","Basiskonsumgüter","Aktien","112 135,04","0,12","112 135,04","2 958,00","37,91","Schweiz","SIX Swiss Exchange","CHF"
"RCO","REMY COINTREAU SA","Nichtzyklische Konsumgüter","Aktien","104 166,60","0,11","104 166,60","1 249,00","83,40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HSBFT","CASH COLLATERAL EUR HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","30 000,00","0,03","30 000,00","30 000,00","100,00","Europäische Union","-","EUR"
"ALODS","ALSTOM RIGHTS SA","Industrie","Aktien","14 132,95","0,01","14 132,95","14 018,00","1,01","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SEK","SEK/EUR","Cash und/oder Derivate","FX","948,34","0,00","948,34","3 557 329,00","1,00","Europäische Union","-","EUR"
"CHF","CHF/EUR","Cash und/oder Derivate","FX","12,26","0,00","12,26","396 028,00","1,00","Europäische Union","-","EUR"
"DKK","DKK/EUR","Cash und/oder Derivate","FX","-0,82","0,00","-0,82","752 743,00","1,00","Europäische Union","-","EUR"
"IDM4","IBEX MINI IDX JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","56 735,50","5,00","11 347,10","-","Meff Renta Variable","EUR"
"-","LEG IMMOBILIEN COUPON","Immobilien","Aktien","0,04","0,00","0,04","3 625,00","0,00","Deutschland","Xetra","EUR"
"NOK","NOK/EUR","Cash und/oder Derivate","FX","-0,64","0,00","-0,64","1 179 919,00","1,00","Europäische Union","-","EUR"
"GPM4","STOXX 600 UTIL JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","19 350,00","1,00","387,00","Europäische Union","Eurex Deutschland","EUR"
"SXRM4","STOXX EUR MID 200 JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","245 025,00","9,00","544,50","Europäische Union","Eurex Deutschland","EUR"
"SXTM4","STOXX EUR SMALL200 JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","86 800,00","5,00","347,20","Europäische Union","Eurex Deutschland","EUR"
"USD","USD/EUR","Cash und/oder Derivate","FX","-0,18","0,00","-0,18","42 191,00","1,00","Europäische Union","-","EUR"
"DKK","DKK/EUR","Cash und/oder Derivate","FX","-5,40","0,00","-5,40","762 194,00","1,00","Europäische Union","-","EUR"
"GBP","GBP/EUR","Cash und/oder Derivate","FX","-12,42","0,00","-12,42","657 144,00","1,00","Europäische Union","-","EUR"
"GBP","GBP/EUR","Cash und/oder Derivate","FX","-9,17","0,00","-9,17","17 156,00","1,00","Europäische Union","-","EUR"
"NOK","NOK/EUR","Cash und/oder Derivate","FX","-41,76","0,00","-41,76","1 191 699,00","1,00","Europäische Union","-","EUR"
"SEK","SEK/EUR","Cash und/oder Derivate","FX","-40,27","0,00","-40,27","3 527 922,00","1,00","Europäische Union","-","EUR"
"GBP","GBP/EUR","Cash und/oder Derivate","FX","-346,71","0,00","-346,71","655 541,00","1,00","Europäische Union","-","EUR"
"CHF","CHF/EUR","Cash und/oder Derivate","FX","-1 448,84","0,00","-1 448,84","397 014,00","1,00","Europäische Union","-","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-33 373,82","-0,04","-33 373,82","-36 266,00","92,03","Vereinigte Staaten","-","USD"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","-95 810,16","-0,10","-95 810,16","-714 667,00","13,41","Dänemark","-","DKK"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","-196 490,14","-0,21","-196 490,14","-2 262 629,00","8,68","Norwegen","-","NOK"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","-608 548,55","-0,64","-608 548,55","-6 896 680,00","8,82","Schweden","-","SEK"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","-797 052,66","-0,84","-797 052,66","-774 785,00","102,87","Schweiz","-","CHF"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","-1 473 807,16","-1,55","-1 473 807,16","-1 255 251,00","117,41","Vereinigtes Königreich","-","GBP"
 
