﻿iShares International High Yield Bond ETF
Fondsposition per,"02.Mai2024"
Inception Date,"03.Apr.2012"
Shares Outstanding,"1’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,
"IRON MOUNTAIN (UK) PLC MTN RegS","Technologie","Obligationen (FI)","123’409","0.26","123’409.05","100’000.00","-","XS1713495759","BF4T8M5","121.16","Vereinigte Staaten","-","USD","1.37","5.91","0.80","15.Nov.2025","3.88","1.44","-","5.91","1.44","5.91","GBP","13.Nov.2017","13.Nov.2017"
"ABANCA CORPORACION BANCARIA SA MTN RegS","Bankwesen","Obligationen (FI)","123’159","0.26","123’158.50","100’000.00","-","ES0265936049","-","117.73","Spanien","-","USD","3.49","6.78","0.94","23.Sept.2033","8.38","3.58","-","5.55","3.45","5.55","EUR","23.Juni2023","23.Juni2023"
"VIRGIN MEDIA SECURED FINANCE PLC RegS","Kommunikation","Obligationen (FI)","122’718","0.26","122’718.01","100’000.00","-","XS1555173019","BYMYT44","122.42","Vereinigtes Königreich","-","USD","1.89","5.73","0.80","15.Apr.2027","5.00","2.70","-","5.73","2.70","5.73","GBP","01.Feb.2017","01.Feb.2017"
"SOFTBANK GROUP CORP RegS","Kommunikation","Obligationen (FI)","122’636","0.26","122’636.28","125’000.00","-","XS2361255057","-","96.95","Japan","-","USD","4.63","5.46","0.94","06.Juli2029","3.38","4.59","-","5.46","4.59","5.46","EUR","06.Juli2021","06.Juli2021"
"BANCO DE CREDITO SOCIAL COOPERATIV MTN RegS","Bankwesen","Obligationen (FI)","122’597","0.26","122’597.26","100’000.00","-","XS2679904768","-","117.54","Spanien","-","USD","3.62","5.38","0.94","14.Sept.2029","7.50","3.66","-","4.90","3.67","4.90","EUR","14.Sept.2023","14.Sept.2023"
"HEATHROW FINANCE PLC RegS","Transport","Obligationen (FI)","122’483","0.26","122’482.82","100’000.00","-","XS2782148261","-","121.49","Vereinigtes Königreich","-","USD","5.37","7.13","0.80","01.März2031","6.63","5.35","-","7.13","5.35","7.13","GBP","19.März2024","19.März2024"
"ENCORE CAPITAL GROUP INC. RegS","Financial Other","Obligationen (FI)","122’151","0.25","122’150.83","100’000.00","-","XS2258992317","BMCVY80","120.72","Vereinigte Staaten","-","USD","1.55","7.38","0.80","15.Feb.2026","5.38","1.65","-","7.38","1.65","7.38","GBP","23.Nov.2020","23.Nov.2020"
"WALGREENS BOOTS ALLIANCE INC","Zyklische Konsumgüter","Obligationen (FI)","121’904","0.25","121’903.86","100’000.00","931427AL2","XS1138359663","BSM8SN6","119.89","Vereinigte Staaten","-","USD","1.46","6.35","0.80","20.Nov.2025","3.60","1.43","-","6.35","1.43","6.35","GBP","20.Nov.2014","20.Nov.2014"
"INTRUM AB MTN RegS","Financial Other","Obligationen (FI)","121’160","0.25","121’159.87","175’000.00","-","XS2034925375","BKLVKT0","68.12","Schweden","-","USD","2.06","27.89","0.94","15.Juli2026","3.50","1.85","-","27.89","1.85","27.89","EUR","31.Juli2019","31.Juli2019"
"ALPHA BANK SA MTN RegS","Bankwesen","Obligationen (FI)","120’088","0.25","120’088.01","100’000.00","-","XS2562213145","-","113.06","Griechenland","-","USD","1.87","5.80","0.94","16.Juni2027","7.50","1.87","-","4.57","1.88","4.57","EUR","16.Dez.2022","16.Dez.2022"
"DEUCE FINCO PLC RegS","Zyklische Konsumgüter","Obligationen (FI)","120’078","0.25","120’078.49","100’000.00","-","XS2351480996","-","117.47","Vereinigtes Königreich","-","USD","2.56","7.66","0.80","15.Juni2027","5.50","2.74","-","7.66","2.74","7.66","GBP","18.Juni2021","18.Juni2021"
"AIR FRANCE-KLM MTN RegS","Transport","Obligationen (FI)","119’950","0.25","119’949.75","100’000.00","-","FR001400F2Q0","-","112.82","Frankreich","-","USD","1.79","4.39","0.94","31.Mai2026","7.25","1.81","-","4.27","1.75","4.27","EUR","16.Jan.2023","16.Jan.2023"
"WEBUILD SPA RegS","Industrial Other","Obligationen (FI)","118’957","0.25","118’957.45","100’000.00","-","XS2681940297","-","114.50","Italien","-","USD","3.43","5.14","0.94","27.Sept.2028","7.00","3.63","-","4.94","3.27","4.94","EUR","27.Sept.2023","27.Sept.2023"
"IHO VERWALTUNGS GMBH RegS","Zyklische Konsumgüter","Obligationen (FI)","118’910","0.25","118’910.45","100’000.00","-","XS2606019383","BM8NTH4","114.57","Deutschland","-","USD","1.08","6.80","0.94","15.Mai2028","8.75","3.27","-","5.74","0.95","5.74","EUR","03.Apr.2023","03.Apr.2023"
"NATIONAL BANK OF GREECE SA MTN RegS","Bankwesen","Obligationen (FI)","118’903","0.25","118’903.17","100’000.00","-","XS2595343059","-","116.10","Griechenland","-","USD","3.78","6.58","0.94","03.Jan.2034","8.00","3.87","-","5.72","3.73","5.72","EUR","03.Okt.2023","03.Okt.2023"
"VODAFONE GROUP PLC MTN RegS","Kommunikation","Obligationen (FI)","118’842","0.25","118’842.42","100’000.00","-","XS2630490717","-","114.17","Vereinigtes Königreich","-","USD","4.28","6.28","0.94","30.Aug.2084","6.50","4.28","-","4.94","4.24","4.94","EUR","30.Mai2023","30.Mai2023"
"TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Obligationen (FI)","118’791","0.25","118’791.17","100’000.00","-","XS2592804434","-","117.76","Israel","-","USD","4.34","5.24","0.94","15.Sept.2029","7.38","4.42","-","5.16","4.25","5.16","EUR","09.März2023","09.März2023"
"BENTELER INTERNATIONAL AG RegS","Zyklische Konsumgüter","Obligationen (FI)","118’761","0.25","118’760.70","100’000.00","-","XS2619047728","-","114.11","Österreich","-","USD","1.30","7.54","0.94","15.Mai2028","9.38","3.22","-","6.97","1.77","6.97","EUR","15.Mai2023","15.Mai2023"
"DANA FINANCING LUXEMBOURG SARL RegS","Zyklische Konsumgüter","Obligationen (FI)","118’729","0.25","118’728.58","100’000.00","-","XS2623489627","-","116.03","Vereinigte Staaten","-","USD","2.54","6.97","0.94","15.Juli2031","8.50","5.30","-","6.11","1.96","6.11","EUR","24.Mai2023","24.Mai2023"
"CASTLE UK FINCO PLC RegS","Zyklische Konsumgüter","Obligationen (FI)","118’697","0.25","118’696.65","100’000.00","-","XS2447921896","-","114.64","Vereinigtes Königreich","-","USD","3.78","9.06","0.80","15.Mai2029","7.00","3.97","-","9.06","3.97","9.06","GBP","09.Mai2022","09.Mai2022"
"SCIL IV LLC RegS","Basic Industry","Obligationen (FI)","118’615","0.25","118’614.96","100’000.00","-","XS2644942737","-","115.60","Vereinigte Staaten","-","USD","1.27","7.21","0.94","15.Juli2028","9.50","3.38","-","6.21","1.11","6.21","EUR","10.Juli2023","10.Juli2023"
"COMMERZBANK AG MTN RegS","Bankwesen","Obligationen (FI)","117’843","0.25","117’843.18","100’000.00","-","DE000CZ43Z49","-","113.70","Deutschland","-","USD","3.88","5.80","0.94","05.Okt.2033","6.75","3.72","-","5.80","3.58","5.80","EUR","05.Juli2023","05.Juli2023"
"PIRAEUS BANK SA MTN RegS","Bankwesen","Obligationen (FI)","117’260","0.24","117’260.07","100’000.00","-","XS2728486536","-","114.32","Griechenland","-","USD","3.85","5.39","0.94","05.Dez.2029","6.75","3.92","-","5.01","3.93","5.01","EUR","05.Dez.2023","05.Dez.2023"
"HEATHROW FINANCE PLC RegS","Transport","Obligationen (FI)","117’199","0.24","117’198.73","100’000.00","-","XS1622694617","BDG0134","116.38","Vereinigtes Königreich","-","USD","2.63","6.54","0.80","01.März2027","3.88","2.60","-","6.54","2.60","6.54","GBP","08.Juni2017","08.Juni2017"
"BANCO DE CREDITO SOCIAL COOPERATIV MTN RegS","Bankwesen","Obligationen (FI)","117’127","0.24","117’126.85","100’000.00","-","XS2535283548","BP69WM1","111.92","Spanien","-","USD","1.28","6.32","0.94","22.Sept.2026","8.00","1.27","-","4.40","1.29","4.40","EUR","22.Sept.2022","22.Sept.2022"
"INTESA SANPAOLO SPA MTN RegS","Bankwesen","Obligationen (FI)","117’090","0.24","117’089.86","100’000.00","-","XS2185883100","-","114.56","Italien","-","USD","5.06","6.82","0.80","10.Juni2030","5.15","4.99","-","6.82","4.99","6.82","GBP","10.Juni2020","10.Juni2020"
"UNICAJA BANCO SA MTN RegS","Bankwesen","Obligationen (FI)","116’856","0.24","116’856.27","100’000.00","-","ES0380907065","-","113.28","Spanien","-","USD","2.28","5.51","0.94","15.Nov.2027","7.25","2.28","-","4.68","2.29","4.68","EUR","15.Nov.2022","15.Nov.2022"
"IPD 3 BV RegS","Technologie","Obligationen (FI)","116’339","0.24","116’338.90","100’000.00","-","XS2631198863","-","113.09","Frankreich","-","USD","1.46","6.47","0.94","15.Juni2028","8.00","3.40","-","6.02","2.68","6.02","EUR","15.Juni2023","15.Juni2023"
"BANCA MONTE DEI PASCHI DI SIENA SP MTN RegS","Bankwesen","Obligationen (FI)","116’310","0.24","116’309.58","100’000.00","-","XS2676882900","-","111.58","Italien","-","USD","2.11","5.38","0.94","05.Sept.2027","6.75","2.10","-","4.71","2.11","4.71","EUR","05.Sept.2023","05.Sept.2023"
"PAPREC HOLDING SA RegS","Produktionsmittel","Obligationen (FI)","115’919","0.24","115’919.43","100’000.00","-","XS2712523310","-","112.74","Frankreich","-","USD","1.84","4.86","0.94","17.Nov.2027","6.50","3.07","-","4.85","2.27","4.85","EUR","17.Nov.2023","17.Nov.2023"
"CHEPLAPHARM ARZNEIMITTEL GMBH RegS","Consumer Non-Cyclical","Obligationen (FI)","115’897","0.24","115’896.70","100’000.00","-","XS2618867159","-","112.18","Deutschland","-","USD","2.82","6.60","0.94","15.Mai2030","7.50","4.68","-","6.19","3.35","6.19","EUR","10.Mai2023","10.Mai2023"
"INEOS QUATTRO FINANCE 2 PLC RegS","Basic Industry","Obligationen (FI)","115’862","0.24","115’862.17","100’000.00","-","XS2719090636","-","111.62","Vereinigtes Königreich","-","USD","2.47","7.40","0.94","15.März2029","8.50","3.81","-","7.06","2.92","7.06","EUR","14.Nov.2023","14.Nov.2023"
"BANCO DE SABADELL SA MTN RegS","Bankwesen","Obligationen (FI)","115’860","0.24","115’860.03","100’000.00","-","XS2588884481","-","111.30","Spanien","-","USD","3.77","5.46","0.94","16.Aug.2033","6.00","3.64","-","5.46","3.49","5.46","EUR","16.Feb.2023","16.Feb.2023"
"LOTTOMATICA SPA RegS","Zyklische Konsumgüter","Obligationen (FI)","115’502","0.24","115’501.76","100’000.00","-","XS2628390366","-","112.31","Italien","-","USD","1.44","5.79","0.94","01.Juni2028","7.13","3.43","-","5.39","2.68","5.39","EUR","01.Juni2023","01.Juni2023"
"APA INFRASTRUCTURE LTD RegS","Erdgas","Obligationen (FI)","115’417","0.24","115’416.90","100’000.00","-","XS2711801287","-","113.69","Australien","-","USD","3.93","6.87","0.94","09.Nov.2083","7.13","3.89","-","5.48","3.88","5.48","EUR","09.Nov.2023","09.Nov.2023"
"SBB TREASURY OYJ MTN RegS","Financial Other","Obligationen (FI)","115’313","0.24","115’312.55","175’000.00","-","XS2271332285","-","65.59","Schweden","-","USD","4.46","12.17","0.94","14.Dez.2028","0.75","4.03","-","12.17","4.03","12.17","EUR","14.Dez.2020","14.Dez.2020"
"EG GLOBAL FINANCE PLC RegS","Zyklische Konsumgüter","Obligationen (FI)","115’008","0.24","115’007.65","100’000.00","-","XS2719998952","-","109.71","Vereinigtes Königreich","-","USD","3.39","10.26","0.94","30.Nov.2028","11.00","3.39","-","10.23","3.38","10.23","EUR","20.Nov.2023","20.Nov.2023"
"VALEO SE MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","114’965","0.24","114’964.93","100’000.00","-","FR001400EA16","-","109.63","Frankreich","-","USD","2.58","4.46","0.94","28.Mai2027","5.38","2.66","-","4.38","2.47","4.38","EUR","28.Nov.2022","28.Nov.2022"
"BELLIS FINCO PLC RegS","Consumer Non-Cyclical","Obligationen (FI)","114’887","0.24","114’887.06","100’000.00","-","XS2303072883","-","114.46","Vereinigtes Königreich","-","USD","2.55","7.35","0.80","16.Feb.2027","4.00","2.56","-","7.35","2.56","7.35","GBP","24.Feb.2021","24.Feb.2021"
"FORVIA SE RegS","Zyklische Konsumgüter","Obligationen (FI)","114’765","0.24","114’764.83","100’000.00","-","XS2553825949","-","111.82","Frankreich","-","USD","1.12","4.99","0.94","15.Juni2026","7.25","1.91","-","4.25","1.41","4.25","EUR","15.Nov.2022","15.Nov.2022"
"OLYMPUS WATER US HOLDING CORP RegS","Basic Industry","Obligationen (FI)","114’661","0.24","114’661.08","100’000.00","-","XS2628988730","-","113.78","Vereinigte Staaten","-","USD","1.60","7.91","0.94","15.Nov.2028","9.63","3.63","-","7.25","2.63","7.25","EUR","08.Juni2023","08.Juni2023"
"COMMERZBANK AG MTN RegS","Bankwesen","Obligationen (FI)","114’633","0.24","114’633.12","100’000.00","-","DE000CZ45W81","-","111.82","Deutschland","-","USD","3.34","6.17","0.94","06.Dez.2032","6.50","3.12","-","6.17","2.98","6.17","EUR","06.Sept.2022","06.Sept.2022"
"EUROBANK SA (ATHINA) RegS","Bankwesen","Obligationen (FI)","114’590","0.24","114’590.46","100’000.00","-","XS2724510792","-","111.91","Griechenland","-","USD","3.91","4.98","0.94","28.Nov.2029","5.88","3.96","-","4.70","3.97","4.70","EUR","28.Nov.2023","28.Nov.2023"
"ZF FINANCE GMBH RegS","Zyklische Konsumgüter","Obligationen (FI)","114’229","0.24","114’229.40","100’000.00","-","XS2582404724","-","109.65","Deutschland","-","USD","2.00","4.51","0.94","03.Aug.2026","5.75","2.01","-","4.45","1.94","4.45","EUR","03.Feb.2023","03.Feb.2023"
"EMRLD BORROWER LP RegS","Produktionsmittel","Obligationen (FI)","114’035","0.24","114’034.99","100’000.00","-","XS2621830681","-","111.44","Vereinigte Staaten","-","USD","3.01","5.59","0.94","15.Dez.2030","6.38","5.26","-","5.21","3.52","5.21","EUR","19.Mai2023","19.Mai2023"
"ILIAD SA RegS","Kommunikation","Obligationen (FI)","113’792","0.24","113’791.55","100’000.00","-","FR001400EJI5","-","108.72","Frankreich","-","USD","2.63","4.76","0.94","14.Juni2027","5.38","2.70","-","4.71","2.50","4.71","EUR","12.Dez.2022","12.Dez.2022"
"VERISURE HOLDING AB RegS","Zyklische Konsumgüter","Obligationen (FI)","113’785","0.24","113’785.35","100’000.00","-","XS2541437583","-","113.32","Schweden","-","USD","0.46","7.38","0.94","15.Okt.2027","9.25","2.93","-","5.89","0.44","5.89","EUR","12.Okt.2022","12.Okt.2022"
"PINNACLE BIDCO PLC RegS","Zyklische Konsumgüter","Obligationen (FI)","113’766","0.24","113’765.89","100’000.00","-","XS2696090286","-","111.51","Vereinigtes Königreich","-","USD","2.38","7.10","0.94","11.Okt.2028","8.25","3.62","-","6.82","2.92","6.82","EUR","11.Okt.2023","11.Okt.2023"
"OI EUROPEAN GROUP BV RegS","Produktionsmittel","Obligationen (FI)","113’674","0.24","113’674.27","100’000.00","-","XS2624554320","-","110.58","Vereinigte Staaten","-","USD","1.77","5.36","0.94","15.Mai2028","6.25","3.45","-","5.07","2.67","5.07","EUR","25.Mai2023","25.Mai2023"
"ALLWYN ENTERTAINMENT FINANCING (UK RegS","Zyklische Konsumgüter","Obligationen (FI)","113’445","0.24","113’445.34","100’000.00","-","XS2615937187","-","111.14","Tschechien","-","USD","2.99","6.44","0.94","30.Apr.2030","7.25","4.74","-","6.11","3.37","6.11","EUR","28.Apr.2023","28.Apr.2023"
"LOXAM SAS RegS","Produktionsmittel","Obligationen (FI)","113’236","0.24","113’236.15","100’000.00","-","XS2618428077","BQ96JP8","110.08","Frankreich","-","USD","1.98","5.62","0.94","15.Mai2028","6.38","3.43","-","5.37","2.66","5.37","EUR","05.Mai2023","05.Mai2023"
"UNITED GROUP BV RegS","Kommunikation","Obligationen (FI)","113’139","0.24","113’138.86","100’000.00","-","XS2758078930","-","111.40","Slowenien","-","USD","3.70","6.07","0.94","15.Feb.2031","6.75","5.34","-","5.80","3.99","5.80","EUR","05.Feb.2024","05.Feb.2024"
"DOLYA HOLDCO 17 DAC RegS","Kommunikation","Obligationen (FI)","113’104","0.24","113’103.78","100’000.00","-","XS2187646901","BMBT2N6","111.29","Vereinigtes Königreich","-","USD","3.58","7.96","0.80","15.Juli2028","4.88","3.62","-","7.96","3.62","7.96","GBP","17.Juni2020","17.Juni2020"
"ZF EUROPE FINANCE BV MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","113’046","0.24","113’046.48","100’000.00","-","XS2681541327","-","112.15","Deutschland","-","USD","4.13","4.96","0.94","13.März2029","6.13","4.13","-","4.90","3.95","4.90","EUR","13.Sept.2023","13.Sept.2023"
"VERISURE HOLDING AB RegS","Zyklische Konsumgüter","Obligationen (FI)","112’896","0.24","112’896.17","100’000.00","-","XS2581647091","BPXW0V8","111.27","Schweden","-","USD","1.33","5.97","0.94","01.Feb.2028","7.13","3.22","-","5.58","2.44","5.58","EUR","30.Jan.2023","30.Jan.2023"
"CIRSA FINANCE INTERNATIONAL SARL RegS","Zyklische Konsumgüter","Obligationen (FI)","112’812","0.24","112’811.79","100’000.00","-","XS2649695736","-","112.77","Spanien","-","USD","1.73","6.38","0.94","31.Juli2028","7.88","3.59","-","5.97","2.82","5.97","EUR","19.Juli2023","19.Juli2023"
"LOXAM SAS RegS","Produktionsmittel","Obligationen (FI)","112’734","0.24","112’734.44","100’000.00","-","XS2732357525","-","110.24","Frankreich","-","USD","2.61","5.73","0.94","31.Mai2029","6.38","4.21","-","5.48","3.14","5.48","EUR","20.Dez.2023","20.Dez.2023"
"VALEO SE MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","112’208","0.23","112’207.90","100’000.00","-","FR001400L9Q7","-","111.86","Frankreich","-","USD","4.24","4.79","0.94","12.Apr.2029","5.88","4.23","-","4.74","4.05","4.74","EUR","12.Okt.2023","12.Okt.2023"
"BANCA IFIS SPA MTN RegS","Finanzunternehmen","Obligationen (FI)","112’178","0.23","112’178.17","100’000.00","-","XS2577518488","-","110.32","Italien","-","USD","2.51","4.82","0.94","19.Jan.2027","6.13","2.43","-","4.82","2.43","4.82","EUR","19.Jan.2023","19.Jan.2023"
"TEREOS FINANCE GROUPE I SA RegS","Consumer Non-Cyclical","Obligationen (FI)","112’180","0.23","112’180.01","100’000.00","-","XS2532478430","-","112.14","Frankreich","-","USD","1.37","5.93","0.94","15.Apr.2028","7.25","3.42","-","5.51","2.64","5.51","EUR","24.Jan.2023","24.Jan.2023"
"CROWN EUROPEAN HOLDINGS SA RegS","Produktionsmittel","Obligationen (FI)","112’171","0.23","112’171.21","100’000.00","-","XS2623222978","-","109.69","Vereinigte Staaten","-","USD","3.53","4.33","0.94","15.Mai2028","5.00","3.55","-","4.32","3.49","4.32","EUR","18.Mai2023","18.Mai2023"
"BANIJAY ENTERTAINMENT SAS RegS","Kommunikation","Obligationen (FI)","112’084","0.23","112’084.36","100’000.00","-","XS2690055996","-","112.06","Frankreich","-","USD","2.16","5.95","0.94","01.Mai2029","7.00","4.20","-","5.53","3.09","5.53","EUR","19.Sept.2023","19.Sept.2023"
"INEOS FINANCE PLC RegS","Basic Industry","Obligationen (FI)","112’032","0.23","112’032.20","100’000.00","-","XS2587558474","-","108.75","Luxemburg","-","USD","2.25","6.13","0.94","15.Mai2028","6.63","3.40","-","5.94","2.44","5.94","EUR","16.Feb.2023","16.Feb.2023"
"ELIS SA MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","111’440","0.23","111’440.44","100’000.00","-","FR001400AK26","-","107.30","Frankreich","-","USD","2.65","3.99","0.94","24.Mai2027","4.13","2.72","-","3.97","2.52","3.97","EUR","24.Mai2022","24.Mai2022"
"COTY INC RegS","Consumer Non-Cyclical","Obligationen (FI)","111’174","0.23","111’174.32","100’000.00","-","XS2688529135","BNNJCK8","110.37","Vereinigte Staaten","-","USD","2.17","4.91","0.94","15.Sept.2028","5.75","3.81","-","4.69","3.02","4.69","EUR","19.Sept.2023","19.Sept.2023"
"SUMMER BIDCO BV RegS","Kommunikation","Obligationen (FI)","110’844","0.23","110’843.60","100’000.00","-","XS2758100296","-","108.26","Niederlande","-","USD","1.16","9.90","0.94","15.Feb.2029","10.00","3.65","-","9.43","1.54","9.43","EUR","05.Feb.2024","05.Feb.2024"
"VOLVO CAR AB RegS","Zyklische Konsumgüter","Obligationen (FI)","110’679","0.23","110’679.03","100’000.00","-","XS2486825669","-","106.50","Schweden","-","USD","3.53","4.35","0.94","31.Mai2028","4.25","3.53","-","4.34","3.34","4.34","EUR","31.Mai2022","31.Mai2022"
"PIRAEUS FINANCIAL HOLDINGS SA MTN RegS","Bankwesen","Obligationen (FI)","110’537","0.23","110’536.58","100’000.00","-","XS2747093321","-","110.22","Griechenland","-","USD","4.10","7.00","0.94","17.Apr.2034","7.25","4.17","-","6.46","4.03","6.46","EUR","17.Jan.2024","17.Jan.2024"
"REXEL SA RegS","Produktionsmittel","Obligationen (FI)","110’521","0.23","110’520.80","100’000.00","-","XS2655993033","-","109.79","Frankreich","-","USD","3.48","4.81","0.94","15.Sept.2030","5.25","5.35","-","4.61","3.85","4.61","EUR","13.Sept.2023","13.Sept.2023"
"WEBUILD SPA RegS","Industrial Other","Obligationen (FI)","110’481","0.23","110’480.69","100’000.00","-","XS2271356201","BM9GMQ2","108.10","Italien","-","USD","1.11","5.11","0.94","15.Dez.2025","5.88","1.49","-","4.79","1.05","4.79","EUR","15.Dez.2020","15.Dez.2020"
"CAIXA ECONOMICA MONTEPIO GERAL MTN RegS","Bankwesen","Obligationen (FI)","110’473","0.23","110’473.29","100’000.00","-","PTCMG3OM0038","-","109.21","Portugal","-","USD","4.08","8.28","0.94","12.Juni2034","8.50","4.12","-","7.95","3.98","7.95","EUR","12.März2024","12.März2024"
"BAYER AG NC8.25 RegS","Consumer Non-Cyclical","Obligationen (FI)","110’450","0.23","110’450.36","100’000.00","-","XS2684846806","-","107.81","Deutschland","-","USD","5.83","7.04","0.94","25.Sept.2083","7.00","5.87","-","6.84","5.70","6.84","EUR","25.Sept.2023","25.Sept.2023"
"GOLDSTORY SAS RegS","Zyklische Konsumgüter","Obligationen (FI)","110’414","0.23","110’414.28","100’000.00","-","XS2761223127","-","108.85","Frankreich","-","USD","3.19","6.46","0.94","01.Feb.2030","6.75","4.65","-","6.29","3.23","6.29","EUR","14.Feb.2024","14.Feb.2024"
"CIRSA FINANCE INTERNATIONAL SARL RegS","Zyklische Konsumgüter","Obligationen (FI)","110’363","0.23","110’362.89","100’000.00","-","XS2760863329","-","108.84","Spanien","-","USD","3.11","6.06","0.94","15.März2029","6.50","4.08","-","5.96","3.34","5.96","EUR","13.Feb.2024","13.Feb.2024"
"ALPHA SERVICES AND HOLDINGS SA RegS","Bankwesen","Obligationen (FI)","110’322","0.23","110’321.63","100’000.00","-","XS2307437629","-","105.09","Griechenland","-","USD","1.70","7.92","0.94","11.Juni2031","5.50","1.80","-","6.46","1.68","6.46","EUR","11.März2021","11.März2021"
"ILIAD SA RegS","Kommunikation","Obligationen (FI)","110’292","0.23","110’292.04","100’000.00","-","FR001400FV85","-","109.03","Frankreich","-","USD","4.89","5.21","0.94","15.Feb.2030","5.63","4.80","-","5.19","4.63","5.19","EUR","15.Feb.2023","15.Feb.2023"
"MUNDYS SPA MTN RegS","Transport","Obligationen (FI)","110’127","0.23","110’127.29","100’000.00","-","XS2750308483","-","108.75","Italien","-","USD","4.12","4.33","0.94","24.Jan.2029","4.75","4.12","-","4.30","3.93","4.30","EUR","24.Jan.2024","24.Jan.2024"
"ILIAD SA RegS","Kommunikation","Obligationen (FI)","109’948","0.23","109’947.91","100’000.00","-","FR001400MLX3","-","107.76","Frankreich","-","USD","4.11","5.16","0.94","15.Feb.2029","5.38","4.07","-","5.14","3.89","5.14","EUR","15.Dez.2023","15.Dez.2023"
"SCHAEFFLER AG RegS","Zyklische Konsumgüter","Obligationen (FI)","109’564","0.23","109’563.74","100’000.00","-","DE000A3823S1","-","108.07","Deutschland","-","USD","4.56","4.51","0.94","14.Aug.2029","4.75","4.53","-","4.50","4.34","4.50","EUR","15.Jan.2024","15.Jan.2024"
"VMED O2 UK FINANCING I PLC RegS","Kommunikation","Obligationen (FI)","109’496","0.23","109’495.67","100’000.00","-","XS2231189924","-","108.01","Vereinigtes Königreich","-","USD","4.10","7.42","0.80","31.Jan.2029","4.00","4.12","-","7.42","4.12","7.42","GBP","24.Sept.2020","24.Sept.2020"
"FORVIA SE RegS","Zyklische Konsumgüter","Obligationen (FI)","109’373","0.23","109’373.09","100’000.00","-","XS2774392638","-","108.54","Frankreich","-","USD","4.40","5.31","0.94","15.Juni2031","5.50","5.80","-","5.22","4.39","5.22","EUR","11.März2024","11.März2024"
"CROWN EUROPEAN HOLDINGS SA RegS","Produktionsmittel","Obligationen (FI)","109’186","0.23","109’185.84","100’000.00","-","XS2730661100","-","108.52","Vereinigte Staaten","-","USD","4.20","4.44","0.94","15.März2029","4.75","4.29","-","4.43","4.09","4.43","EUR","11.Dez.2023","11.Dez.2023"
"EUTELSAT SA RegS","Kommunikation","Obligationen (FI)","109’047","0.23","109’047.19","100’000.00","-","XS2796660384","-","108.34","Frankreich","-","USD","3.40","9.62","0.94","13.Apr.2029","9.75","3.84","-","9.54","3.21","9.54","EUR","08.Apr.2024","08.Apr.2024"
"INEOS FINANCE PLC RegS","Basic Industry","Obligationen (FI)","108’976","0.23","108’976.37","100’000.00","-","XS2762276967","-","107.39","Luxemburg","-","USD","3.40","6.25","0.94","15.Apr.2029","6.38","4.14","-","6.23","3.41","6.23","EUR","07.Feb.2024","07.Feb.2024"
"BANCA IFIS SPA MTN RegS","Finanzunternehmen","Obligationen (FI)","108’913","0.23","108’912.76","100’000.00","-","IT0005584260","-","107.87","Italien","-","USD","4.28","5.27","0.94","27.Feb.2029","5.50","4.11","-","5.27","4.11","5.27","EUR","27.Feb.2024","27.Feb.2024"
"ADEVINTA ASA RegS","Zyklische Konsumgüter","Obligationen (FI)","108’845","0.23","108’845.45","100’000.00","-","XS2249894234","BNG7038","107.36","Frankreich","-","USD","1.23","2.87","0.94","15.Nov.2027","3.00","3.29","-","2.70","1.47","2.70","EUR","05.Nov.2020","05.Nov.2020"
"FORVIA SE RegS","Zyklische Konsumgüter","Obligationen (FI)","108’609","0.23","108’609.16","100’000.00","-","XS2774391580","-","107.83","Frankreich","-","USD","3.39","4.99","0.94","15.Juni2029","5.13","4.43","-","4.94","3.65","4.94","EUR","11.März2024","11.März2024"
"AMS OSRAM AG RegS","Technologie","Obligationen (FI)","108’481","0.23","108’480.98","100’000.00","-","XS2724532333","-","107.48","Österreich","-","USD","3.43","10.61","0.94","30.März2029","10.50","3.74","-","10.58","3.12","10.58","EUR","30.Nov.2023","30.Nov.2023"
"TEREOS FINANCE GROUPE I SA RegS","Consumer Non-Cyclical","Obligationen (FI)","108’400","0.23","108’400.03","100’000.00","-","XS2244837162","BN44VJ4","108.36","Frankreich","-","USD","0.49","6.62","0.94","30.Okt.2025","7.50","1.40","-","4.71","0.48","4.71","EUR","23.Okt.2020","23.Okt.2020"
"Q PARK HOLDING I BV RegS","Transport","Obligationen (FI)","108’353","0.23","108’353.37","100’000.00","-","XS2747580319","-","107.43","Niederlande","-","USD","3.21","5.07","0.94","01.März2029","5.13","4.20","-","5.04","3.41","5.04","EUR","18.Jan.2024","18.Jan.2024"
