﻿Fund Holdings as of,"01/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"601607","SHANGHAI PHARMACEUTICALS HOLDING L","Health Care","Equity","112’327.83","0.05","112’327.83","45’400.00","2.47","China","Shanghai Stock Exchange","CNY"
"EAST","EASTERN CO.","Consumer Staples","Equity","110’488.37","0.05","110’488.37","229’908.00","0.48","Egypt","Egyptian Exchange","EGP"
"600985","HUAIBEI MINING HOLDINGS LTD A","Materials","Equity","107’171.06","0.05","107’171.06","40’344.00","2.66","China","Shanghai Stock Exchange","CNY"
"600332","GUANGZHOU BAIYUNSHAN PHARMACEUTICA","Health Care","Equity","104’529.74","0.05","104’529.74","23’600.00","4.43","China","Shanghai Stock Exchange","CNY"
"600566","HUBEI JUMPCAN PHARMACEUTICAL LTD A","Health Care","Equity","102’242.23","0.05","102’242.23","18’000.00","5.68","China","Shanghai Stock Exchange","CNY"
"601077","CHONGQING RURAL COMMERCIAL BANK LT","Financials","Equity","97’825.15","0.05","97’825.15","152’700.00","0.64","China","Shanghai Stock Exchange","CNY"
"600998","JOINTOWN PHARMACEUTICAL GROUP CO L","Health Care","Equity","84’566.58","0.04","84’566.58","74’604.00","1.13","China","Shanghai Stock Exchange","CNY"
"000932","HUNAN VALIN STEEL LTD A","Materials","Equity","78’774.23","0.04","78’774.23","109’300.00","0.72","China","Shenzhen Stock Exchange","CNY"
"600511","CHINA NATIONAL MEDICINES CORP LTD","Health Care","Equity","74’846.74","0.04","74’846.74","15’600.00","4.80","China","Shanghai Stock Exchange","CNY"
"601577","BANK OF CHANGSHA LTD A","Financials","Equity","73’006.02","0.04","73’006.02","64’800.00","1.13","China","Shanghai Stock Exchange","CNY"
"600873","MEIHUA HOLDINGS GROUP LTD A","Consumer Staples","Equity","70’624.62","0.03","70’624.62","46’000.00","1.54","China","Shanghai Stock Exchange","CNY"
"600704","WUCHAN ZHONGDA GROUP LTD A","Consumer Discretionary","Equity","68’817.58","0.03","68’817.58","105’600.00","0.65","China","Shanghai Stock Exchange","CNY"
"603688","JIANGSU PACIFIC QUARTZ LTD A","Information Technology","Equity","62’686.25","0.03","62’686.25","5’800.00","10.81","China","Shanghai Stock Exchange","CNY"
"000825","SHANXI TAIGANG STAINLESS STEEL LTD","Materials","Equity","51’002.65","0.02","51’002.65","95’700.00","0.53","China","Shenzhen Stock Exchange","CNY"
"INR","INR CASH","Cash and/or Derivatives","Cash","48’531.18","0.02","48’531.18","4’049’260.00","1.20","India","-","INR"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","29’000.00","0.01","29’000.00","29’000.00","100.00","United States","-","USD"
"MYR","MYR CASH","Cash and/or Derivatives","Cash","25’408.95","0.01","25’408.95","121’264.00","20.95","Malaysia","-","MYR"
"KWD","KWD CASH","Cash and/or Derivatives","Cash","19’301.09","0.01","19’301.09","5’948.00","324.52","Kuwait","-","KWD"
"IDR","IDR CASH","Cash and/or Derivatives","Cash","17’332.69","0.01","17’332.69","281’829’490.00","0.01","Indonesia","-","IDR"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","16’291.28","0.01","16’291.28","84’617.00","19.25","Brazil","-","BRL"
"QAR","QAR CASH","Cash and/or Derivatives","Cash","7’492.18","0.00","7’492.18","27’279.00","27.46","Qatar","-","QAR"
"CLP","CLP CASH","Cash and/or Derivatives","Cash","5’532.34","0.00","5’532.34","5’312’544.00","0.10","Chile","-","CLP"
"THB","THB CASH","Cash and/or Derivatives","Cash","5’453.48","0.00","5’453.48","202’106.00","2.70","Thailand","-","THB"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","5’099.56","0.00","5’099.56","86’858.00","5.87","Mexico","-","MXN"
"HUF","HUF CASH","Cash and/or Derivatives","Cash","5’038.87","0.00","5’038.87","1’838’018.00","0.27","Hungary","-","HUF"
"CZK","CZK CASH","Cash and/or Derivatives","Cash","4’789.67","0.00","4’789.67","112’599.00","4.25","Czech Republic","-","CZK"
"PHP","PHP CASH","Cash and/or Derivatives","Cash","2’718.67","0.00","2’718.67","157’053.00","1.73","Philippines","-","PHP"
"IRAO","INTER RAO EES","Utilities","Equity","904.11","0.00","904.11","8’494’126.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","412.82","0.00","412.82","330.00","124.93","United Kingdom","-","GBP"
"ZAR","ZAR/USD","Cash and/or Derivatives","FX","238.96","0.00","238.96","397’256.00","1.00","United States","-","USD"
"PKR","PKR CASH","Cash and/or Derivatives","Cash","144.77","0.00","144.77","40’301.00","0.36","Pakistan","-","PKR"
"GAZP","GAZPROM","Energy","Equity","114.36","0.00","114.36","1’074’420.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"VTBR","BANK VTB","Financials","Equity","84.37","0.00","84.37","792’617’373.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"RUAL","UNITED COMPANY RUSAL","Materials","Equity","75.00","0.00","75.00","704’658.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"CNH","CNH/USD","Cash and/or Derivatives","FX","45.46","0.00","45.46","236’648.00","1.00","United States","-","USD"
"SBER","SBERBANK ROSSII","Financials","Equity","50.02","0.00","50.02","469’906.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"AED","AED/USD","Cash and/or Derivatives","FX","-0.49","0.00","-0.49","83’767.00","1.00","United States","-","USD"
"EUR","EUR/USD","Cash and/or Derivatives","FX","-8.44","0.00","-8.44","9’269.00","1.00","United States","-","USD"
"MESM4","MSCI EMER MKT INDEX (ICE) JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","1’251’000.00","24.00","1’042.50","-","Ice Futures U.S.","USD"
"KRW","KRW/USD","Cash and/or Derivatives","FX","-18.07","0.00","-18.07","-151’069’861.00","1.00","United States","-","USD"
"KRW","KRW/USD","Cash and/or Derivatives","FX","-11.18","0.00","-11.18","71’141’047.00","1.00","United States","-","USD"
"PLN","PLN/USD","Cash and/or Derivatives","FX","-16.76","0.00","-16.76","37’234.00","1.00","United States","-","USD"
"TWD","TWD/USD","Cash and/or Derivatives","FX","-24.64","0.00","-24.64","3’366’708.00","1.00","United States","-","USD"
"TWD","TWD/USD","Cash and/or Derivatives","FX","-40.87","0.00","-40.87","-733’070.00","1.00","United States","-","USD"
"HKD","HKD/USD","Cash and/or Derivatives","FX","-57.73","0.00","-57.73","1’434’539.00","1.00","United States","-","USD"
"TRY","TRY/USD","Cash and/or Derivatives","FX","-75.17","0.00","-75.17","667’203.00","1.00","United States","-","USD"
"PLN","PLN CASH","Cash and/or Derivatives","Cash","-3’759.33","0.00","-3’759.33","-15’239.00","24.67","Poland","-","PLN"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","-4’068.70","0.00","-4’068.70","-3’808.00","106.84","European Union","-","EUR"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","-6’792.48","0.00","-6’792.48","-53’142.00","12.78","Hong Kong","-","HKD"
"TRY","TRY CASH","Cash and/or Derivatives","Cash","-15’481.91","-0.01","-15’481.91","-503’007.00","3.08","Turkey","-","TRY"
"ZAR","ZAR CASH","Cash and/or Derivatives","Cash","-16’070.35","-0.01","-16’070.35","-299’301.00","5.37","South Africa","-","ZAR"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","-27’227.09","-0.01","-27’227.09","-197’200.00","13.81","China","-","CNH"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","-36’246.91","-0.02","-36’246.91","-1’180’272.00","3.07","Taiwan","-","TWD"
 
