﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","944,479.17","0.27","944,479.17","1,000,000.00","1,000,000.00","93.47","Philippines","-","4.23","14/Jan/2029","3.75","USD","14/Jan/2019"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","944,280.21","0.27","944,280.21","950,000.00","950,000.00","97.31","Romania","-","3.18","25/Nov/2027","5.25","USD","25/May/2022"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Fixed Income","942,380.28","0.27","942,380.28","1,150,000.00","1,150,000.00","81.20","Panama","-","5.09","23/Jan/2030","3.16","USD","23/Jul/2019"
"PERU","PERU (REPUBLIC OF)","Government Related","Fixed Income","931,421.42","0.26","931,421.42","1,725,000.00","1,725,000.00","52.94","Peru","-","17.24","01/Dec/2060","2.78","USD","01/Dec/2020"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","928,287.50","0.26","928,287.50","900,000.00","900,000.00","100.50","Saudi Arabia","-","6.60","25/Oct/2032","5.50","USD","25/Oct/2022"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) RegS","Government Related","Fixed Income","921,479.17","0.26","921,479.17","1,000,000.00","1,000,000.00","92.09","Kazakhstan","-","12.46","14/Oct/2044","4.88","USD","14/Oct/2014"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Fixed Income","910,110.00","0.26","910,110.00","900,000.00","900,000.00","99.91","Mexico","-","7.67","09/Feb/2035","6.35","USD","09/Jan/2023"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Government Related","Fixed Income","887,478.75","0.25","887,478.75","1,350,000.00","1,350,000.00","64.94","Chile","-","13.86","30/Jan/2050","3.70","USD","30/Sept/2019"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA MTN RegS","Government Related","Fixed Income","887,458.33","0.25","887,458.33","1,000,000.00","1,000,000.00","87.91","India","-","5.08","15/Jan/2030","3.25","USD","15/Jan/2020"
"INDON","INDONESIA (REPUBLIC OF) RegS","Government Related","Fixed Income","881,850.00","0.25","881,850.00","900,000.00","900,000.00","96.66","Indonesia","-","11.19","17/Jan/2042","5.25","USD","17/Jan/2012"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Fixed Income","876,619.72","0.25","876,619.72","1,000,000.00","1,000,000.00","87.28","Panama","-","11.61","28/Mar/2054","6.85","USD","28/Mar/2023"
"CHGRID","STATE GRID OVERSEAS INVESTMENT BVI MTN RegS","Government Related","Fixed Income","872,716.00","0.25","872,716.00","900,000.00","900,000.00","95.37","China","-","2.79","04/May/2027","3.50","USD","04/May/2017"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Fixed Income","863,636.55","0.24","863,636.55","1,050,000.00","1,050,000.00","81.19","Mexico","-","6.20","24/May/2031","2.66","USD","24/Nov/2020"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","862,812.50","0.24","862,812.50","1,000,000.00","1,000,000.00","85.03","Saudi Arabia","-","13.90","18/Jan/2053","5.00","USD","18/Jan/2023"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA MTN RegS","Government Related","Fixed Income","852,796.88","0.24","852,796.88","1,050,000.00","1,050,000.00","80.63","India","-","6.04","13/Jan/2031","2.25","USD","13/Jan/2021"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","840,660.86","0.24","840,660.86","850,000.00","850,000.00","97.51","Philippines","-","12.84","17/Jan/2048","5.50","USD","17/Jan/2023"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Government Related","Fixed Income","826,846.35","0.23","826,846.35","850,000.00","850,000.00","95.84","United Arab Emirates","-","1.92","03/May/2026","3.13","USD","03/May/2016"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Fixed Income","823,012.50","0.23","823,012.50","850,000.00","850,000.00","94.63","Mexico","-","4.32","22/Apr/2029","4.50","USD","22/Jan/2019"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Fixed Income","822,040.10","0.23","822,040.10","835,000.00","835,000.00","96.78","Mexico","-","8.31","07/May/2036","6.00","USD","08/Jan/2024"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Government Related","Fixed Income","817,822.40","0.23","817,822.40","875,000.00","875,000.00","93.19","China","-","1.46","21/Oct/2025","0.55","USD","21/Oct/2020"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","813,258.75","0.23","813,258.75","1,020,000.00","1,020,000.00","77.53","Saudi Arabia","-","15.24","22/Apr/2060","4.50","USD","22/Apr/2020"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Fixed Income","812,018.85","0.23","812,018.85","870,000.00","870,000.00","92.69","Chile","-","3.46","06/Feb/2028","3.24","USD","06/Feb/2018"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Fixed Income","811,771.01","0.23","811,771.01","849,933.00","849,933.00","94.09","Chile","-","8.57","05/Jan/2036","4.95","USD","05/Jul/2023"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Fixed Income","810,166.67","0.23","810,166.67","1,000,000.00","1,000,000.00","80.38","Mexico","-","7.93","12/Feb/2034","3.50","USD","12/Jan/2022"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Government Related","Fixed Income","804,552.08","0.23","804,552.08","1,000,000.00","1,000,000.00","80.38","United Arab Emirates","-","13.79","11/Oct/2047","4.13","USD","11/Oct/2017"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Fixed Income","803,289.39","0.23","803,289.39","950,000.00","950,000.00","84.06","Chile","-","11.64","07/Mar/2042","4.34","USD","07/Mar/2022"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","803,206.25","0.23","803,206.25","700,000.00","700,000.00","113.00","Indonesia","-","11.19","15/Jan/2044","6.75","USD","15/Jan/2014"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Government Related","Fixed Income","801,812.12","0.23","801,812.12","890,000.00","890,000.00","88.75","Mexico","-","11.51","21/Jan/2045","5.55","USD","21/Jan/2014"
"KNBZMK","KHAZANAH GLOBAL SUKUK BHD RegS","Government Related","Fixed Income","800,907.05","0.23","800,907.05","810,000.00","810,000.00","97.09","Malaysia","-","3.64","01/Jun/2028","4.69","USD","01/Jun/2023"
"PANAMA","PANAMA (REPUBLIC OF)","Government Related","Fixed Income","796,218.75","0.22","796,218.75","750,000.00","750,000.00","105.72","Panama","-","2.98","30/Sept/2027","8.88","USD","26/Sept/1997"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Government Related","Fixed Income","794,160.89","0.22","794,160.89","820,000.00","820,000.00","95.22","Mexico","-","9.81","11/Jan/2040","6.05","USD","11/Jan/2008"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Fixed Income","790,068.89","0.22","790,068.89","800,000.00","800,000.00","97.60","Chile","-","4.13","22/Jan/2029","4.85","USD","22/Jan/2024"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","783,672.06","0.22","783,672.06","1,000,000.00","1,000,000.00","77.78","Philippines","-","6.51","10/Jun/2031","1.65","USD","10/Dec/2020"
"KNBZMK","KHAZANAH CAPITAL LTD MTN RegS","Government Related","Fixed Income","783,460.93","0.22","783,460.93","805,000.00","805,000.00","95.47","Malaysia","-","7.13","01/Jun/2033","4.88","USD","01/Jun/2023"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","781,211.11","0.22","781,211.11","800,000.00","800,000.00","96.44","Saudi Arabia","-","4.91","16/Jan/2030","4.75","USD","16/Jan/2024"
"PSALM","POWER SECTOR ASSETS AND LIABILITIE RegS","Government Related","Fixed Income","779,375.83","0.22","779,375.83","750,000.00","750,000.00","101.13","Philippines","-","0.59","02/Dec/2024","7.39","USD","02/Dec/2009"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","777,805.56","0.22","777,805.56","800,000.00","800,000.00","95.91","Philippines","-","9.16","13/Jan/2037","5.00","USD","13/Jan/2012"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA MTN RegS","Government Related","Fixed Income","777,252.22","0.22","777,252.22","800,000.00","800,000.00","96.94","Indonesia","-","2.73","29/Mar/2027","4.15","USD","29/Mar/2017"
"QATAR","QATAR STATE OF (GOVERNMENT) RegS","Government Related","Fixed Income","774,169.86","0.22","774,169.86","700,000.00","700,000.00","109.03","Qatar","-","10.02","20/Jan/2040","6.40","USD","24/Nov/2009"
"QPETRO","QATAR ENERGY RegS","Government Related","Fixed Income","774,137.50","0.22","774,137.50","850,000.00","850,000.00","90.94","Qatar","-","2.31","12/Sept/2026","1.38","USD","12/Jul/2021"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Fixed Income","774,063.89","0.22","774,063.89","1,100,000.00","1,100,000.00","69.56","Chile","-","14.64","25/Jan/2050","3.50","USD","25/Jun/2019"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Fixed Income","770,344.44","0.22","770,344.44","800,000.00","800,000.00","96.06","Mexico","-","2.73","28/Mar/2027","4.15","USD","28/Mar/2017"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Fixed Income","768,166.67","0.22","768,166.67","800,000.00","800,000.00","94.53","Panama","-","7.82","31/Jan/2036","6.88","USD","04/Oct/2023"
"KSA","KSA SUKUK LTD RegS","Government Related","Fixed Income","768,081.51","0.22","768,081.51","850,000.00","850,000.00","88.97","Saudi Arabia","-","4.92","29/Oct/2029","2.97","USD","29/Oct/2019"
"MVMHU","MVM ENERGETIKA ZRT RegS","Government Related","Fixed Income","766,914.06","0.22","766,914.06","725,000.00","725,000.00","103.09","Hungary","-","3.36","09/Jun/2028","7.50","USD","09/Jun/2023"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Fixed Income","761,623.33","0.21","761,623.33","1,200,000.00","1,200,000.00","61.45","Panama","-","12.56","29/Apr/2053","4.30","USD","29/Apr/2013"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Fixed Income","758,450.52","0.21","758,450.52","775,000.00","775,000.00","97.53","Panama","-","0.88","16/Mar/2025","3.75","USD","16/Mar/2015"
"MALAYS","MALAYSIA WAKALA SUKUK BHD RegS","Government Related","Fixed Income","756,922.50","0.21","756,922.50","900,000.00","900,000.00","83.13","Malaysia","-","6.30","28/Apr/2031","2.07","USD","28/Apr/2021"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Government Related","Fixed Income","753,445.31","0.21","753,445.31","850,000.00","850,000.00","87.84","China","-","5.14","03/Dec/2029","2.13","USD","03/Dec/2019"
"ADNOUH","ABU DHABI CRUDE OIL PIPELINE LLC RegS","Government Related","Fixed Income","749,901.88","0.21","749,901.88","850,000.00","850,000.00","86.84","United Arab Emirates","-","10.21","02/Nov/2047","4.60","USD","02/Nov/2017"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Fixed Income","749,449.78","0.21","749,449.78","800,000.00","800,000.00","92.16","Chile","-","14.03","05/Jan/2054","5.33","USD","05/Jul/2023"
"INDON","INDONESIA (REPUBLIC OF) RegS","Government Related","Fixed Income","748,225.00","0.21","748,225.00","600,000.00","600,000.00","124.56","Indonesia","-","7.82","12/Oct/2035","8.50","USD","12/Oct/2005"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","746,403.12","0.21","746,403.12","950,000.00","950,000.00","78.09","Saudi Arabia","-","7.68","02/Feb/2033","2.25","USD","02/Feb/2021"
"PIFKSA","GACI FIRST INVESTMENT CO MTN RegS","Government Related","Fixed Income","743,933.33","0.21","743,933.33","800,000.00","800,000.00","92.13","Saudi Arabia","-","8.13","14/Feb/2035","4.88","USD","14/Feb/2023"
"PANAMA","PANAMA (REPUBLIC OF)","Government Related","Fixed Income","739,160.16","0.21","739,160.16","675,000.00","675,000.00","109.06","Panama","-","4.01","01/Apr/2029","9.38","USD","31/Mar/1999"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Government Related","Fixed Income","737,481.75","0.21","737,481.75","750,000.00","750,000.00","97.60","China","-","0.60","03/Dec/2024","1.95","USD","03/Dec/2019"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Fixed Income","736,828.44","0.21","736,828.44","950,000.00","950,000.00","76.80","Mexico","-","11.16","14/Aug/2041","4.28","USD","14/Apr/2021"
"-","BLK ICS USD LEAF AGENCY DIST","Cash and/or Derivatives","Money Market","730,990.25","0.21","730,990.25","7,307.00","7,307.00","100.04","Ireland","-","0.12","-","0.00","USD","24/Jul/2019"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Fixed Income","722,169.44","0.20","722,169.44","800,000.00","800,000.00","89.94","Panama","-","3.54","17/Mar/2028","3.88","USD","17/Mar/2016"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","721,257.81","0.20","721,257.81","750,000.00","750,000.00","94.84","Indonesia","-","12.24","15/Jan/2045","5.13","USD","15/Jan/2015"
"INDON","INDONESIA (REPUBLIC OF) RegS","Government Related","Fixed Income","718,031.08","0.20","718,031.08","650,000.00","650,000.00","109.34","Indonesia","-","8.75","17/Feb/2037","6.63","USD","14/Feb/2007"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","706,081.25","0.20","706,081.25","700,000.00","700,000.00","100.59","Philippines","-","1.82","30/Mar/2026","5.50","USD","30/Mar/2011"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Fixed Income","704,992.36","0.20","704,992.36","700,000.00","700,000.00","99.03","Indonesia","-","1.05","28/May/2025","4.33","USD","28/May/2015"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Government Related","Fixed Income","704,955.73","0.20","704,955.73","750,000.00","750,000.00","93.22","Chile","-","3.00","01/Aug/2027","3.63","USD","01/Aug/2017"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","702,673.61","0.20","702,673.61","700,000.00","700,000.00","99.06","Indonesia","-","1.61","08/Jan/2026","4.75","USD","08/Dec/2015"
"PERU","PERU (REPUBLIC OF)","Government Related","Fixed Income","698,299.06","0.20","698,299.06","975,000.00","975,000.00","71.28","Peru","-","11.84","11/Mar/2041","3.30","USD","10/Mar/2021"
"HAOHUA","CNAC HK FINBRIDGE CO LTD RegS","Government Related","Fixed Income","694,638.19","0.20","694,638.19","700,000.00","700,000.00","98.75","China","-","3.49","14/Mar/2028","5.13","USD","14/Mar/2018"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA MTN RegS","Government Related","Fixed Income","694,589.78","0.20","694,589.78","700,000.00","700,000.00","97.59","China","-","1.94","16/May/2026","3.88","USD","16/May/2023"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Fixed Income","692,055.97","0.20","692,055.97","700,000.00","700,000.00","98.63","Indonesia","-","1.83","29/Mar/2026","4.55","USD","29/Mar/2016"
"DPWDU","DP WORLD CRESCENT LTD RegS","Government Related","Fixed Income","691,274.31","0.20","691,274.31","700,000.00","700,000.00","98.22","United Arab Emirates","-","7.19","13/Sept/2033","5.50","USD","13/Sept/2023"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Fixed Income","687,706.25","0.19","687,706.25","1,100,000.00","1,100,000.00","61.41","Panama","-","13.40","19/Jan/2063","4.50","USD","19/Jan/2022"
"KSA","KSA SUKUK LTD MTN RegS","Government Related","Fixed Income","680,890.96","0.19","680,890.96","700,000.00","700,000.00","96.21","Saudi Arabia","-","4.20","19/Jan/2029","4.30","USD","19/Sept/2018"
"PERU","PERU (REPUBLIC OF)","Government Related","Fixed Income","668,721.10","0.19","668,721.10","900,000.00","900,000.00","73.59","Peru","-","7.62","01/Dec/2032","1.86","USD","01/Dec/2020"
"URUGUA","URUGUAY ORIENTAL REPUBLIC OF (GOV","Government Related","Fixed Income","667,048.96","0.19","667,048.96","775,000.00","775,000.00","84.38","Uruguay","-","12.76","20/Nov/2045","4.13","USD","20/Nov/2012"
"MEX","MEXICO (UNITED MEXICAN STATES)","Government Related","Fixed Income","664,766.67","0.19","664,766.67","800,000.00","800,000.00","83.00","Mexico","-","15.32","12/Oct/2110","5.75","USD","12/Oct/2010"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Fixed Income","663,840.00","0.19","663,840.00","800,000.00","800,000.00","82.41","Chile","-","6.79","27/Jan/2032","2.55","USD","27/Jan/2020"
"UAE","UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS","Government Related","Fixed Income","663,328.75","0.19","663,328.75","700,000.00","700,000.00","93.63","United Arab Emirates","-","6.79","07/Jul/2032","4.05","USD","07/Jul/2022"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Fixed Income","658,393.75","0.19","658,393.75","700,000.00","700,000.00","91.80","Mexico","-","6.35","27/Apr/2032","4.75","USD","27/Apr/2020"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Government Related","Fixed Income","650,376.00","0.18","650,376.00","800,000.00","800,000.00","80.71","China","-","6.06","21/Oct/2030","1.20","USD","21/Oct/2020"
"AITOCU","AEROPUERTO INTERNACIONAL DE TOCUME RegS","Government Related","Fixed Income","646,740.62","0.18","646,740.62","900,000.00","900,000.00","70.91","Panama","-","11.57","11/Aug/2061","5.13","USD","11/Aug/2021"
"DPWDU","DP WORLD LTD MTN RegS","Government Related","Fixed Income","646,414.17","0.18","646,414.17","600,000.00","600,000.00","105.72","United Arab Emirates","-","8.67","02/Jul/2037","6.85","USD","02/Jul/2007"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","639,598.44","0.18","639,598.44","935,000.00","935,000.00","67.63","Saudi Arabia","-","15.24","21/Jan/2055","3.75","USD","03/Feb/2020"
"PERU","PERU (REPUBLIC OF)","Government Related","Fixed Income","637,839.56","0.18","637,839.56","615,000.00","615,000.00","101.94","Peru","-","1.17","21/Jul/2025","7.35","USD","19/Jul/2005"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","637,547.22","0.18","637,547.22","1,000,000.00","1,000,000.00","62.81","Philippines","-","14.36","10/Dec/2045","2.65","USD","10/Dec/2020"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","635,449.93","0.18","635,449.93","650,000.00","650,000.00","96.34","Saudi Arabia","-","1.43","22/Oct/2025","2.90","USD","22/Apr/2020"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","630,081.74","0.18","630,081.74","925,000.00","925,000.00","66.78","Philippines","-","13.73","05/May/2045","2.95","USD","05/May/2020"
"PETMK","PETROLIAM NASIONAL BHD RegS","Government Related","Fixed Income","629,697.25","0.18","629,697.25","600,000.00","600,000.00","104.89","Malaysia","-","2.26","15/Oct/2026","7.63","USD","18/Oct/1996"
"KSA","KSA SUKUK LTD RegS","Government Related","Fixed Income","626,672.55","0.18","626,672.55","750,000.00","750,000.00","82.61","Saudi Arabia","-","6.31","17/May/2031","2.25","USD","17/Nov/2021"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Fixed Income","624,459.00","0.18","624,459.00","1,000,000.00","1,000,000.00","60.94","Mexico","-","15.12","24/May/2061","3.77","USD","24/Nov/2020"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Government Related","Fixed Income","623,906.50","0.18","623,906.50","700,000.00","700,000.00","87.97","China","-","5.37","13/May/2030","2.70","USD","13/May/2020"
"ENAPCL","EMPRESA NACIONAL DEL PETROLEO ENAP RegS","Government Related","Fixed Income","623,661.46","0.18","623,661.46","650,000.00","650,000.00","95.19","Chile","-","2.13","05/Aug/2026","3.75","USD","05/Aug/2016"
"PANAMA","PANAMA (REPUBLIC OF)","Government Related","Fixed Income","614,818.75","0.17","614,818.75","600,000.00","600,000.00","100.91","Panama","-","1.64","29/Jan/2026","7.13","USD","29/Nov/2005"
"BCONAL","BANCO NACIONAL DE PANAMA RegS","Government Related","Fixed Income","614,218.22","0.17","614,218.22","800,000.00","800,000.00","76.31","Panama","-","5.64","11/Aug/2030","2.50","USD","11/Aug/2020"
"YANTZE","THREE GORGES FINANCE I (CAYMAN ISL RegS","Government Related","Fixed Income","612,829.03","0.17","612,829.03","650,000.00","650,000.00","94.19","China","-","1.38","22/Sept/2025","1.30","USD","22/Sept/2020"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Government Related","Fixed Income","609,945.00","0.17","609,945.00","700,000.00","700,000.00","86.31","Chile","-","5.07","14/Jan/2030","3.15","USD","14/Jan/2020"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Fixed Income","608,677.60","0.17","608,677.60","650,000.00","650,000.00","91.63","Mexico","-","7.00","19/May/2033","4.88","USD","19/Aug/2022"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Fixed Income","607,376.39","0.17","607,376.39","700,000.00","700,000.00","86.75","Mexico","-","5.30","16/Apr/2030","3.25","USD","16/Jan/2020"
"PERU","PERU (REPUBLIC OF)","Government Related","Fixed Income","602,233.07","0.17","602,233.07","625,000.00","625,000.00","95.75","Peru","-","3.07","25/Aug/2027","4.13","USD","25/Aug/2015"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Fixed Income","601,402.08","0.17","601,402.08","700,000.00","700,000.00","85.16","Chile","-","7.95","31/Jan/2034","3.50","USD","31/Jan/2022"
"UAE","UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS","Government Related","Fixed Income","598,697.35","0.17","598,697.35","600,000.00","600,000.00","99.47","United Arab Emirates","-","7.47","25/Sept/2033","4.92","USD","25/Sept/2023"
"UAE","UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS","Government Related","Fixed Income","597,856.25","0.17","597,856.25","900,000.00","900,000.00","64.81","United Arab Emirates","-","17.46","19/Oct/2061","3.25","USD","19/Oct/2021"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Government Related","Fixed Income","595,156.33","0.17","595,156.33","600,000.00","600,000.00","97.66","China","-","0.98","28/Apr/2025","3.25","USD","28/Apr/2015"
"QATAR","QATAR STATE OF (GOVERNMENT) RegS","Government Related","Fixed Income","591,905.42","0.17","591,905.42","570,000.00","570,000.00","102.44","Qatar","-","10.99","20/Jan/2042","5.75","USD","05/Dec/2011"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Fixed Income","590,735.83","0.17","590,735.83","700,000.00","700,000.00","83.22","Indonesia","-","13.53","11/Jan/2048","4.35","USD","11/Dec/2017"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","590,682.81","0.17","590,682.81","550,000.00","550,000.00","105.75","Philippines","-","6.05","15/Jan/2032","6.38","USD","17/Jan/2007"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA MTN RegS","Government Related","Fixed Income","585,446.67","0.17","585,446.67","600,000.00","600,000.00","97.00","Indonesia","-","3.49","01/Mar/2028","4.40","USD","01/Mar/2018"
"INDON","INDONESIA (REPUBLIC OF) RegS","Government Related","Fixed Income","584,816.00","0.17","584,816.00","600,000.00","600,000.00","96.01","Indonesia","-","12.75","08/Jan/2047","5.25","USD","08/Dec/2016"
"PIFKSA","GACI FIRST INVESTMENT CO MTN RegS","Government Related","Fixed Income","583,221.53","0.16","583,221.53","700,000.00","700,000.00","82.41","Saudi Arabia","-","13.50","14/Feb/2053","5.13","USD","14/Feb/2023"
"YANTZE","THREE GORGES FINANCE I (CAYMAN ISL RegS","Government Related","Fixed Income","580,515.00","0.16","580,515.00","600,000.00","600,000.00","95.56","China","-","1.99","02/Jun/2026","3.15","USD","02/Jun/2016"
"PIFKSA","GACI FIRST INVESTMENT CO MTN RegS","Government Related","Fixed Income","579,754.17","0.16","579,754.17","600,000.00","600,000.00","95.78","Saudi Arabia","-","4.98","14/Feb/2030","4.75","USD","14/Feb/2023"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Fixed Income","577,266.67","0.16","577,266.67","750,000.00","750,000.00","76.10","Mexico","-","12.77","10/Feb/2048","4.60","USD","10/Oct/2017"
"CHGRID","STATE GRID OVERSEAS INVESTMENT BVI MTN RegS","Government Related","Fixed Income","575,928.60","0.16","575,928.60","700,000.00","700,000.00","81.95","China","-","5.80","05/Aug/2030","1.63","USD","05/Aug/2020"
"PETMK","PETRONAS ENERGY CANADA LTD MTN RegS","Government Related","Fixed Income","575,813.33","0.16","575,813.33","650,000.00","650,000.00","88.44","Malaysia","-","3.68","23/Mar/2028","2.11","USD","23/Mar/2021"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Government Related","Fixed Income","575,168.50","0.16","575,168.50","600,000.00","600,000.00","95.80","China","-","2.78","12/Apr/2027","3.63","USD","12/Apr/2017"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Fixed Income","572,879.03","0.16","572,879.03","950,000.00","950,000.00","59.56","Chile","-","17.25","22/Jan/2061","3.10","USD","22/Jan/2021"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Fixed Income","569,545.00","0.16","569,545.00","600,000.00","600,000.00","94.56","Indonesia","-","6.78","20/Sept/2032","4.65","USD","20/Sept/2022"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Fixed Income","568,473.75","0.16","568,473.75","675,000.00","675,000.00","83.69","Chile","-","6.04","31/Jan/2031","2.45","USD","12/May/2020"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Government Related","Fixed Income","567,325.00","0.16","567,325.00","600,000.00","600,000.00","93.34","China","-","3.28","02/Nov/2027","2.63","USD","02/Nov/2017"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","565,926.67","0.16","565,926.67","700,000.00","700,000.00","80.63","Philippines","-","13.50","29/Mar/2047","4.20","USD","29/Mar/2022"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Government Related","Fixed Income","564,418.67","0.16","564,418.67","600,000.00","600,000.00","93.67","China","-","1.66","08/Jan/2026","1.45","USD","08/Jan/2021"
"CHALUM","CHINALCO CAPITAL HOLDINGS LTD RegS","Government Related","Fixed Income","562,593.75","0.16","562,593.75","600,000.00","600,000.00","92.97","China","-","2.02","03/Jun/2026","2.13","USD","03/Jun/2021"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Fixed Income","561,575.00","0.16","561,575.00","600,000.00","600,000.00","93.00","Chile","-","2.62","31/Jan/2027","2.75","USD","31/Jan/2022"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Government Related","Fixed Income","560,013.02","0.16","560,013.02","750,000.00","750,000.00","73.78","Chile","-","13.14","05/Feb/2049","4.38","USD","05/Feb/2019"
"SAMRUK","FNB SAMRUK-KAZYNA AO RegS","Government Related","Fixed Income","553,166.67","0.16","553,166.67","600,000.00","600,000.00","91.25","Kazakhstan","-","2.39","28/Oct/2026","2.00","USD","28/Oct/2021"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO MTN","Government Related","Fixed Income","552,281.25","0.16","552,281.25","900,000.00","900,000.00","59.50","Mexico","-","15.73","19/Apr/2071","3.75","USD","19/Jan/2021"
