﻿iShares MSCI World ESG Screened UCITS ETF USD (Acc)
Collateral Snapshot as of,"29.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","PEXA GROUP LTD COMMON STOCK","-","0,01","-","-"
"LI","KLEPIERRE REIT SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"IGO","IGO LTD","Aktien","0,01","Australien","Asx - All Markets"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Anleihen","0,01","Australien","-"
"-","EINHELL GERMANY AG VORZUG PREFERENCE","-","0,00","-","-"
"SGBI","SWEDISH GOVERNMENT I/L 3113 0.125","Anleihen","0,00","Schweden","London Stock Exchange"
"NGB","NORWAY (KINGDOM OF)","Anleihen","0,00","Norwegen","-"
"SHL","SONIC HEALTHCARE LTD","Aktien","0,00","Australien","Asx - All Markets"
"HVN","HARVEY NORMAN HOLDINGS LTD","Aktien","0,00","Australien","Asx - All Markets"
"-","ANNALY CAPITAL MANAGEMENT IN REIT USD.01","-","0,00","-","-"
"GVR","GLENVEAGH PROPERTIES PLC","Aktien","0,00","Irland","Irish Stock Exchange - All Market"
"6861","KEYENCE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NWH","NRW HOLDINGS LTD","Aktien","0,00","Australien","Asx - All Markets"
"PPL","PEMBINA PIPELINE CORP","Aktien","0,00","Kanada","Toronto Stock Exchange"
"FROG","JFROG LTD","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"6586","MAKITA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","SHURGARD SELF STORAGE LTD REIT","-","0,00","-","-"
"PNI","PINNACLE INVESTMENT MANAGEMENT GRO","Aktien","0,00","Australien","Asx - All Markets"
"DRW3","DRAEGERWERK PREF AG","Aktien","0,00","Deutschland","Xetra"
"PROX","PROXIMUS NV","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"-","VAN LANSCHOT KEMPEN NV","-","0,00","-","-"
"IRE","IRESS LTD","Aktien","0,00","Australien","Asx - All Markets"
"PNV","POLYNOVO LTD","Aktien","0,00","Australien","Asx - All Markets"
"UEC","URANIUM ENERGY CORP","Aktien","0,00","Vereinigte Staaten","Nyse Mkt Llc"
"ORI","ORICA LTD","Aktien","0,00","Australien","Asx - All Markets"
"STO3","STO PREF","Aktien","0,00","Deutschland","Xetra"
"APE","EAGERS AUTOMOTIVE LTD","Aktien","0,00","Australien","Asx - All Markets"
"TRU","TRANSUNION","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BRG","BREVILLE GROUP LTD","Aktien","0,00","Australien","Asx - All Markets"
"ADP","AUTOMATIC DATA PROCESSING INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"8056","NIHON UNISYS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","SITEMINDER LTD COMMON STOCK","-","0,00","-","-"
"1803","SHIMIZU CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","EMERALD RESOURCES NL COMMON STOCK","-","0,00","-","-"
"NONG","SPAREBANK NORD-NORGE","Aktien","0,00","Norwegen","Oslo Bors Asa"
"K","KINROSS GOLD CORP","Aktien","0,00","Kanada","Toronto Stock Exchange"
"DHG","DOMAIN HOLDINGS AUSTRALIA LTD","Aktien","0,00","Australien","Asx - All Markets"
"HLS","HEALIUS LTD","Aktien","0,00","Australien","Asx - All Markets"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,00","-","-"
"JBH","JB HI-FI LTD","Aktien","0,00","Australien","Asx - All Markets"
"-","NATWEST GROUP PLC COMMON STOCK GBP1.0769","-","0,00","-","-"
"DOW","DOWNER EDI LTD","Aktien","0,00","Australien","Asx - All Markets"
"IF","BANCA IFIS","Aktien","0,00","Italien","Borsa Italiana"
"CRSP","CRISPR THERAPEUTICS AG","Aktien","0,00","Schweiz","NASDAQ"
"STC","STEWART INFO SERVICES CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"MCY","MERCURY GENERAL CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"NAN","NANOSONICS LTD","Aktien","0,00","Australien","Asx - All Markets"
"-","FRONTIER COMMUNICATIONS PARE COMMON STOC","-","0,00","-","-"
"PNT","PENTAIR PLC","Aktien","0,00","Vereinigtes Königreich","Berne Stock Exchange"
"TIP","TAMBURI INVESTMENT PARTNERS","Aktien","0,00","Italien","Borsa Italiana"
"OKE","ONEOK INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #168","Anleihen","0,00","Japan","-"
"TFX","TELEFLEX INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"YOU","YOUGOV PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"AT1","AROUNDTOWN SA","Aktien","0,00","Luxemburg","Xetra"
"RBLX","ROBLOX CORP CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"AIBG","AIB GROUP","Aktien","0,00","Irland","London Stock Exchange"
"SAN","SANOFI SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"BAC","BANK OF AMERICA CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Anleihen","0,00","Supranationaal","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Anleihen","0,00","Supranationaal","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Anleihen","0,00","Supranationaal","-"
"-","FLOW TRADERS LTD COMMON STOCK","-","0,00","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,00","Österreich","-"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"UKT","UK CONV GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"-","LIBERTY GLOBAL LTD C COMMON STOCK","-","0,00","-","-"
"-","PETROTAL CORP","-","0,00","-","-"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"EKTA B","ELEKTA B","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"TREL B","TRELLEBORG B","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"ABF","ASSOCIATED BRITISH FOODS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","OVS SPA","-","0,00","-","-"
"INTC","INTEL CORPORATION CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"NTLA","INTELLIA THERAPEUTICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"KESKOB","KESKO CLASS B","Aktien","0,00","Finnland","Nasdaq Omx Helsinki Ltd."
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0,00","-","-"
"JET2","JET2 PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"ODL","ODFJELL DRILLING LTD","Aktien","0,00","Bermuda","Oslo Bors Asa"
"UKT","UK CONV GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"-","INTEGRAL AD SCIENCE HOLDING COMMON STOCK","-","0,00","-","-"
"ACX","ACERINOX SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"BMED","BANCA MEDIOLANUM","Aktien","0,00","Italien","Borsa Italiana"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,00","Deutschland","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,00","Belgien","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"UKT","UK CONV GILT","Anleihen","0,00","Vereinigtes Königreich","Boerse Duesseldorf"
"ZSK","SUNOPTA INC","Aktien","0,00","Kanada","Deutsche Börse AG"
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,00","Irland","-"
"MAP","MAPFRE SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"SCYR","SACYR SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","0,00","Niederlande","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,00","Deutschland","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,00","Deutschland","-"
"CABK","CAIXABANK SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"ING","INGHAMS GROUP LTD","Aktien","0,00","Australien","Asx - All Markets"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,00","Deutschland","-"
"SFL","SAFILO GROUP","Aktien","0,00","Italien","Borsa Italiana"
