﻿iShares MSCI AC Far East ex-Japan Small Cap UCITS ETF USD (Dist)
Collateral Snapshot as of,"27.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"8473","SBI HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4716","ORACLE JAPAN CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,01","Vereinigte Staaten","Boerse Duesseldorf"
"6971","KYOCERA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"STM","STMICROELECTRONICS NV","Aktien","0,01","Schweiz","Borsa Italiana"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,01","-","-"
"6702","FUJITSU LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SUN","SUNCORP GROUP LTD","Aktien","0,01","Australien","Asx - All Markets"
"-","GERMAN TREASURY BILL 0.0 15JAN25","-","0,01","-","-"
"2587","SUNTORY BEVERAGE & FOOD LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"HUN","HUNTSMAN CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"CI","CIGNA CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ASCENTIAL PLC COMMON STOCK","-","0,01","-","-"
"1801","TAISEI CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"FB*","FACEBOOK CLASS A INC","Aktien","0,01","Vereinigte Staaten","Bolsa Mexicana De Valores"
"VZN","VZ HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"7984","KOKUYO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2651","LAWSON INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"CNA","CENTRICA PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"6701","NEC CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"CVS","CVS HEALTH CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"9506","TOHOKU ELECTRIC POWER INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"LLS1","LIECHTENSTEINISCHE LANDESBANK AG A","Aktien","0,01","Liechtenstein","Boerse Stuttgart"
"9509","HOKKAIDO ELECTRIC POWER INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SMDS","SMITH (DS) PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"-","SOCIONEXT INC","-","0,01","-","-"
"6728","ULVAC INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ADSK","AUTODESK INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","0,01","Niederlande","-"
"EVRG","EVERGY INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"HIK","HIKMA PHARMACEUTICALS PLC","Aktien","0,01","Jordanien","London Stock Exchange"
"8308","RESONA HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"PEGA","PEGASYSTEMS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"OSK","OSHKOSH CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"PII","POLARIS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"PYPL","PAYPAL HOLDINGS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0,01","Australien","Asx - All Markets"
"EHC","ENCOMPASS HEALTH CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"RPM","RPM INTERNATIONAL INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","JD SPORTS FASHION PLC COMMON STOCK GBP.0","-","0,01","-","-"
"8591","ORIX CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4005","SUMITOMO CHEMICAL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8795","T&D HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","MARVELL TECHNO","-","0,01","Vereinigte Staaten","-"
"4612","NIPPON PAINT HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ORG","ORIGIN ENERGY LTD","Aktien","0,01","Australien","Asx - All Markets"
"NESN","NESTLE SA","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"-","EUROPEAN INVESTMENT BANK","-","0,01","-","-"
"2337","ICHIGO INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9502","CHUBU ELECTRIC POWER INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6954","FANUC CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8331","CHIBA BANK LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,01","-","-"
"6448","BROTHER INDUSTRIES LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7731","NIKON CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3865","HOKUETSU CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8354","FUKUOKA FINANCIAL GROUP INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"9021","WEST JAPAN RAILWAY","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aktien","0,01","Niederlande","Euronext Amsterdam"
"-","QUILTER PLC COMMON STOCK","-","0,01","-","-"
"DD","DUPONT DE NEMOURS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"IPGP","IPG PHOTONICS CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"UBSG","UBS GROUP AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"9984","SOFTBANK GROUP CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3038","KOBE BUSSAN LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3288-P","OPEN HOUSE LTD PLACING","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3994","MONEY FORWARD INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"EDEN","EDENRED SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"4527","ROHTO PHARMACEUTICAL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"8750","DAI-ICHI LIFE HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"5929","SANWA HOLDINGS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7729","TOKYO SEIMITSU LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"YUM","YUM BRANDS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"UAA","UNDER ARMOUR INC CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"3402","TORAY INDUSTRIES INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"JARLF","JARDINE MATHESON HOLDINGS LTD","Aktien","0,01","Hongkong","Non-Nms Quotation Service (Nnqs)"
"6368","ORGANO CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,01","-","-"
"-","AUSTRIA REPUBLIC OF","-","0,01","-","-"
"SREN","SWISS RE AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"4666","PARK24 LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","WI TREASURY BILL WI TREASURY SEC.","-","0,01","-","-"
"-","CANADIAN GOVERNMENT BONDS 03/28 3.5","-","0,01","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,00","Deutschland","-"
"6465","HOSHIZAKI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"UNI","UNIPOL GRUPPO FINANZIARIO","Aktien","0,00","Italien","Borsa Italiana"
"3626","TIS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9005","TOKYU CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ALRM","ALARM.COM HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"6961","ENPLAS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","FERROVIAL SE COMMON STOCK","-","0,00","-","-"
"9412","SKY PERFECT JSAT HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"APA","APA GROUP UNITS","Aktien","0,00","Australien","Asx - All Markets"
"4911","SHISEIDO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","WI TREASURY SEC. 12/28 1.375","-","0,00","-","-"
"2875","TOYO SUISAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6645","OMRON CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"3141","WELCIA HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8804","TOKYO TATEMONO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","KASUMIGASEKI CAPITAL CO LTD COMMON STOCK","-","0,00","-","-"
"2371","KAKAKU.COM INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8848","LEOPALACE21 CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BVI","BUREAU VERITAS SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"2413","M3 INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Anleihen","0,00","Finnland","-"
"TRYG","TRYG","Aktien","0,00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"5947","RINNAI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4202","DAICEL CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0,00","-","-"
"2432","DENA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"VWS","VESTAS WIND SYSTEMS","Aktien","0,00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"7518","NET ONE SYSTEMS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MONC","MONCLER","Aktien","0,00","Italien","Borsa Italiana"
"6141","DMG MORI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HWDN","HOWDEN JOINERY GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"LYFT","LYFT INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"9532","OSAKA GAS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2531","TAKARA HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"2897","NISSIN FOODS HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3549","KUSURI NO AOKI HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3003","HULIC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"0Q1S","VERIZON COMMUNICATIONS INC","Aktien","0,00","Vereinigte Staaten","London Stock Exchange"
"IFX","INFINEON TECHNOLOGIES AG","Aktien","0,00","Deutschland","Xetra"
"-","CANADA GOVERNMENT OF","-","0,00","-","-"
"RACE","FERRARI NV","Aktien","0,00","Italien","Borsa Italiana"
"VTY","VISTRY GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"8334","GUNMA BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8359","HACHIJUNI BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6755","FUJITSU GENERAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4403","NOF CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SCHP","SCHINDLER HOLDING PAR AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"GETI B","GETINGE B","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"7649","SUGI HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8876","RELO GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7186","CONCORDIA FINANCIAL GROUP LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SK","SEB SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"ORK","ORKLA","Aktien","0,00","Norwegen","Oslo Bors Asa"
"4528","ONO PHARMACEUTICAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AAF","AIRTEL AFRICA PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"9401","TBS HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4927","POLA ORBIS HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"3923","RAKUS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TKA","THYSSENKRUPP AG","Aktien","0,00","Deutschland","Xetra"
"9989","SUNDRUG LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6592","MABUCHI MOTOR LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7148","FINANCIAL PRODUCTS GROUP LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6849","NIHON KOHDEN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PPL","PPL CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DISCOVERY INC W/I COMMON STOCK","-","0,00","-","-"
"WES","WESFARMERS LTD","Aktien","0,00","Australien","Asx - All Markets"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0,00","-","-"
"6383","DAIFUKU LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6113","AMADA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2201","MORINAGA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ANSS","ANSYS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"4088","AIR WATER INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7201","NISSAN MOTOR LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2811","KAGOME LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2175","SMS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7747","ASAHI INTECC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3064","MONOTARO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,00","Belgien","-"
"ESNT","ESSENTRA PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"4681","RESORT TRUST INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ANTO","ANTOFAGASTA PLC","Aktien","0,00","Chile","London Stock Exchange"
"STEM","STHREE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"BOL","BOLLORE","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"BEZ","BEAZLEY PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"2121","MIXI INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8075","SHINSHO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6590","SHIBAURA MECHATRONICS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9045","KEIHAN HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2146","UT GROUP LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DOX","AMDOCS LTD","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"4401","ADEKA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5711","MITSUBISHI MATERIALS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","LIFEDRINK COMPANY INC","-","0,00","-","-"
"2206","EZAKI GLICO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","FINLAND REPUBLIC OF","-","0,00","-","-"
"2002","NISSHIN SEIFUN GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8381","SAN IN GODO BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BRBY","BURBERRY GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"UUGWF","UNITED UTILITIES GROUP PLC","Aktien","0,00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1419","TAMA HOME LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"6471","NSK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8282","KS HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7732","TOPCON CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8522","BANK OF NAGOYA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4516","NIPPON SHINYAKU LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6196","STRIKE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"GVC","ENTAIN PLC","Aktien","0,00","Isle of Man","Wiener Boerse Ag"
"NVR","NVR INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"6406","FUJITEC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1860","TODA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4887","SAWAI GROUP HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,00","Belgien","-"
"4203","SUMITOMO BAKELITE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7172","JAPAN INVESTMENT ADVISER LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8377","HOKUHOKU FINANCIAL GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3769","GMO PAYMENT GATEWAY INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8022","MIZUNO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7282","TOYODA GOSEI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PSN","PERSIMMON PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"4385","MERCARI INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PLAN","PLAZZA AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"9064","YAMATO HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6055","JAPAN MATERIAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","RB GLOBAL INC COMMON STOCK","-","0,00","-","-"
"2327","NS SOLUTIONS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1911","SUMITOMO FORESTRY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5801","FURUKAWA ELECTRIC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0,00","-","-"
"9507","SHIKOKU ELECTRIC POWER INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6866","HIOKI EE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6417","SANKYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4922","KOSE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TE","TECHNIP ENERGIES NV","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"MEL","MELIA HOTELS INTERNATIONAL SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"VST","VISTRA CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"7867","TOMY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9065","SANKYU INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9009","KEISEI ELECTRIC RAILWAY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6490","NIPPON PILLAR PACKING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6005","MIURA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9042","HANKYU HANSHIN HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4392","FUTURE INNOVATION GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6407","CKD CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7744","NORITSU KOKI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4205","ZEON JAPAN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4819","DIGITAL GARAGE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6727","WACOM LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PFD","PREMIER FOODS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"6908","IRISO ELECTRONICS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4971","MEC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1333","MARUHA NICHIRO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NDA","AURUBIS AG","Aktien","0,00","Deutschland","Xetra"
"7272","YAMAHA MOTOR LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8341","77 BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6855","JAPAN ELECTRONIC MATERIALS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"EADA","EUROPEAN AERONAUTIC DEFENCE","Aktien","0,00","Niederlande","Euronext Amsterdam"
"4919","MILBON LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6412","HEIWA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SHL","SONIC HEALTHCARE LTD","Aktien","0,00","Australien","Asx - All Markets"
"8113","UNICHARM CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5406","KOBE STEEL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1719","HAZAMA ANDO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
