﻿Fondsposition per,"03.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"KIE","KIER GROUP PLC","Industrie","Aktien","324’110.66","0.18","324’110.66","236’923.00","1.37","Vereinigtes Königreich","London Stock Exchange","GBP"
"SHED","URBAN LOGISTICS REIT PLC","Immobilien","Aktien","324’120.90","0.18","324’120.90","268’312.00","1.21","Vereinigtes Königreich","London Stock Exchange","GBP"
"STEM","STHREE PLC","Industrie","Aktien","323’659.05","0.18","323’659.05","75’445.00","4.29","Vereinigtes Königreich","London Stock Exchange","GBP"
"ESP","EMPIRIC STUDENT PROPERTY PLC","Immobilien","Aktien","320’352.80","0.18","320’352.80","341’892.00","0.94","Vereinigtes Königreich","London Stock Exchange","GBP"
"BCPT","BALANCED COMMERCIAL PROPERTY TRUST","Immobilien","Aktien","316’624.79","0.18","316’624.79","394’794.00","0.80","Vereinigtes Königreich","London Stock Exchange","GBP"
"BPT","BRIDGEPOINT GROUP PLC","Financials","Aktien","310’168.67","0.18","310’168.67","134’156.00","2.31","Vereinigtes Königreich","London Stock Exchange","GBP"
"HTG","HUNTING PLC","Energie","Aktien","308’519.70","0.17","308’519.70","84’295.00","3.66","Vereinigtes Königreich","London Stock Exchange","GBP"
"UKCM","UK COMMERCIAL PROPERTY REIT LTD","Immobilien","Aktien","301’590.80","0.17","301’590.80","430’844.00","0.70","Vereinigtes Königreich","London Stock Exchange","GBP"
"RWS","RWS HOLDINGS PLC","Industrie","Aktien","300’968.98","0.17","300’968.98","170’811.00","1.76","Vereinigtes Königreich","London Stock Exchange","GBP"
"DEC","DIVERSIFIED ENERGY COMPANY PLC","Energie","Aktien","293’069.88","0.17","293’069.88","27’441.00","10.68","Vereinigtes Königreich","London Stock Exchange","GBP"
"ESNT","ESSENTRA PLC","Materialien","Aktien","291’973.68","0.16","291’973.68","160’249.00","1.82","Vereinigtes Königreich","London Stock Exchange","GBP"
"IPO","IP GROUP PLC","Financials","Aktien","291’860.29","0.16","291’860.29","581’395.00","0.50","Vereinigtes Königreich","London Stock Exchange","GBP"
"HOC","HOCHSCHILD MINING PLC","Materialien","Aktien","280’268.86","0.16","280’268.86","185’363.00","1.51","Vereinigtes Königreich","London Stock Exchange","GBP"
"AFM","ALPHA FINANCIAL MARKETS CONSULTING","Industrie","Aktien","280’153.60","0.16","280’153.60","65’152.00","4.30","Vereinigtes Königreich","London Stock Exchange","GBP"
"THRL","TARGET HEALTHCARE REIT PLC","Immobilien","Aktien","279’961.54","0.16","279’961.54","350’829.00","0.80","Vereinigtes Königreich","London Stock Exchange","GBP"
"N91","NINETY ONE PLC","Financials","Aktien","271’855.84","0.15","271’855.84","157’689.00","1.72","Vereinigtes Königreich","London Stock Exchange","GBP"
"ATG","AUCTION TECHNOLOGY GROUP PLC","Nicht-Basiskonsumgüter","Aktien","271’757.28","0.15","271’757.28","54’515.00","4.99","Vereinigtes Königreich","London Stock Exchange","GBP"
"DOCS","DR. MARTENS PLC","Nicht-Basiskonsumgüter","Aktien","269’443.92","0.15","269’443.92","333’058.00","0.81","Vereinigtes Königreich","London Stock Exchange","GBP"
"CRST","CREST NICHOLSON HOLDINGS PLC","Nicht-Basiskonsumgüter","Aktien","268’711.48","0.15","268’711.48","138’155.00","1.95","Vereinigtes Königreich","London Stock Exchange","GBP"
"TIFS","TI FLUID SYSTEMS PLC","Nicht-Basiskonsumgüter","Aktien","267’801.60","0.15","267’801.60","190’200.00","1.41","Vereinigtes Königreich","London Stock Exchange","GBP"
"SQZ","SERICA ENERGY PLC","Energie","Aktien","264’535.68","0.15","264’535.68","142’530.00","1.86","Vereinigtes Königreich","London Stock Exchange","GBP"
"PAF","PAN AFRICAN RESOURCES PLC","Materialien","Aktien","261’661.68","0.15","261’661.68","1’090’257.00","0.24","Vereinigtes Königreich","London Stock Exchange","GBP"
"MOON","MOONPIG GROUP PLC","Nicht-Basiskonsumgüter","Aktien","260’290.58","0.15","260’290.58","165’159.00","1.58","Vereinigtes Königreich","London Stock Exchange","GBP"
"POLR","POLAR CAPITAL HOLDINGS PLC","Financials","Aktien","259’359.04","0.15","259’359.04","48’208.00","5.38","Vereinigtes Königreich","London Stock Exchange","GBP"
"GROW","MOLTEN VENTURES PLC","Financials","Aktien","257’298.31","0.15","257’298.31","90’122.00","2.86","Vereinigtes Königreich","London Stock Exchange","GBP"
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Financials","Aktien","256’953.50","0.15","256’953.50","37’025.00","6.94","Vereinigtes Königreich","London Stock Exchange","GBP"
"LTG","LEARNING TECHNOLOGIES GROUP PLC","Industrie","Aktien","255’735.90","0.14","255’735.90","338’275.00","0.76","Vereinigtes Königreich","London Stock Exchange","GBP"
"IPX","IMPAX ASSET MANAGEMENT GROUP PLC","Financials","Aktien","253’617.00","0.14","253’617.00","55’740.00","4.55","Vereinigtes Königreich","London Stock Exchange","GBP"
"VLX","VOLEX PLC","Industrie","Aktien","249’029.43","0.14","249’029.43","75’122.00","3.31","Vereinigtes Königreich","London Stock Exchange","GBP"
"ATYM","ATALAYA MINING PLC","Materialien","Aktien","240’132.90","0.14","240’132.90","55’780.00","4.30","Vereinigtes Königreich","London Stock Exchange","GBP"
"AMS","ADVANCED MEDICAL SOLUTIONS GROUP P","Gesundheitsversorgung","Aktien","239’187.19","0.14","239’187.19","122’409.00","1.95","Vereinigtes Königreich","London Stock Exchange","GBP"
"MRL","MARLOWE PLC","Industrie","Aktien","236’214.92","0.13","236’214.92","46’499.00","5.08","Vereinigtes Königreich","London Stock Exchange","GBP"
"RWI","RENEWI PLC","Industrie","Aktien","235’506.46","0.13","235’506.46","41’029.00","5.74","Vereinigtes Königreich","London Stock Exchange","GBP"
"TLW","TULLOW OIL PLC","Energie","Aktien","232’808.15","0.13","232’808.15","649’939.00","0.36","Vereinigtes Königreich","London Stock Exchange","GBP"
"PRSR","THE PRS REIT PLC","Immobilien","Aktien","231’538.36","0.13","231’538.36","292’716.00","0.79","Vereinigtes Königreich","London Stock Exchange","GBP"
"NCC","NCC GROUP PLC","IT","Aktien","224’137.17","0.13","224’137.17","169’544.00","1.32","Vereinigtes Königreich","London Stock Exchange","GBP"
"AWE","ALPHAWAVE IP GROUP PLC","IT","Aktien","213’072.60","0.12","213’072.60","180’570.00","1.18","Vereinigtes Königreich","London Stock Exchange","GBP"
"THG","THG PLC","Nicht-Basiskonsumgüter","Aktien","209’205.07","0.12","209’205.07","330’759.00","0.63","Vereinigtes Königreich","London Stock Exchange","GBP"
"WIX","WICKES GROUP PLC","Nicht-Basiskonsumgüter","Aktien","206’070.09","0.12","206’070.09","146’149.00","1.41","Vereinigtes Königreich","London Stock Exchange","GBP"
"CAML","CENTRAL ASIA METALS PLC","Materialien","Aktien","204’011.84","0.12","204’011.84","96’232.00","2.12","Vereinigtes Königreich","London Stock Exchange","GBP"
"PCTN","PICTON PROPERTY INCOME LTD","Immobilien","Aktien","203’280.98","0.11","203’280.98","301’157.00","0.68","Vereinigtes Königreich","London Stock Exchange","GBP"
"JUP","JUPITER FUND MANAGEMENT PLC","Financials","Aktien","196’443.86","0.11","196’443.86","249’611.00","0.79","Vereinigtes Königreich","London Stock Exchange","GBP"
"AO.","AO WORLD","Nicht-Basiskonsumgüter","Aktien","195’222.98","0.11","195’222.98","181’434.00","1.08","Vereinigtes Königreich","London Stock Exchange","GBP"
"WHR","WAREHOUSE REIT PLC","Immobilien","Aktien","190’704.53","0.11","190’704.53","229’488.00","0.83","Vereinigtes Königreich","London Stock Exchange","GBP"
"FORT","FORTERRA PLC","Materialien","Aktien","188’837.04","0.11","188’837.04","112’403.00","1.68","Vereinigtes Königreich","London Stock Exchange","GBP"
"FDM","FDM GROUP HOLDINGS PLC","IT","Aktien","188’560.24","0.11","188’560.24","52’597.00","3.59","Vereinigtes Königreich","London Stock Exchange","GBP"
"HFD","HALFORDS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","185’562.27","0.10","185’562.27","124’205.00","1.49","Vereinigtes Königreich","London Stock Exchange","GBP"
"MEGP","ME GROUP INTERNATIONAL PLC","Nicht-Basiskonsumgüter","Aktien","181’256.40","0.10","181’256.40","116’190.00","1.56","Vereinigtes Königreich","London Stock Exchange","GBP"
"CREI","CUSTODIAN PROPERTY INCOME REIT PLC","Immobilien","Aktien","177’023.77","0.10","177’023.77","229’901.00","0.77","Vereinigtes Königreich","London Stock Exchange","GBP"
"YNGA","YOUNG AND COS BREWERY PLC","Nicht-Basiskonsumgüter","Aktien","175’183.56","0.10","175’183.56","18’023.00","9.72","Vereinigtes Königreich","London Stock Exchange","GBP"
"ABDP","AB DYNAMICS PLC","Nicht-Basiskonsumgüter","Aktien","175’090.50","0.10","175’090.50","9’594.00","18.25","Vereinigtes Königreich","London Stock Exchange","GBP"
"888","888 HOLDINGS PLC","Nicht-Basiskonsumgüter","Aktien","172’440.03","0.10","172’440.03","197’187.00","0.87","Vereinigtes Königreich","London Stock Exchange","GBP"
"FDP","FD TECHNOLOGIES PLC","IT","Aktien","170’810.96","0.10","170’810.96","13’099.00","13.04","Vereinigtes Königreich","London Stock Exchange","GBP"
"TM17","TEAM 17 GROUP PLC","Kommunikation","Aktien","170’383.38","0.10","170’383.38","63’814.00","2.67","Vereinigtes Königreich","London Stock Exchange","GBP"
"MCG","MOBICO GROUP PLC","Industrie","Aktien","162’251.03","0.09","162’251.03","275’235.00","0.59","Vereinigtes Königreich","London Stock Exchange","GBP"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Nicht-Basiskonsumgüter","Aktien","160’389.22","0.09","160’389.22","115’471.00","1.39","Vereinigtes Königreich","London Stock Exchange","GBP"
"IHR","IMPACT HEALTHCARE REIT PLC","Immobilien","Aktien","158’102.18","0.09","158’102.18","185’784.00","0.85","Vereinigtes Königreich","London Stock Exchange","GBP"
"GGP","GREATLAND GOLD PLC","Materialien","Aktien","148’174.75","0.08","148’174.75","2’554’737.00","0.06","Vereinigtes Königreich","London Stock Exchange","GBP"
"PZC","PZ CUSSONS PLC","Basiskonsumgüter","Aktien","141’441.40","0.08","141’441.40","134’450.00","1.05","Vereinigtes Königreich","London Stock Exchange","GBP"
"ITM","ITM POWER PLC","Industrie","Aktien","133’515.52","0.08","133’515.52","253’110.00","0.53","Vereinigtes Königreich","London Stock Exchange","GBP"
"CPI","CAPITA PLC","Industrie","Aktien","127’513.36","0.07","127’513.36","941’753.00","0.14","Vereinigtes Königreich","London Stock Exchange","GBP"
"CWR","CERES POWER HOLDINGS PLC","Industrie","Aktien","124’093.04","0.07","124’093.04","68’258.00","1.82","Vereinigtes Königreich","London Stock Exchange","GBP"
"BOO","BOOHOO GROUP PLC","Nicht-Basiskonsumgüter","Aktien","122’543.55","0.07","122’543.55","355’611.00","0.34","Vereinigtes Königreich","London Stock Exchange","GBP"
"HOME","HOME REIT PLC","Immobilien","Aktien","119’338.12","0.07","119’338.12","448’050.00","0.27","Vereinigtes Königreich","London Stock Exchange","GBP"
"ALFA","ALFA FINANCIAL SOFTWARE HOLDINGS P","IT","Aktien","112’563.80","0.06","112’563.80","66’214.00","1.70","Vereinigtes Königreich","London Stock Exchange","GBP"
"RNK","RANK GROUP PLC","Nicht-Basiskonsumgüter","Aktien","109’657.68","0.06","109’657.68","125’180.00","0.88","Vereinigtes Königreich","London Stock Exchange","GBP"
"SHI","SIG PLC","Industrie","Aktien","105’579.71","0.06","105’579.71","398’414.00","0.27","Vereinigtes Königreich","London Stock Exchange","GBP"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","104’725.74","0.06","104’725.74","131’399.00","79.70","Vereinigte Staaten","-","USD"
"ASC","ASOS PLC","Nicht-Basiskonsumgüter","Aktien","95’205.08","0.05","95’205.08","26’743.00","3.56","Vereinigtes Königreich","London Stock Exchange","GBP"
"MSIFT","CASH COLLATERAL GBP MSIFT","Cash und/oder Derivate","Cash Collateral and Margins","92’000.00","0.05","92’000.00","92’000.00","100.00","Vereinigtes Königreich","-","GBP"
"FXPO","FERREXPO PLC","Materialien","Aktien","81’524.23","0.05","81’524.23","162’076.00","0.50","Vereinigtes Königreich","London Stock Exchange","GBP"
"CLI","CLS HOLDINGS PLC","Immobilien","Aktien","76’234.40","0.04","76’234.40","86’630.00","0.88","Vereinigtes Königreich","London Stock Exchange","GBP"
"VANQ","VANQUIS BANKING GROUP PLC","Financials","Aktien","69’103.86","0.04","69’103.86","140’455.00","0.49","Vereinigtes Königreich","London Stock Exchange","GBP"
"VCP","VICTORIA PLC","Nicht-Basiskonsumgüter","Aktien","65’732.43","0.04","65’732.43","32’143.00","2.04","Vereinigtes Königreich","London Stock Exchange","GBP"
"MARGIN_GBP","FUTURES GBP MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","10’011.08","0.01","10’011.08","10’011.00","100.00","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","7’354.67","0.00","7’354.67","8’570.00","85.82","Europäische Union","-","EUR"
"FIN","FINABLR PLC","Industrie","Aktien","2.06","0.00","2.06","206’054.00","0.00","Vereinigtes Königreich","London Stock Exchange","GBP"
"YBYM4","FTSE 250 MID LIF (Y2) JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","1’902’043.00","47.00","20’234.50","-","IFLL","GBP"
 
