﻿iShares MSCI UK Small Cap UCITS ETF GBP (Acc)
Collateral Snapshot as of,"02.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"7613","SIIX CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"SVT","SEVERN TRENT PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"BUD","ANHEUSER BUSCH INBEV ADR REP NV","Aktien","0.03","Belgien","New York Stock Exchange Inc."
"8337","CHIBA KOGYO BANK LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"FERG","FERGUSON PLC","Aktien","0.03","Vereinigte Staaten","London Stock Exchange"
"8522","BANK OF NAGOYA LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Aktien","0.03","China","New York Stock Exchange Inc."
"IDA","IDACORP INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"ERG","ERG","Aktien","0.03","Italien","Borsa Italiana"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0.03","-","-"
"6013","TAKUMA LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0.03","Singapur","New York Stock Exchange Inc."
"ASRNL","ASR NEDERLAND NV","Aktien","0.03","Niederlande","Euronext Amsterdam"
"SGL","SGL CARBON","Aktien","0.02","Deutschland","Xetra"
"2317","SYSTENA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ROCK B","ROCKWOOL INTERNATIONAL B","Aktien","0.02","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"UGI","UGI CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"EME","EMCOR GROUP INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.02","-","-"
"SQN","SWISSQUOTE GROUP HOLDING SA","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","0.02","-","-"
"EBRO","EBRO FOODS SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"-","HSBC ETFS US SUSTAINABLE EQUITY UC","-","0.02","-","-"
"2503","KIRIN HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2168","PASONA GROUP INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"TITC","TITAN CEMENT SA","Aktien","0.02","Belgien","Athens Exchange S.A. Cash Market"
"-","WI TREASURY SEC. 05/27 2.75","-","0.02","-","-"
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","AICHI FINANCIAL GROUP INC","-","0.02","-","-"
"3978","MACROMILL INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"CIE","CIE AUTOMOTIVE SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"-","Ishares Msci Eu Inf Tech Sec Eur Etf","-","0.02","-","-"
"-","STRAUMANN HOLDING AG REG COMMON STOCK CH","-","0.02","-","-"
"5930","BUNKA SHUTTER LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"CNC","CENTENE CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"9025","KONOIKE TRANSPORT LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ARW","ARROW ELECTRONICS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"-","LYXOR EURO STOXX DR UCITS ETF","-","0.02","-","-"
"DKSH","DKSH HOLDING AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"TIETO","TIETO","Aktien","0.02","Finnland","Nasdaq Omx Helsinki Ltd."
"SRT","SARTORIUS AG","Aktien","0.02","Deutschland","Xetra"
"DJMC","ISHARES EURO STOXX MID UCITS ETF","Aktien","0.02","Irland","Borsa Italiana"
"-","TREASURY NOTE","-","0.02","-","-"
"IHSXF","ISH MSCI NRTH AMRICA ETF USD DIST","Aktien","0.02","Irland","Non-Nms Quotation Service (Nnqs)"
"3593","HOGY MEDICAL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"NG.","NATIONAL GRID PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","0.01","-","-"
"-","US TREASURY N/B 11/24 4.5","-","0.01","-","-"
"-","Franklin Libertyq Us Equity Ucits Etf Us","-","0.01","-","-"
"ODET","FINANCIERE DE LODET","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"6430","DAIKOKU DENKI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","VISIONAL INC COMMON STOCK","-","0.01","-","-"
"FDR","FLUIDRA SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"ELP","COMPANHIA PARANAENSE DE ENERGIA AD","Aktien","0.01","Brasilien","New York Stock Exchange Inc."
"-","Db X Trackers Msci Canada Trn Index Etf","-","0.01","-","-"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.01","-","-"
"3371","SOFTCREATE HLDG CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Ishares J.P. Morgan $ Emer Mkts Bd Ucits","-","0.01","-","-"
"PLUG","PLUG POWER INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"6586","MAKITA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BC8","BECHTLE AG","Aktien","0.01","Deutschland","Xetra"
"NTRA","NATERA INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0.01","-","-"
"SZU","SUEDZUCKER AG","Aktien","0.01","Deutschland","Xetra"
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"-","ISHARES MSCI WORLD ISLAMIC","-","0.01","-","-"
"BRFS","BRF ADR REPRESENTING SA","Aktien","0.01","Brasilien","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 5YR 150","-","0.01","-","-"
"ZIL2","ELRINGKLINGER AG","Aktien","0.01","Deutschland","Xetra"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Aktien","0.01","Deutschland","Xetra"
"7522","WATAMI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CD5","AMUNDI EURO STOXX - UCITS ETF DR","Aktien","0.01","Luxemburg","Nyse Euronext - Euronext Paris"
"GPC","GENUINE PARTS","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"RBT","ROBERTET SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"-","LYXOR ETF CAC 40","-","0.01","-","-"
"ENO","ELECNOR SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"5959","OKABE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"AXTA","AXALTA COATING SYSTEMS LTD","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"OVV","OVINTIV INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"DRI","1&1 DRILLISCH AG","Aktien","0.01","Deutschland","Xetra"
"LII","LENNOX INTERNATIONAL INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"BDT","BERTRANDT AG","Aktien","0.01","Deutschland","Xetra"
"BEKN","BERNER KANTONALBANK AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"LP3","LOUISIANA PACIFIC CORP","Aktien","0.01","Vereinigte Staaten","Deutsche Börse AG"
"SYAB","SYNLAB AG","Aktien","0.01","Deutschland","Xetra"
"TRMB","TRIMBLE INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"ACT","ALZCHEM AG","Aktien","0.01","Deutschland","Xetra"
"CEM4","ISHARES EURO STOXX SMALL UCITS ETF","Aktien","0.01","Irland","Xetra"
"ABCA","ABC ARBITRAGE SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"CMCX","CMC MARKETS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"ADV","ADVA OPTICAL NETWORKING","Aktien","0.01","Deutschland","Xetra"
"-","Csif (Ie) Msci Usa Blue Ucits Etf B Usd","-","0.01","-","-"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"IONS","IONIS PHARMACEUTICALS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"6301","KOMATSU LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3434","ALPHA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7527","SYSTEMSOFT CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PHA","PHARMAGEST INTERACTIVE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"DIC","DIC ASSET AG","Aktien","0.00","Deutschland","Xetra"
"AUB","AUBAY SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"DAI","DAIMLER AG","Aktien","0.00","Deutschland","Xetra"
"IYR","ISHARES US REAL ESTATE ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"THEP","THERMADOR GROUPE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"MTG","MGIC INVESTMENT CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"KTA","KNAUS TABBERT AG","Aktien","0.00","Deutschland","Xetra"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Aktien","0.00","Deutschland","Xetra"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Aktien","0.00","Taiwan","Borsa Italiana"
"2G2","GLOBANT SA","Aktien","0.00","Luxemburg","Boerse Berlin"
"NRO","NEURONES SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"PCZ","PROCREDIT HOLDING AG","Aktien","0.00","Deutschland","Xetra"
"NXU","NEXUS AG","Aktien","0.00","Deutschland","Xetra"
"VETO","VETOQUINOL SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"H50E","HSBC EURO STOXX UCITS ETF","Aktien","0.00","Irland","London Stock Exchange"
"CHPT","CHARGEPOINT HOLDINGS INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TTNDY","TECHTRONIC INDUSTRIES COMPANY ADR","Aktien","0.00","Hongkong","Non-Nms Quotation Service (Nnqs)"
"LOUP","SOCIETE LDC SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"YSN","SECUNET SECURITY AG","Aktien","0.00","Deutschland","Xetra"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SN.","SMITH AND NEPHEW PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0.00","-","-"
"9020","EAST JAPAN RAILWAY","Aktien","0.00","Japan","Tokyo Stock Exchange"
"COTN","COMET HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"PSDL","PHOENIX SPREE DEUTSCHLAND LTD","Aktien","0.00","Jersey","London Stock Exchange"
"-","MUTARES","-","0.00","-","-"
"6701","NEC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MVC","METROVACESA SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"NIU","NIU TECHNOLOGIES ADR REPRESENTING","Aktien","0.00","China","NASDAQ"
"MHK","MOHAWK INDUSTRIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Aktien","0.00","Irland","London Stock Exchange"
"WWD","WOODWARD INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"HAW","HAWESKO HOLDING AG","Aktien","0.00","Deutschland","Xetra"
"MDG1","MEDIGENE K AG","Aktien","0.00","Deutschland","Xetra"
"FDM","FDM GROUP HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"FHN","FIRST HORIZON CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 2YR 458","-","0.00","-","-"
"YI","111 ADR REPRESENTING INC","Aktien","0.00","China","NASDAQ"
"LPE","LAURENT-PERRIER SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"AEVS","AEVIS VICTORIA SA","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"CBOT","CBO TERRITORIA SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"CEN","GROUPE CRIT SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"COTY","COTY INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SAVE","SAVENCIA SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"BOOT","BOOT (HENRY) PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Aktien","0.00","Irland","Irish Stock Exchange - All Market"
"TLGO","TALGO SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"-","VACCITECH ADR PLC","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #340","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"PRS","PROMOTORA DE INFORMACIONES SA A PR","Aktien","0.00","Spanien","Bolsa De Madrid"
"LIN","LINEDATA SERVICES SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"TKTT","TARKETT SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"RSL2","R. STAHL AG","Aktien","0.00","Deutschland","Xetra"
"ZI","ZOOMINFO TECHNOLOGIES INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"QBY","Q.BEYOND N AG","Aktien","0.00","Deutschland","Xetra"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"GDS","RAMSAY GENERALE DE SANTE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"GAM","GAUMONT SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","-"
"QFIN","360 DIGITECH ADR INC","Aktien","0.00","China","NASDAQ"
"ENQ","ENQUEST PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0.00","Indien","New York Stock Exchange Inc."
"WIT","WIPRO ADR REPTG ONE LTD","Aktien","0.00","Indien","New York Stock Exchange Inc."
