﻿Fondsposition per,"15.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"FNCB3350","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","4’496’776.99","0.20","4’496’776.99","5’421’102.00","5’421’102.00","82.85","Vereinigte Staaten","-","6.59","01.Apr.2052","2.50","USD","01.März2022"
"FRSD2046","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","4’456’301.51","0.20","4’456’301.51","4’440’674.00","4’440’674.00","100.14","Vereinigte Staaten","-","3.83","01.Dez.2052","5.50","USD","01.Dez.2022"
"G230J","GNMA2 30YR TBA(REG C)","MBS Pass-Through","Obligationen (FI)","4’422’280.00","0.20","4’422’280.00","4’500’000.00","4’500’000.00","98.01","Vereinigte Staaten","-","3.91","20.Juni2024","5.00","USD","01.Juni2024"
"UM30","UMBS 30YR TBA(REG A)","MBS Pass-Through","Obligationen (FI)","4’409’208.55","0.20","4’409’208.55","5’150’000.00","5’150’000.00","85.52","Vereinigte Staaten","-","6.90","13.Juni2024","3.00","USD","01.Juni2024"
"G230J","GNMA2 30YR TBA(REG C)","MBS Pass-Through","Obligationen (FI)","4’401’627.44","0.20","4’401’627.44","4’312’824.00","4’312’824.00","101.72","Vereinigte Staaten","-","1.00","20.Juni2024","6.50","USD","01.Juni2024"
"FRSD4370","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","4’318’226.41","0.19","4’318’226.41","4’189’237.00","4’189’237.00","102.83","Vereinigte Staaten","-","2.52","01.Okt.2053","6.50","USD","01.Nov.2023"
"FNMA4566","FNMA 15YR UMBS","MBS Pass-Through","Obligationen (FI)","4’280’575.13","0.19","4’280’575.13","4’983’563.00","4’983’563.00","85.84","Vereinigte Staaten","-","4.64","01.März2037","1.50","USD","01.Feb.2022"
"FRRJ0530","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","4’191’726.03","0.19","4’191’726.03","4’092’549.00","4’092’549.00","102.17","Vereinigte Staaten","-","2.24","01.Dez.2053","6.50","USD","01.Dez.2023"
"G2MA0624","GNMA2 30YR 2012 PRODUCTION","MBS Pass-Through","Obligationen (FI)","4’191’670.43","0.19","4’191’670.43","4’638’643.00","4’638’643.00","90.25","Vereinigte Staaten","-","6.40","20.Dez.2042","3.00","USD","01.Dez.2012"
"FNBO5032","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","4’188’813.11","0.19","4’188’813.11","4’796’034.00","4’796’034.00","87.22","Vereinigte Staaten","-","6.46","01.Dez.2049","3.00","USD","01.Dez.2019"
"FNFS3961","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","4’083’320.37","0.18","4’083’320.37","4’494’923.00","4’494’923.00","90.71","Vereinigte Staaten","-","5.56","01.Juni2052","3.50","USD","01.Feb.2023"
"FRSD1565","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","4’017’733.38","0.18","4’017’733.38","4’664’366.00","4’664’366.00","86.02","Vereinigte Staaten","-","6.31","01.Juli2052","3.00","USD","01.Aug.2022"
"FRRA9632","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","4’016’383.67","0.18","4’016’383.67","3’952’579.00","3’952’579.00","101.38","Vereinigte Staaten","-","3.20","01.Aug.2053","6.00","USD","01.Aug.2023"
"FRSB8125","FHLMC 15YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","3’950’578.28","0.18","3’950’578.28","4’245’019.00","4’245’019.00","92.95","Vereinigte Staaten","-","3.87","01.Juli2036","3.00","USD","01.Juli2021"
"FNCB8342","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","3’911’866.11","0.18","3’911’866.11","3’854’944.00","3’854’944.00","101.24","Vereinigte Staaten","-","3.09","01.Apr.2054","6.00","USD","01.März2024"
"FRRA4250","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","3’899’254.53","0.17","3’899’254.53","4’879’348.00","4’879’348.00","79.84","Vereinigte Staaten","-","6.95","01.Dez.2050","2.00","USD","01.Dez.2020"
"GN784798","GNMA 30YR PLATINUM","MBS Pass-Through","Obligationen (FI)","3’879’522.64","0.17","3’879’522.64","4’371’998.00","4’371’998.00","88.62","Vereinigte Staaten","-","5.84","15.Aug.2046","3.00","USD","01.Aug.2019"
"FGQ45094","FGOLD 30YR 2015 PRODUCTION","MBS Pass-Through","Obligationen (FI)","3’789’442.19","0.17","3’789’442.19","4’290’437.00","4’290’437.00","88.21","Vereinigte Staaten","-","6.90","01.Dez.2046","3.00","USD","01.Dez.2016"
"FRRA3022","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","3’773’023.33","0.17","3’773’023.33","4’591’234.00","4’591’234.00","82.08","Vereinigte Staaten","-","6.82","01.Juni2050","2.50","USD","01.Juni2020"
"FRSD5060","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","3’772’860.19","0.17","3’772’860.19","3’781’320.00","3’781’320.00","99.56","Vereinigte Staaten","-","4.00","01.März2054","5.50","USD","01.März2024"
"UM30","UMBS 30YR TBA(REG A)","MBS Pass-Through","Obligationen (FI)","3’771’934.40","0.17","3’771’934.40","4’800’000.00","4’800’000.00","78.52","Vereinigte Staaten","-","7.36","13.Juni2024","2.00","USD","01.Juni2024"
"FNBF0171","FNMA 40YR 4.0% REPERFORMING","MBS Pass-Through","Obligationen (FI)","3’660’855.75","0.16","3’660’855.75","3’955’656.00","3’955’656.00","92.39","Vereinigte Staaten","-","5.67","01.Jan.2057","4.00","USD","01.Aug.2017"
"G2MA6411","GNMA2 30YR 2019 PRODUCTION","MBS Pass-Through","Obligationen (FI)","3’539’517.12","0.16","3’539’517.12","3’746’307.00","3’746’307.00","94.32","Vereinigte Staaten","-","5.53","20.Jan.2050","4.00","USD","01.Jan.2020"
"G230J","GNMA2 30YR TBA(REG C)","MBS Pass-Through","Obligationen (FI)","3’503’016.22","0.16","3’503’016.22","3’500’000.00","3’500’000.00","99.80","Vereinigte Staaten","-","2.82","20.Juni2024","5.50","USD","01.Juni2024"
"FNCB2667","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","3’502’571.48","0.16","3’502’571.48","4’092’261.00","4’092’261.00","85.47","Vereinigte Staaten","-","6.52","01.Jan.2052","3.00","USD","01.Dez.2021"
"FNCB7803","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","3’491’338.81","0.16","3’491’338.81","3’392’165.00","3’392’165.00","102.67","Vereinigte Staaten","-","2.48","01.Jan.2054","6.50","USD","01.Dez.2023"
"FRRA5436","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","3’485’688.96","0.16","3’485’688.96","4’410’688.00","4’410’688.00","78.95","Vereinigte Staaten","-","7.04","01.Juni2051","2.00","USD","01.Juni2021"
"FRSD7557","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","3’406’904.24","0.15","3’406’904.24","3’542’560.00","3’542’560.00","96.00","Vereinigte Staaten","-","5.08","01.Dez.2052","4.50","USD","01.Dez.2022"
"FRSD1310","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","3’395’723.77","0.15","3’395’723.77","3’593’612.00","3’593’612.00","94.34","Vereinigte Staaten","-","5.49","01.Feb.2047","4.00","USD","01.Juli2022"
"FRSD7560","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","3’387’037.32","0.15","3’387’037.32","3’621’179.00","3’621’179.00","93.38","Vereinigte Staaten","-","5.54","01.Feb.2053","4.00","USD","01.März2023"
"FNFS1227","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","3’330’352.83","0.15","3’330’352.83","3’840’002.00","3’840’002.00","86.61","Vereinigte Staaten","-","6.00","01.Apr.2052","3.00","USD","01.März2022"
"FGJ38270","FGOLD 15YR 2017 PRODUCTION","MBS Pass-Through","Obligationen (FI)","3’323’938.63","0.15","3’323’938.63","3’576’777.00","3’576’777.00","92.83","Vereinigte Staaten","-","4.38","01.Jan.2033","2.50","USD","01.Dez.2017"
"G230J","GNMA2 30YR TBA(REG C)","MBS Pass-Through","Obligationen (FI)","3’272’866.22","0.15","3’272’866.22","4’000’000.00","4’000’000.00","81.72","Vereinigte Staaten","-","6.93","20.Juni2024","2.00","USD","01.Juni2024"
"FNBC4777","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","3’254’035.67","0.15","3’254’035.67","3’492’897.00","3’492’897.00","93.06","Vereinigte Staaten","-","2.66","01.Okt.2031","2.50","USD","01.Okt.2016"
"FRRA4737","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","3’193’514.99","0.14","3’193’514.99","4’028’020.00","4’028’020.00","79.20","Vereinigte Staaten","-","7.21","01.März2051","2.00","USD","01.Feb.2021"
"FNCA2493","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","3’156’188.49","0.14","3’156’188.49","3’267’745.00","3’267’745.00","96.41","Vereinigte Staaten","-","5.20","01.Okt.2048","4.50","USD","01.Sept.2018"
"FNMA2259","FNMA 20YR","MBS Pass-Through","Obligationen (FI)","3’068’056.79","0.14","3’068’056.79","3’321’286.00","3’321’286.00","92.26","Vereinigte Staaten","-","3.93","01.Mai2035","3.00","USD","01.Apr.2015"
"FNFS1473","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","3’004’048.36","0.13","3’004’048.36","3’305’177.00","3’305’177.00","90.75","Vereinigte Staaten","-","6.37","01.Okt.2051","3.50","USD","01.Apr.2022"
"FRQC2070","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","2’944’572.98","0.13","2’944’572.98","3’698’943.00","3’698’943.00","79.53","Vereinigte Staaten","-","6.86","01.Mai2051","2.00","USD","01.Mai2021"
"FNMA3864","FNMA 15YR UMBS","MBS Pass-Through","Obligationen (FI)","2’888’467.14","0.13","2’888’467.14","3’173’847.00","3’173’847.00","90.91","Vereinigte Staaten","-","3.70","01.Dez.2034","2.50","USD","01.Nov.2019"
"FNCB5453","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","2’873’022.70","0.13","2’873’022.70","2’848’304.00","2’848’304.00","100.65","Vereinigte Staaten","-","4.03","01.Jan.2053","5.50","USD","01.Dez.2022"
"G2MA6764","GNMA2 30YR 2020 PRODUCTION","MBS Pass-Through","Obligationen (FI)","2’793’552.99","0.13","2’793’552.99","3’410’369.00","3’410’369.00","81.84","Vereinigte Staaten","-","6.83","20.Juli2050","2.00","USD","01.Juli2020"
"FRRC1598","FHLMC 15YR UMBS","MBS Pass-Through","Obligationen (FI)","2’787’292.69","0.12","2’787’292.69","3’129’942.00","3’129’942.00","88.97","Vereinigte Staaten","-","3.87","01.Okt.2035","2.00","USD","01.Sept.2020"
"FGG08732","FGOLD 30YR 3% W2D 2016","MBS Pass-Through","Obligationen (FI)","2’774’286.67","0.12","2’774’286.67","3’144’200.00","3’144’200.00","88.12","Vereinigte Staaten","-","6.46","01.Nov.2046","3.00","USD","01.Okt.2016"
"FNBM5274","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","2’677’837.06","0.12","2’677’837.06","2’835’853.00","2’835’853.00","94.27","Vereinigte Staaten","-","5.47","01.Feb.2047","4.00","USD","01.Dez.2018"
"FRSD3148","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","2’677’278.98","0.12","2’677’278.98","2’733’415.00","2’733’415.00","97.75","Vereinigte Staaten","-","5.30","01.Juni2053","5.00","USD","01.Juni2023"
"G2MA4127","GNMA2 30YR 2016 PRODUCTION","MBS Pass-Through","Obligationen (FI)","2’655’114.95","0.12","2’655’114.95","2’880’762.00","2’880’762.00","92.03","Vereinigte Staaten","-","5.90","20.Dez.2046","3.50","USD","01.Dez.2016"
"G2MA9607","GNMA2 30YR 2024 PRODUCTION","MBS Pass-Through","Obligationen (FI)","2’638’184.73","0.12","2’638’184.73","2’582’685.00","2’582’685.00","101.81","Vereinigte Staaten","-","1.81","20.Apr.2054","6.50","USD","01.Apr.2024"
"UM15","UMBS 15YR TBA(REG B)","MBS Pass-Through","Obligationen (FI)","2’627’630.71","0.12","2’627’630.71","2’900’000.00","2’900’000.00","90.49","Vereinigte Staaten","-","4.38","18.Juni2024","2.50","USD","01.Juni2024"
"G2MA5137","GNMA2 30YR 2018 PRODUCTION","MBS Pass-Through","Obligationen (FI)","2’593’374.23","0.12","2’593’374.23","2’742’378.00","2’742’378.00","94.41","Vereinigte Staaten","-","5.27","20.Apr.2048","4.00","USD","01.Apr.2018"
"G2MA0534","GNMA2 30YR 2012 PRODUCTION","MBS Pass-Through","Obligationen (FI)","2’590’969.81","0.12","2’590’969.81","2’783’346.00","2’783’346.00","92.95","Vereinigte Staaten","-","5.90","20.Nov.2042","3.50","USD","01.Nov.2012"
"FRRJ1091","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","2’573’905.76","0.12","2’573’905.76","2’503’215.00","2’503’215.00","102.57","Vereinigte Staaten","-","2.58","01.März2054","6.50","USD","01.März2024"
"G230J","GNMA2 30YR TBA(REG C)","MBS Pass-Through","Obligationen (FI)","2’550’526.33","0.11","2’550’526.33","3’000’000.00","3’000’000.00","84.89","Vereinigte Staaten","-","6.59","20.Juni2024","2.50","USD","01.Juni2024"
"FRRA6959","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","2’549’593.59","0.11","2’549’593.59","3’081’270.00","3’081’270.00","82.65","Vereinigte Staaten","-","6.85","01.März2052","2.50","USD","01.Feb.2022"
"FNCB2410","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","2’549’801.49","0.11","2’549’801.49","3’075’699.00","3’075’699.00","82.80","Vereinigte Staaten","-","6.89","01.Dez.2051","2.50","USD","01.Nov.2021"
"FNCA5635","FNMA 15YR UMBS","MBS Pass-Through","Obligationen (FI)","2’496’698.66","0.11","2’496’698.66","2’684’937.00","2’684’937.00","92.87","Vereinigte Staaten","-","3.67","01.Apr.2035","3.00","USD","01.Apr.2020"
"FNMA2771","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","2’439’909.34","0.11","2’439’909.34","2’768’965.00","2’768’965.00","88.00","Vereinigte Staaten","-","6.49","01.Okt.2046","3.00","USD","01.Sept.2016"
"FRRA9630","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","2’436’225.96","0.11","2’436’225.96","2’390’927.00","2’390’927.00","101.66","Vereinigte Staaten","-","3.34","01.Aug.2053","6.00","USD","01.Aug.2023"
"FRZT1858","FHLMC 30YR UMBS MIRROR","MBS Pass-Through","Obligationen (FI)","2’422’668.32","0.11","2’422’668.32","2’494’673.00","2’494’673.00","96.94","Vereinigte Staaten","-","5.24","01.Apr.2049","4.50","USD","01.März2019"
"FN890812","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","2’406’127.64","0.11","2’406’127.64","2’629’969.00","2’629’969.00","91.35","Vereinigte Staaten","-","5.96","01.Jan.2047","3.50","USD","01.Dez.2017"
"FNBM3204","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","2’392’276.21","0.11","2’392’276.21","2’602’366.00","2’602’366.00","91.79","Vereinigte Staaten","-","5.88","01.Jan.2047","3.50","USD","01.Dez.2017"
"FRRA3935","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","2’390’523.52","0.11","2’390’523.52","2’870’706.00","2’870’706.00","83.18","Vereinigte Staaten","-","6.83","01.Nov.2050","2.50","USD","01.Okt.2020"
"FNBM5273","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","2’386’648.21","0.11","2’386’648.21","2’532’865.00","2’532’865.00","94.07","Vereinigte Staaten","-","5.54","01.Jan.2048","4.00","USD","01.Dez.2018"
"G230J","GNMA2 30YR TBA(REG C)","MBS Pass-Through","Obligationen (FI)","2’350’863.20","0.11","2’350’863.20","2’450’000.00","2’450’000.00","95.72","Vereinigte Staaten","-","4.71","20.Juni2024","4.50","USD","01.Juni2024"
"G2MA6038","GNMA2 30YR 2019 PRODUCTION","MBS Pass-Through","Obligationen (FI)","2’301’386.41","0.10","2’301’386.41","2’594’443.00","2’594’443.00","88.59","Vereinigte Staaten","-","6.31","20.Juli2049","3.00","USD","01.Juli2019"
"FRRC2443","FHLMC 15YR UMBS","MBS Pass-Through","Obligationen (FI)","2’292’751.87","0.10","2’292’751.87","2’530’899.00","2’530’899.00","90.49","Vereinigte Staaten","-","4.21","01.Dez.2036","2.50","USD","01.Dez.2021"
"UM15","UMBS 15YR TBA(REG B)","MBS Pass-Through","Obligationen (FI)","2’254’624.97","0.10","2’254’624.97","2’375’000.00","2’375’000.00","94.77","Vereinigte Staaten","-","3.79","18.Juni2024","3.50","USD","01.Juni2024"
"FNCB4835","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","2’238’367.55","0.10","2’238’367.55","2’284’363.00","2’284’363.00","97.79","Vereinigte Staaten","-","5.54","01.Okt.2052","5.00","USD","01.Sept.2022"
"UM15","UMBS 15YR TBA(REG B)","MBS Pass-Through","Obligationen (FI)","2’204’068.61","0.10","2’204’068.61","2’500’000.00","2’500’000.00","88.07","Vereinigte Staaten","-","4.45","18.Juni2024","2.00","USD","01.Juni2024"
"FNBM3528","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","2’192’748.82","0.10","2’192’748.82","2’419’984.00","2’419’984.00","90.47","Vereinigte Staaten","-","6.56","01.Feb.2047","3.50","USD","01.Feb.2018"
"FRRC2045","FHLMC 15YR UMBS","MBS Pass-Through","Obligationen (FI)","2’191’736.23","0.10","2’191’736.23","2’479’968.00","2’479’968.00","88.30","Vereinigte Staaten","-","4.39","01.Juni2036","2.00","USD","01.Mai2021"
"G2MA7829","GNMA2 30YR 2021 PRODUCTION","MBS Pass-Through","Obligationen (FI)","2’173’446.56","0.10","2’173’446.56","2’388’504.00","2’388’504.00","90.86","Vereinigte Staaten","-","5.56","20.Jan.2052","3.50","USD","01.Jan.2022"
"FNFS4457","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","2’150’062.11","0.10","2’150’062.11","2’108’285.00","2’108’285.00","101.75","Vereinigte Staaten","-","4.21","01.Apr.2053","6.00","USD","01.Apr.2023"
"G2BH6399","GNMA2 30YR 2013 PRODUCTION","MBS Pass-Through","Obligationen (FI)","2’112’220.12","0.09","2’112’220.12","2’344’526.00","2’344’526.00","89.97","Vereinigte Staaten","-","6.40","20.Juli2044","3.00","USD","01.Juli2018"
"G2005258","GNMA2 30YR 2011 PRODUCTION","MBS Pass-Through","Obligationen (FI)","2’093’070.86","0.09","2’093’070.86","2’243’880.00","2’243’880.00","93.14","Vereinigte Staaten","-","5.90","20.Dez.2041","3.50","USD","01.Dez.2011"
"G230J","GNMA2 30YR TBA(REG C)","MBS Pass-Through","Obligationen (FI)","2’057’484.24","0.09","2’057’484.24","2’200’000.00","2’200’000.00","93.31","Vereinigte Staaten","-","5.24","20.Juni2024","4.00","USD","01.Juni2024"
"FNBM5367","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","2’033’283.93","0.09","2’033’283.93","2’282’573.00","2’282’573.00","88.96","Vereinigte Staaten","-","5.98","01.März2047","3.00","USD","01.Jan.2019"
"UM30","UMBS 30YR TBA(REG A)","MBS Pass-Through","Obligationen (FI)","2’020’813.38","0.09","2’020’813.38","2’125’000.00","2’125’000.00","94.95","Vereinigte Staaten","-","5.16","13.Juni2024","4.50","USD","01.Juni2024"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","2’018’198.07","0.09","2’018’198.07","1’858’977.00","1’858’977.00","108.56","Europäische Union","-","0.00","-","0.00","EUR","01.Jan.1989"
"G2BD5452","GNMA2 30YR","MBS Pass-Through","Obligationen (FI)","2’000’708.80","0.09","2’000’708.80","2’173’392.00","2’173’392.00","91.92","Vereinigte Staaten","-","5.90","20.Nov.2047","3.50","USD","01.Nov.2017"
"G2MA5597","GNMA2 30YR 2018 PRODUCTION","MBS Pass-Through","Obligationen (FI)","1’956’024.00","0.09","1’956’024.00","1’962’854.00","1’962’854.00","99.46","Vereinigte Staaten","-","3.95","20.Nov.2048","5.00","USD","01.Nov.2018"
"FRSD3326","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","1’891’205.49","0.08","1’891’205.49","1’854’890.00","1’854’890.00","101.72","Vereinigte Staaten","-","4.15","01.Mai2053","6.00","USD","01.Juni2023"
"FGQ49763","FGOLD 30YR 3.5% 100% NY 2017","MBS Pass-Through","Obligationen (FI)","1’868’542.00","0.08","1’868’542.00","2’063’706.00","2’063’706.00","90.41","Vereinigte Staaten","-","6.52","01.Aug.2047","3.50","USD","01.Juli2017"
"UM15","UMBS 15YR TBA(REG B)","MBS Pass-Through","Obligationen (FI)","1’857’261.33","0.08","1’857’261.33","2’000’000.00","2’000’000.00","92.72","Vereinigte Staaten","-","4.16","18.Juni2024","3.00","USD","01.Juni2024"
"FGQ20332","FGOLD 30YR 2013 PRODUCTION","MBS Pass-Through","Obligationen (FI)","1’838’885.33","0.08","1’838’885.33","1’986’593.00","1’986’593.00","92.43","Vereinigte Staaten","-","6.52","01.Juli2043","3.50","USD","01.Juli2013"
"FNAS9609","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","1’696’296.16","0.08","1’696’296.16","1’744’744.00","1’744’744.00","97.05","Vereinigte Staaten","-","4.92","01.Mai2047","4.50","USD","01.Apr.2017"
"FNFM1661","FNMA 15YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","1’695’472.92","0.08","1’695’472.92","1’787’467.00","1’787’467.00","94.76","Vereinigte Staaten","-","1.99","01.Jan.2033","2.50","USD","01.Okt.2019"
"G2BW6206","GNMA2 30YR","MBS Pass-Through","Obligationen (FI)","1’686’641.45","0.08","1’686’641.45","2’048’307.00","2’048’307.00","82.25","Vereinigte Staaten","-","6.43","20.Aug.2050","2.50","USD","01.Aug.2020"
"FNFM8846","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","1’672’285.49","0.07","1’672’285.49","1’868’733.00","1’868’733.00","89.35","Vereinigte Staaten","-","5.61","01.Aug.2051","3.50","USD","01.Sept.2021"
"FNFM5002","FNMA 15YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","1’663’267.89","0.07","1’663’267.89","1’735’401.00","1’735’401.00","95.71","Vereinigte Staaten","-","3.03","01.Mai2033","3.50","USD","01.Nov.2020"
"G2786843","GNMA2 30YR PLATINUM","MBS Pass-Through","Obligationen (FI)","1’635’140.83","0.07","1’635’140.83","1’871’323.00","1’871’323.00","87.26","Vereinigte Staaten","-","5.90","20.März2052","3.00","USD","01.Aug.2023"
"FGG18600","FGOLD 15YR 2016 PRODUCTION","MBS Pass-Through","Obligationen (FI)","1’616’921.86","0.07","1’616’921.86","1’732’400.00","1’732’400.00","93.24","Vereinigte Staaten","-","4.38","01.Mai2031","2.50","USD","01.Mai2016"
"FNBM5708","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","1’613’976.85","0.07","1’613’976.85","1’662’400.00","1’662’400.00","96.97","Vereinigte Staaten","-","1.15","01.Dez.2029","3.00","USD","01.März2019"
"FNBM1743","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","1’608’844.50","0.07","1’608’844.50","1’710’007.00","1’710’007.00","93.93","Vereinigte Staaten","-","5.70","01.Sept.2047","4.00","USD","01.Sept.2017"
"FGQ43888","FGOLD 30YR 4% LB175K 2016","MBS Pass-Through","Obligationen (FI)","1’603’759.71","0.07","1’603’759.71","1’697’018.00","1’697’018.00","94.35","Vereinigte Staaten","-","5.79","01.Okt.2046","4.00","USD","01.Okt.2016"
"FRSD7524","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","1’579’663.83","0.07","1’579’663.83","1’809’436.00","1’809’436.00","87.18","Vereinigte Staaten","-","6.40","01.Aug.2050","3.00","USD","01.Aug.2020"
"FRRA9875","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","1’574’640.93","0.07","1’574’640.93","1’537’446.00","1’537’446.00","102.17","Vereinigte Staaten","-","2.23","01.Sept.2053","6.50","USD","01.Sept.2023"
"FNBD8952","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","1’571’560.41","0.07","1’571’560.41","1’773’753.00","1’773’753.00","88.48","Vereinigte Staaten","-","6.20","01.Nov.2046","3.00","USD","01.Okt.2016"
"G2784119","GNMA2 30YR 2015 PRODUCTION","MBS Pass-Through","Obligationen (FI)","1’549’771.23","0.07","1’549’771.23","1’728’240.00","1’728’240.00","89.56","Vereinigte Staaten","-","6.40","20.Feb.2046","3.00","USD","01.März2016"
"G2784480","GNMA2 30YR 2018 PRODUCTION","MBS Pass-Through","Obligationen (FI)","1’526’737.10","0.07","1’526’737.10","1’662’774.00","1’662’774.00","91.68","Vereinigte Staaten","-","5.90","20.Apr.2048","3.50","USD","01.Mai2018"
"FGQ40087","FGOLD 30YR 2015 PRODUCTION","MBS Pass-Through","Obligationen (FI)","1’492’671.05","0.07","1’492’671.05","1’625’744.00","1’625’744.00","91.68","Vereinigte Staaten","-","6.52","01.Apr.2046","3.50","USD","01.Apr.2016"
"FNFS3406","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","1’458’991.66","0.07","1’458’991.66","1’451’973.00","1’451’973.00","100.27","Vereinigte Staaten","-","3.88","01.Dez.2052","5.50","USD","01.Dez.2022"
"FNCB3016","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","1’457’397.32","0.07","1’457’397.32","1’761’954.00","1’761’954.00","82.62","Vereinigte Staaten","-","7.03","01.März2052","2.50","USD","01.Feb.2022"
"FGQ45226","FGOLD 30YR 2014 PRODUCTION","MBS Pass-Through","Obligationen (FI)","1’447’607.44","0.06","1’447’607.44","1’572’959.00","1’572’959.00","91.89","Vereinigte Staaten","-","6.52","01.Jan.2045","3.50","USD","01.Dez.2016"
"FGG08373","FGOLD 30YR 2009 PRODUCTION","MBS Pass-Through","Obligationen (FI)","1’444’356.61","0.06","1’444’356.61","1’445’713.00","1’445’713.00","99.71","Vereinigte Staaten","-","4.51","01.Nov.2039","5.00","USD","01.Nov.2009"
"FNBM4659","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","1’390’267.51","0.06","1’390’267.51","1’475’390.00","1’475’390.00","94.07","Vereinigte Staaten","-","5.54","01.Juli2047","4.00","USD","01.Okt.2018"
"FNFS3801","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","1’383’184.21","0.06","1’383’184.21","1’387’117.00","1’387’117.00","99.50","Vereinigte Staaten","-","3.79","01.Feb.2053","5.50","USD","01.Jan.2023"
"G2784156","GNMA2 30YR 2015 PRODUCTION","MBS Pass-Through","Obligationen (FI)","1’378’514.73","0.06","1’378’514.73","1’447’761.00","1’447’761.00","95.06","Vereinigte Staaten","-","5.27","20.Aug.2045","4.00","USD","01.Mai2016"
"FRSD2387","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","1’323’635.30","0.06","1’323’635.30","1’468’782.00","1’468’782.00","89.98","Vereinigte Staaten","-","6.00","01.Juni2052","3.50","USD","01.Feb.2023"
"FRRC2404","FHLMC 15YR UMBS","MBS Pass-Through","Obligationen (FI)","1’312’535.23","0.06","1’312’535.23","1’483’538.00","1’483’538.00","88.40","Vereinigte Staaten","-","4.21","01.Jan.2037","2.00","USD","01.Dez.2021"
