﻿Fondsposition per,"10.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"NKE","NIKE INC","Unternehmen","Obligationen (FI)","392’446.49","0.27","392’446.49","415’000.00","415’000.00","94.24","Vereinigte Staaten","-","2.70","27.März2027","2.75","USD","27.März2020"
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Unternehmen","Obligationen (FI)","391’544.93","0.27","391’544.93","408’000.00","408’000.00","94.47","Vereinigte Staaten","-","2.78","19.Mai2027","3.15","USD","19.Mai2017"
"GM","GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Obligationen (FI)","389’846.56","0.27","389’846.56","385’000.00","385’000.00","99.88","Vereinigte Staaten","-","2.71","08.Mai2027","5.40","USD","08.Feb.2024"
"ARCC","ARES CAPITAL CORPORATION","Unternehmen","Obligationen (FI)","386’942.46","0.27","386’942.46","370’000.00","370’000.00","102.34","Vereinigte Staaten","-","2.39","15.Jan.2027","7.00","USD","03.Aug.2023"
"AMAT","APPLIED MATERIALS INC","Unternehmen","Obligationen (FI)","385’554.45","0.27","385’554.45","401’000.00","401’000.00","95.79","Vereinigte Staaten","-","2.65","01.Apr.2027","3.30","USD","31.März2017"
"USB","US BANCORP MTN","Unternehmen","Obligationen (FI)","385’172.76","0.27","385’172.76","406’000.00","406’000.00","94.76","Vereinigte Staaten","-","2.77","27.Apr.2027","3.15","USD","27.Apr.2017"
"TMO","THERMO FISHER SCIENTIFIC INC","Unternehmen","Obligationen (FI)","384’607.47","0.27","384’607.47","378’000.00","378’000.00","99.49","Vereinigte Staaten","-","3.12","21.Nov.2027","4.80","USD","21.Nov.2022"
"FI","FISERV INC","Unternehmen","Obligationen (FI)","382’064.96","0.26","382’064.96","380’000.00","380’000.00","99.60","Vereinigte Staaten","-","2.56","15.März2027","5.15","USD","04.März2024"
"CCI","CROWN CASTLE INC","Unternehmen","Obligationen (FI)","381’988.16","0.26","381’988.16","401’000.00","401’000.00","94.56","Vereinigte Staaten","-","3.01","01.Sept.2027","3.65","USD","01.Aug.2017"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","380’572.90","0.26","380’572.90","388’000.00","388’000.00","97.45","Vereinigte Staaten","-","3.07","15.Sept.2027","4.15","USD","08.Sept.2022"
"PCG","PACIFIC GAS AND ELECTRIC COMPANY","Unternehmen","Obligationen (FI)","377’857.18","0.26","377’857.18","418’000.00","418’000.00","89.82","Vereinigte Staaten","-","3.04","01.Aug.2027","2.10","USD","19.Juni2020"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Unternehmen","Obligationen (FI)","376’143.34","0.26","376’143.34","389’000.00","389’000.00","95.56","Japan","-","2.49","11.Jan.2027","3.45","USD","12.Jan.2017"
"WSTP","WESTPAC BANKING CORP","Unternehmen","Obligationen (FI)","374’912.87","0.26","374’912.87","390’000.00","390’000.00","95.55","Australien","-","2.64","08.März2027","3.35","USD","06.März2017"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","373’624.90","0.26","373’624.90","405’000.00","405’000.00","91.69","Vereinigte Staaten","-","2.55","11.Jan.2027","1.70","USD","10.Jan.2022"
"AMZN","AMAZON.COM INC","Unternehmen","Obligationen (FI)","372’315.92","0.26","372’315.92","413’000.00","413’000.00","89.63","Vereinigte Staaten","-","2.93","03.Juni2027","1.20","USD","03.Juni2020"
"KEY","KEYBANK NATIONAL ASSOCIATION","Unternehmen","Obligationen (FI)","371’989.61","0.26","371’989.61","365’000.00","365’000.00","99.06","Vereinigte Staaten","-","3.04","15.Nov.2027","5.85","USD","15.Nov.2022"
"LLOYDS","LLOYDS BANKING GROUP PLC","Unternehmen","Obligationen (FI)","368’952.93","0.25","368’952.93","380’000.00","380’000.00","95.85","Vereinigtes Königreich","-","2.48","11.Jan.2027","3.75","USD","11.Jan.2017"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","367’180.77","0.25","367’180.77","385’000.00","385’000.00","94.41","Japan","-","2.97","25.Juli2027","3.29","USD","25.Juli2017"
"PG","PROCTER & GAMBLE CO","Unternehmen","Obligationen (FI)","366’552.67","0.25","366’552.67","386’000.00","386’000.00","94.26","Vereinigte Staaten","-","3.03","11.Aug.2027","2.85","USD","11.Aug.2017"
"GM","GENERAL MOTORS CO","Unternehmen","Obligationen (FI)","363’691.22","0.25","363’691.22","348’000.00","348’000.00","103.77","Vereinigte Staaten","-","2.91","01.Okt.2027","6.80","USD","12.Mai2020"
"RPRX","ROYALTY PHARMA PLC","Unternehmen","Obligationen (FI)","362’979.86","0.25","362’979.86","406’000.00","406’000.00","89.07","Vereinigte Staaten","-","3.14","02.Sept.2027","1.75","USD","03.Aug.2021"
"UNH","UNITEDHEALTH GROUP INC","Unternehmen","Obligationen (FI)","362’539.31","0.25","362’539.31","387’000.00","387’000.00","93.47","Vereinigte Staaten","-","3.20","15.Okt.2027","2.95","USD","25.Okt.2017"
"PYPL","PAYPAL HOLDINGS INC","Unternehmen","Obligationen (FI)","359’163.25","0.25","359’163.25","365’000.00","365’000.00","96.68","Vereinigte Staaten","-","2.77","01.Juni2027","3.90","USD","23.Mai2022"
"EFX","EQUIFAX INC","Unternehmen","Obligationen (FI)","358’187.87","0.25","358’187.87","354’000.00","354’000.00","99.13","Vereinigte Staaten","-","3.16","15.Dez.2027","5.10","USD","12.Sept.2022"
"OXY","OCCIDENTAL PETROLEUM CORPORATION","Unternehmen","Obligationen (FI)","356’698.45","0.25","356’698.45","324’000.00","324’000.00","107.38","Vereinigte Staaten","-","2.38","15.Juli2027","8.50","USD","13.Juli2020"
"COR","CENCORA INC","Unternehmen","Obligationen (FI)","355’349.76","0.25","355’349.76","371’000.00","371’000.00","94.39","Vereinigte Staaten","-","3.24","15.Dez.2027","3.45","USD","04.Dez.2017"
"WTW","WILLIS NORTH AMERICA INC","Unternehmen","Obligationen (FI)","354’309.49","0.24","354’309.49","355’000.00","355’000.00","97.93","Vereinigte Staaten","-","2.77","15.Juni2027","4.65","USD","19.Mai2022"
"RY","ROYAL BANK OF CANADA MTN","Unternehmen","Obligationen (FI)","352’646.47","0.24","352’646.47","350’000.00","350’000.00","99.25","Kanada","-","2.46","19.Jan.2027","4.88","USD","19.Jan.2024"
"BMY","BRISTOL-MYERS SQUIBB CO","Unternehmen","Obligationen (FI)","351’507.73","0.24","351’507.73","398’000.00","398’000.00","87.77","Vereinigte Staaten","-","3.35","13.Nov.2027","1.13","USD","13.Nov.2020"
"UPS","UNITED PARCEL SERVICE INC","Unternehmen","Obligationen (FI)","350’614.24","0.24","350’614.24","368’000.00","368’000.00","93.79","Vereinigte Staaten","-","3.19","15.Nov.2027","3.05","USD","14.Nov.2017"
"CVS","CVS HEALTH CORP","Unternehmen","Obligationen (FI)","350’046.97","0.24","350’046.97","365’000.00","365’000.00","95.51","Vereinigte Staaten","-","2.66","01.Apr.2027","3.63","USD","31.März2020"
"HSBC","HSBC USA INC","Unternehmen","Obligationen (FI)","349’179.71","0.24","349’179.71","345’000.00","345’000.00","100.24","Vereinigte Staaten","-","2.57","04.März2027","5.29","USD","04.März2024"
"SANTAN","BANCO SANTANDER SA","Unternehmen","Obligationen (FI)","348’341.31","0.24","348’341.31","360’000.00","360’000.00","96.42","Spanien","-","2.70","11.Apr.2027","4.25","USD","11.Apr.2017"
"MIZUHO","MIZUHO FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","348’009.45","0.24","348’009.45","370’000.00","370’000.00","93.53","Japan","-","3.10","11.Sept.2027","3.17","USD","11.Sept.2017"
"CL","COLGATE-PALMOLIVE CO","Unternehmen","Obligationen (FI)","347’303.73","0.24","347’303.73","363’000.00","363’000.00","94.94","Vereinigte Staaten","-","3.02","15.Aug.2027","3.10","USD","09.Aug.2022"
"V","VISA INC","Unternehmen","Obligationen (FI)","347’053.67","0.24","347’053.67","370’000.00","370’000.00","93.38","Vereinigte Staaten","-","3.10","15.Sept.2027","2.75","USD","11.Sept.2017"
"VTRS","VIATRIS INC","Unternehmen","Obligationen (FI)","346’701.12","0.24","346’701.12","379’000.00","379’000.00","90.59","Vereinigte Staaten","-","2.92","22.Juni2027","2.30","USD","28.Okt.2021"
"BMO","BANK OF MONTREAL MTN","Unternehmen","Obligationen (FI)","345’997.41","0.24","345’997.41","349’000.00","349’000.00","98.41","Kanada","-","3.01","14.Sept.2027","4.70","USD","14.Sept.2022"
"LLY","ELI LILLY AND COMPANY","Unternehmen","Obligationen (FI)","345’702.23","0.24","345’702.23","345’000.00","345’000.00","99.06","Vereinigte Staaten","-","2.50","09.Feb.2027","4.50","USD","09.Feb.2024"
"GM","GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Obligationen (FI)","345’683.34","0.24","345’683.34","374’000.00","374’000.00","91.82","Vereinigte Staaten","-","3.05","20.Aug.2027","2.70","USD","20.Aug.2020"
"BNS","BANK OF NOVA SCOTIA MTN","Unternehmen","Obligationen (FI)","344’996.45","0.24","344’996.45","374’000.00","374’000.00","91.71","Kanada","-","2.60","02.Feb.2027","1.95","USD","10.Jan.2022"
"UNANA","UNILEVER CAPITAL CORP","Unternehmen","Obligationen (FI)","341’323.28","0.24","341’323.28","361’000.00","361’000.00","94.51","Niederlande","-","2.77","05.Mai2027","2.90","USD","05.Mai2017"
"AZN","ASTRAZENECA FINANCE LLC","Unternehmen","Obligationen (FI)","341’063.18","0.24","341’063.18","340’000.00","340’000.00","99.33","Vereinigtes Königreich","-","2.53","26.Feb.2027","4.80","USD","26.Feb.2024"
"WDAY","WORKDAY INC","Unternehmen","Obligationen (FI)","340’599.58","0.23","340’599.58","355’000.00","355’000.00","95.56","Vereinigte Staaten","-","2.68","01.Apr.2027","3.50","USD","01.Apr.2022"
"EIX","SOUTHERN CALIFORNIA EDISON COMPANY","Unternehmen","Obligationen (FI)","340’173.57","0.23","340’173.57","333’000.00","333’000.00","102.01","Vereinigte Staaten","-","3.08","01.Nov.2027","5.85","USD","08.Nov.2022"
"BNS","BANK OF NOVA SCOTIA MTN","Unternehmen","Obligationen (FI)","339’731.05","0.23","339’731.05","359’000.00","359’000.00","94.15","Kanada","-","2.66","11.März2027","2.95","USD","11.März2022"
"HD","HOME DEPOT INC","Unternehmen","Obligationen (FI)","338’698.92","0.23","338’698.92","361’000.00","361’000.00","93.38","Vereinigte Staaten","-","3.09","14.Sept.2027","2.80","USD","14.Sept.2017"
"TTWO","TAKE-TWO INTERACTIVE SOFTWARE INC.","Unternehmen","Obligationen (FI)","338’165.08","0.23","338’165.08","352’000.00","352’000.00","95.80","Vereinigte Staaten","-","2.71","14.Apr.2027","3.70","USD","14.Apr.2022"
"JEF","JEFFERIES GROUP LLC","Unternehmen","Obligationen (FI)","337’913.60","0.23","337’913.60","338’000.00","338’000.00","98.43","Vereinigte Staaten","-","2.45","15.Jan.2027","4.85","USD","17.Jan.2017"
"AZN","ASTRAZENECA PLC","Unternehmen","Obligationen (FI)","336’893.43","0.23","336’893.43","351’000.00","351’000.00","94.70","Vereinigtes Königreich","-","2.82","12.Juni2027","3.13","USD","12.Juni2017"
"CAG","CONAGRA BRANDS INC","Unternehmen","Obligationen (FI)","335’966.88","0.23","335’966.88","385’000.00","385’000.00","87.23","Vereinigte Staaten","-","3.32","01.Nov.2027","1.38","USD","16.Okt.2020"
"LOW","LOWES COMPANIES INC","Unternehmen","Obligationen (FI)","335’197.06","0.23","335’197.06","351’000.00","351’000.00","95.13","Vereinigte Staaten","-","2.69","01.Apr.2027","3.35","USD","24.März2022"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Unternehmen","Obligationen (FI)","331’810.19","0.23","331’810.19","375’000.00","375’000.00","88.31","Vereinigte Staaten","-","3.21","14.Sept.2027","1.10","USD","14.Sept.2020"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Unternehmen","Obligationen (FI)","330’565.07","0.23","330’565.07","351’000.00","351’000.00","93.97","Japan","-","3.19","18.Okt.2027","3.35","USD","18.Okt.2017"
"COF","CAPITAL ONE FINANCIAL CORPORATION","Unternehmen","Obligationen (FI)","330’248.76","0.23","330’248.76","340’000.00","340’000.00","95.32","Vereinigte Staaten","-","2.73","11.Mai2027","3.65","USD","11.Mai2020"
"COST","COSTCO WHOLESALE CORPORATION","Unternehmen","Obligationen (FI)","330’087.45","0.23","330’087.45","342’000.00","342’000.00","95.08","Vereinigte Staaten","-","2.75","18.Mai2027","3.00","USD","18.Mai2017"
"TD","TORONTO-DOMINION BANK/THE MTN","Unternehmen","Obligationen (FI)","328’972.51","0.23","328’972.51","330’000.00","330’000.00","99.20","Kanada","-","2.66","05.Apr.2027","4.98","USD","05.Apr.2024"
"TRGP","TARGA RESOURCES CORP","Unternehmen","Obligationen (FI)","328’418.28","0.23","328’418.28","324’000.00","324’000.00","99.50","Vereinigte Staaten","-","2.78","01.Juli2027","5.20","USD","07.Juli2022"
"AAPL","APPLE INC","Unternehmen","Obligationen (FI)","325’976.45","0.22","325’976.45","340’000.00","340’000.00","94.71","Vereinigte Staaten","-","2.85","20.Juni2027","3.00","USD","20.Juni2017"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","322’905.16","0.22","322’905.16","333’000.00","333’000.00","96.17","Japan","-","2.59","22.Feb.2027","3.68","USD","22.Feb.2017"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING MTN","Unternehmen","Obligationen (FI)","322’230.91","0.22","322’230.91","320’000.00","320’000.00","99.21","Australien","-","2.47","18.Jan.2027","4.75","USD","18.Jan.2024"
"AZO","AUTOZONE INC","Unternehmen","Obligationen (FI)","322’018.09","0.22","322’018.09","330’000.00","330’000.00","95.92","Vereinigte Staaten","-","2.75","01.Juni2027","3.75","USD","18.Apr.2017"
"EXPE","EXPEDIA GROUP INC","Unternehmen","Obligationen (FI)","321’224.00","0.22","321’224.00","324’000.00","324’000.00","97.87","Vereinigte Staaten","-","2.85","01.Aug.2027","4.63","USD","15.Juni2021"
"CCI","CROWN CASTLE INC","Unternehmen","Obligationen (FI)","320’812.22","0.22","320’812.22","342’000.00","342’000.00","93.36","Vereinigte Staaten","-","2.66","15.März2027","2.90","USD","04.März2022"
"SPG","SIMON PROPERTY GROUP LP","Unternehmen","Obligationen (FI)","320’706.24","0.22","320’706.24","333’000.00","333’000.00","94.95","Vereinigte Staaten","-","2.81","15.Juni2027","3.38","USD","01.Juni2017"
"-","BLK ICS USD LEAF AGENCY DIST","Cash und/oder Derivate","Money Market","320’088.39","0.22","320’088.39","3’200.00","3’200.00","100.04","Irland","-","0.11","-","5.34","USD","24.Juli2019"
"HD","HOME DEPOT INC","Unternehmen","Obligationen (FI)","319’042.49","0.22","319’042.49","341’000.00","341’000.00","93.39","Vereinigte Staaten","-","2.75","15.Apr.2027","2.50","USD","30.März2020"
"SPG","SIMON PROPERTY GROUP LP","Unternehmen","Obligationen (FI)","318’936.48","0.22","318’936.48","333’000.00","333’000.00","94.29","Vereinigte Staaten","-","3.21","01.Dez.2027","3.38","USD","11.Dez.2017"
"MKC","MCCORMICK & COMPANY INCORPORATED","Unternehmen","Obligationen (FI)","318’097.27","0.22","318’097.27","334’000.00","334’000.00","94.44","Vereinigte Staaten","-","2.98","15.Aug.2027","3.40","USD","11.Aug.2017"
"NUE","NUCOR CORPORATION","Unternehmen","Obligationen (FI)","316’490.70","0.22","316’490.70","317’000.00","317’000.00","97.84","Vereinigte Staaten","-","2.73","23.Mai2027","4.30","USD","23.Mai2022"
"DIS","WALT DISNEY CO","Unternehmen","Obligationen (FI)","315’989.99","0.22","315’989.99","325’000.00","325’000.00","96.74","Vereinigte Staaten","-","2.67","23.März2027","3.70","USD","23.März2020"
"BXP","BOSTON PROPERTIES LP","Unternehmen","Obligationen (FI)","315’375.52","0.22","315’375.52","298’000.00","298’000.00","102.85","Vereinigte Staaten","-","3.03","01.Dez.2027","6.75","USD","17.Nov.2022"
"FANG","DIAMONDBACK ENERGY INC","Unternehmen","Obligationen (FI)","315’332.67","0.22","315’332.67","315’000.00","315’000.00","99.78","Vereinigte Staaten","-","2.66","18.Apr.2027","5.20","USD","18.Apr.2024"
"WSTP","WESTPAC BANKING CORP","Unternehmen","Obligationen (FI)","313’656.02","0.22","313’656.02","320’000.00","320’000.00","97.19","Australien","-","3.02","26.Aug.2027","4.04","USD","26.Mai2022"
"HES","HESS CORP","Unternehmen","Obligationen (FI)","313’102.72","0.22","313’102.72","320’000.00","320’000.00","97.38","Vereinigte Staaten","-","2.59","01.Apr.2027","4.30","USD","28.Sept.2016"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Unternehmen","Obligationen (FI)","309’772.07","0.21","309’772.07","315’000.00","315’000.00","97.15","Vereinigte Staaten","-","2.91","27.Juli2027","4.15","USD","27.Juli2022"
"CMCSA","COMCAST CORPORATION","Unternehmen","Obligationen (FI)","309’020.63","0.21","309’020.63","298’000.00","298’000.00","101.09","Vereinigte Staaten","-","3.06","15.Nov.2027","5.35","USD","07.Nov.2022"
"ENBCN","ENBRIDGE INC","Unternehmen","Obligationen (FI)","300’914.54","0.21","300’914.54","300’000.00","300’000.00","99.79","Kanada","-","2.62","05.Apr.2027","5.25","USD","05.Apr.2024"
"SUZANO","SUZANO INTERNATIONAL FINANCE BV","Unternehmen","Obligationen (FI)","299’694.92","0.21","299’694.92","297’000.00","297’000.00","99.18","Brasilien","-","2.44","17.Jan.2027","5.50","USD","17.Jan.2017"
"DGELN","DIAGEO CAPITAL PLC","Unternehmen","Obligationen (FI)","297’772.65","0.21","297’772.65","295’000.00","295’000.00","100.70","Vereinigtes Königreich","-","3.09","24.Okt.2027","5.30","USD","24.Okt.2022"
"AMGN","AMGEN INC","Unternehmen","Obligationen (FI)","297’114.51","0.20","297’114.51","316’000.00","316’000.00","93.95","Vereinigte Staaten","-","3.20","02.Nov.2027","3.20","USD","02.Nov.2017"
"BG","BUNGE LIMITED FINANCE CORPORATION","Unternehmen","Obligationen (FI)","296’501.67","0.20","296’501.67","310’000.00","310’000.00","95.17","Vereinigte Staaten","-","3.07","25.Sept.2027","3.75","USD","25.Sept.2017"
"O","REALTY INCOME CORPORATION","Unternehmen","Obligationen (FI)","296’000.80","0.20","296’000.80","305’000.00","305’000.00","96.12","Vereinigte Staaten","-","2.94","15.Aug.2027","3.95","USD","15.Aug.2021"
"AMT","AMERICAN TOWER CORPORATION","Unternehmen","Obligationen (FI)","294’056.78","0.20","294’056.78","306’000.00","306’000.00","95.54","Vereinigte Staaten","-","2.63","15.März2027","3.65","USD","01.Apr.2022"
"CHD","CHURCH & DWIGHT CO INC","Unternehmen","Obligationen (FI)","293’731.71","0.20","293’731.71","308’000.00","308’000.00","94.50","Vereinigte Staaten","-","2.95","01.Aug.2027","3.15","USD","25.Juli2017"
"LH","LABORATORY CORPORATION OF AMERICA","Unternehmen","Obligationen (FI)","292’087.93","0.20","292’087.93","305’000.00","305’000.00","95.07","Vereinigte Staaten","-","3.01","01.Sept.2027","3.60","USD","22.Aug.2017"
"AL","AIR LEASE CORPORATION MTN","Unternehmen","Obligationen (FI)","291’300.82","0.20","291’300.82","282’000.00","282’000.00","100.94","Vereinigte Staaten","-","3.11","15.Dez.2027","5.85","USD","05.Dez.2022"
"F","FORD MOTOR CREDIT COMPANY LLC","Unternehmen","Obligationen (FI)","289’181.01","0.20","289’181.01","310’000.00","310’000.00","93.20","Vereinigte Staaten","-","3.18","02.Nov.2027","3.81","USD","02.Nov.2017"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Unternehmen","Obligationen (FI)","288’393.97","0.20","288’393.97","302’000.00","302’000.00","95.14","Vereinigte Staaten","-","2.66","01.Apr.2027","3.30","USD","22.Sept.2021"
"AMT","AMERICAN TOWER CORPORATION","Unternehmen","Obligationen (FI)","288’278.17","0.20","288’278.17","301’000.00","301’000.00","94.63","Vereinigte Staaten","-","2.89","15.Juli2027","3.55","USD","30.Juni2017"
"EIX","SOUTHERN CALIFORNIA EDISON COMPANY","Unternehmen","Obligationen (FI)","287’616.48","0.20","287’616.48","286’000.00","286’000.00","98.49","Vereinigte Staaten","-","2.73","01.Juni2027","4.70","USD","23.Mai2022"
"UNH","UNITEDHEALTH GROUP INC","Unternehmen","Obligationen (FI)","286’989.91","0.20","286’989.91","295’000.00","295’000.00","96.18","Vereinigte Staaten","-","2.50","15.Jan.2027","3.45","USD","20.Dez.2016"
"RABOBK","COOPERATIEVE RABOBANK UA (NEW YORK","Unternehmen","Obligationen (FI)","286’442.58","0.20","286’442.58","285’000.00","285’000.00","99.59","Niederlande","-","2.58","05.März2027","5.04","USD","05.März2024"
"SRE","SOUTHERN CALIFORNIA GAS COMPANY","Unternehmen","Obligationen (FI)","286’413.30","0.20","286’413.30","304’000.00","304’000.00","94.00","Vereinigte Staaten","-","2.75","15.Apr.2027","2.95","USD","14.März2022"
"UNH","UNITEDHEALTH GROUP INC","Unternehmen","Obligationen (FI)","285’419.95","0.20","285’419.95","291’000.00","291’000.00","96.28","Vereinigte Staaten","-","2.74","15.Mai2027","3.70","USD","20.Mai2022"
"CTAS","CINTAS NO 2 CORP","Unternehmen","Obligationen (FI)","285’214.60","0.20","285’214.60","294’000.00","294’000.00","96.61","Vereinigte Staaten","-","2.63","01.Apr.2027","3.70","USD","14.März2017"
"GM","GENERAL MOTORS CO","Unternehmen","Obligationen (FI)","284’407.89","0.20","284’407.89","295’000.00","295’000.00","95.95","Vereinigte Staaten","-","3.05","01.Okt.2027","4.20","USD","07.Aug.2017"
"ALB","ALBEMARLE CORP","Unternehmen","Obligationen (FI)","284’378.02","0.20","284’378.02","285’000.00","285’000.00","97.73","Vereinigte Staaten","-","2.74","01.Juni2027","4.65","USD","13.Mai2022"
"GOOGL","ALPHABET INC","Unternehmen","Obligationen (FI)","283’524.14","0.20","283’524.14","320’000.00","320’000.00","88.41","Vereinigte Staaten","-","3.15","15.Aug.2027","0.80","USD","05.Aug.2020"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","283’260.02","0.20","283’260.02","294’000.00","294’000.00","95.29","Vereinigte Staaten","-","2.50","11.Jan.2027","3.20","USD","09.Jan.2017"
"DG","DOLLAR GENERAL CORPORATION","Unternehmen","Obligationen (FI)","282’890.64","0.20","282’890.64","293’000.00","293’000.00","96.27","Vereinigte Staaten","-","2.66","15.Apr.2027","3.88","USD","11.Apr.2017"
"CTRA","COTERRA ENERGY INC","Unternehmen","Obligationen (FI)","282’087.80","0.19","282’087.80","289’000.00","289’000.00","95.71","Vereinigte Staaten","-","2.70","15.Mai2027","3.90","USD","21.Dez.2022"
"WM","WASTE MANAGEMENT INC","Unternehmen","Obligationen (FI)","280’700.97","0.19","280’700.97","293’000.00","293’000.00","94.27","Vereinigte Staaten","-","3.18","15.Nov.2027","3.15","USD","08.Nov.2017"
"XOM","EXXON MOBIL CORP","Unternehmen","Obligationen (FI)","278’394.65","0.19","278’394.65","288’000.00","288’000.00","96.20","Vereinigte Staaten","-","2.63","19.März2027","3.29","USD","19.März2020"
"MSFT","MICROSOFT CORPORATION 144A","Unternehmen","Obligationen (FI)","277’003.01","0.19","277’003.01","285’000.00","285’000.00","95.82","Vereinigte Staaten","-","2.80","15.Juni2027","3.40","USD","06.Nov.2023"
"EXC","EXELON CORPORATION","Unternehmen","Obligationen (FI)","276’686.63","0.19","276’686.63","295’000.00","295’000.00","93.37","Vereinigte Staaten","-","2.67","15.März2027","2.75","USD","06.Jan.2023"
"DCP","DCP MIDSTREAM OPERATING LP","Unternehmen","Obligationen (FI)","275’920.46","0.19","275’920.46","269’000.00","269’000.00","100.78","Vereinigte Staaten","-","2.72","15.Juli2027","5.63","USD","24.Juni2020"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","275’522.52","0.19","275’522.52","272’000.00","272’000.00","101.30","Vereinigte Staaten","-","3.17","10.Nov.2027","5.45","USD","10.Nov.2022"
"SRE","SEMPRA","Unternehmen","Obligationen (FI)","274’992.96","0.19","274’992.96","289’000.00","289’000.00","93.84","Vereinigte Staaten","-","2.83","15.Juni2027","3.25","USD","09.Juni2017"
"ORLY","OREILLY AUTOMOTIVE INC","Unternehmen","Obligationen (FI)","272’306.66","0.19","272’306.66","284’000.00","284’000.00","95.19","Vereinigte Staaten","-","3.00","01.Sept.2027","3.60","USD","17.Aug.2017"
"OHI","OMEGA HEALTHCARE INVESTORS INC","Unternehmen","Obligationen (FI)","271’318.68","0.19","271’318.68","280’000.00","280’000.00","96.41","Vereinigte Staaten","-","2.60","01.Apr.2027","4.50","USD","16.Dez.2015"
"HD","HOME DEPOT INC","Unternehmen","Obligationen (FI)","270’828.79","0.19","270’828.79","286’000.00","286’000.00","94.50","Vereinigte Staaten","-","2.75","15.Apr.2027","2.88","USD","28.März2022"
"TAISEM","TSMC ARIZONA CORP","Unternehmen","Obligationen (FI)","270’637.51","0.19","270’637.51","280’000.00","280’000.00","96.45","Taiwan","-","2.72","22.Apr.2027","3.88","USD","22.Apr.2022"
"EBAY","EBAY INC","Unternehmen","Obligationen (FI)","270’433.48","0.19","270’433.48","279’000.00","279’000.00","95.38","Vereinigte Staaten","-","2.78","05.Juni2027","3.60","USD","06.Juni2017"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Unternehmen","Obligationen (FI)","269’812.78","0.19","269’812.78","274’000.00","274’000.00","98.03","Vereinigte Staaten","-","2.59","06.Apr.2027","4.60","USD","06.Apr.2017"
"DELL","DELL INTERNATIONAL LLC","Unternehmen","Obligationen (FI)","269’004.38","0.19","269’004.38","258’000.00","258’000.00","102.32","Vereinigte Staaten","-","2.73","15.Juli2027","6.10","USD","15.Juni2021"
"PEP","PEPSICO INC","Unternehmen","Obligationen (FI)","268’514.55","0.19","268’514.55","285’000.00","285’000.00","93.84","Vereinigte Staaten","-","2.68","19.März2027","2.63","USD","19.März2020"
"CSL","CARLISLE COMPANIES INCORPORATED","Unternehmen","Obligationen (FI)","265’450.24","0.18","265’450.24","275’000.00","275’000.00","94.87","Vereinigte Staaten","-","3.18","01.Dez.2027","3.75","USD","16.Nov.2017"
"APD","AIR PRODUCTS AND CHEMICALS INC","Unternehmen","Obligationen (FI)","260’874.70","0.18","260’874.70","282’000.00","282’000.00","91.61","Vereinigte Staaten","-","2.84","15.Mai2027","1.85","USD","30.Apr.2020"
"BHF","BRIGHTHOUSE FINANCIAL INC","Unternehmen","Obligationen (FI)","258’821.63","0.18","258’821.63","270’000.00","270’000.00","94.44","Vereinigte Staaten","-","2.82","22.Juni2027","3.70","USD","25.Apr.2018"
"DRI","DARDEN RESTAURANTS INC","Unternehmen","Obligationen (FI)","258’615.04","0.18","258’615.04","270’000.00","270’000.00","95.68","Vereinigte Staaten","-","2.72","01.Mai2027","3.85","USD","18.Apr.2017"
"ADI","ANALOG DEVICES INC","Unternehmen","Obligationen (FI)","258’547.30","0.18","258’547.30","267’000.00","267’000.00","95.44","Vereinigte Staaten","-","2.80","15.Juni2027","3.45","USD","18.Sept.2023"
"EIX","EDISON INTERNATIONAL","Unternehmen","Obligationen (FI)","257’561.49","0.18","257’561.49","250’000.00","250’000.00","100.71","Vereinigte Staaten","-","2.67","15.Juni2027","5.75","USD","21.Juni2019"
"TXN","TEXAS INSTRUMENTS INC","Unternehmen","Obligationen (FI)","256’294.67","0.18","256’294.67","255’000.00","255’000.00","99.33","Vereinigte Staaten","-","2.49","08.Feb.2027","4.60","USD","08.Feb.2024"
