﻿Fund Holdings as of,"01/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"VRT","VERTIV GROUP CORP 144A","Corporates","Fixed Income","1,731,210.24","0.11","1,731,210.24","1,835,000.00","1,835,000.00","92.44","United States","-","3.69","15/Nov/2028","4.13","USD","22/Oct/2021"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Corporates","Fixed Income","1,729,601.57","0.11","1,729,601.57","2,190,000.00","2,190,000.00","77.97","United States","-","5.53","15/Feb/2031","4.75","USD","09/Feb/2021"
"BBWI","BATH & BODY WORKS INC","Corporates","Fixed Income","1,726,855.29","0.11","1,726,855.29","1,735,000.00","1,735,000.00","99.53","United States","-","7.95","01/Nov/2035","6.88","USD","08/Mar/2016"
"HGVLLC","HILTON GRAND VACATIONS BORROWER LL 144A","Corporates","Fixed Income","1,723,690.28","0.11","1,723,690.28","1,850,000.00","1,850,000.00","91.09","United States","-","3.98","01/Jun/2029","5.00","USD","04/Jun/2021"
"OTEXCN","OPEN TEXT CORP 144A","Corporates","Fixed Income","1,723,239.27","0.11","1,723,239.27","1,870,000.00","1,870,000.00","91.33","Canada","-","3.32","15/Feb/2028","3.88","USD","18/Feb/2020"
"MIK","MICHAELS COMPANIES INC 144A","Corporates","Fixed Income","1,718,489.82","0.11","1,718,489.82","2,370,000.00","2,370,000.00","72.51","United States","-","3.98","01/May/2029","7.88","USD","15/Apr/2021"
"SABHLD","SABRE GLBL INC 144A","Corporates","Fixed Income","1,717,471.04","0.11","1,717,471.04","1,895,000.00","1,895,000.00","89.19","United States","-","2.65","01/Jun/2027","8.63","USD","07/Sept/2023"
"GTN","GRAY ESCROW II INC 144A","Corporates","Fixed Income","1,716,463.07","0.11","1,716,463.07","2,732,000.00","2,732,000.00","60.35","United States","-","5.51","15/Nov/2031","5.38","USD","09/Nov/2021"
"KNTK","KINETIK HOLDINGS LP 144A","Corporates","Fixed Income","1,713,893.35","0.11","1,713,893.35","1,665,000.00","1,665,000.00","100.27","United States","-","3.09","15/Dec/2028","6.63","USD","06/Dec/2023"
"LVLT","LEVEL 3 FINANCING INC 144A","Corporates","Fixed Income","1,711,412.52","0.11","1,711,412.52","1,639,000.00","1,639,000.00","99.58","United States","-","3.62","15/May/2030","10.50","USD","31/Mar/2023"
"LTH","LIFE TIME INC 144A","Corporates","Fixed Income","1,709,174.68","0.11","1,709,174.68","1,695,000.00","1,695,000.00","99.14","United States","-","1.20","15/Jan/2026","5.75","USD","22/Jan/2021"
"HGVLLC","HILTON GRAND VACATIONS BORROWER ES 144A","Corporates","Fixed Income","1,707,984.29","0.11","1,707,984.29","1,699,000.00","1,699,000.00","98.61","United States","-","4.58","15/Jan/2032","6.63","USD","17/Jan/2024"
"VKFP","VALLOUREC SA 144A","Corporates","Fixed Income","1,702,103.87","0.11","1,702,103.87","1,680,000.00","1,680,000.00","101.12","France","-","4.52","15/Apr/2032","7.50","USD","23/Apr/2024"
"IRM","IRON MOUNTAIN INC 144A","Corporates","Fixed Income","1,700,355.52","0.11","1,700,355.52","1,760,000.00","1,760,000.00","95.94","United States","-","2.87","15/Mar/2028","5.25","USD","27/Dec/2017"
"HOLX","HOLOGIC INC 144A","Corporates","Fixed Income","1,699,373.02","0.11","1,699,373.02","1,908,000.00","1,908,000.00","88.38","United States","-","4.17","15/Feb/2029","3.25","USD","28/Sept/2020"
"HASI","HAT HOLDINGS I LLC 144A","Corporates","Fixed Income","1,694,734.12","0.11","1,694,734.12","1,602,000.00","1,602,000.00","102.59","United States","-","2.55","15/Jun/2027","8.00","USD","07/Dec/2023"
"CCO","CLEAR CHANNEL OUTDOOR HOLDINGS INC 144A","Corporates","Fixed Income","1,693,899.18","0.11","1,693,899.18","1,630,000.00","1,630,000.00","102.77","United States","-","2.73","15/Sept/2028","9.00","USD","22/Aug/2023"
"COOP","NATIONSTAR MORTGAGE HOLDINGS INC 144A","Corporates","Fixed Income","1,692,318.03","0.11","1,692,318.03","1,770,000.00","1,770,000.00","94.45","United States","-","3.20","15/Aug/2028","5.50","USD","06/Aug/2020"
"PBFENE","PBF HOLDING COMPANY LLC","Corporates","Fixed Income","1,690,017.93","0.11","1,690,017.93","1,710,000.00","1,710,000.00","97.56","United States","-","2.30","15/Feb/2028","6.00","USD","24/Nov/2020"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Corporates","Fixed Income","1,689,383.53","0.11","1,689,383.53","1,895,000.00","1,895,000.00","87.38","United States","-","3.90","15/Jan/2029","6.00","USD","28/Dec/2020"
"CLF","CLEVELAND-CLIFFS INC 144A","Corporates","Fixed Income","1,670,545.91","0.11","1,670,545.91","1,695,000.00","1,695,000.00","97.72","United States","-","4.82","15/Mar/2032","7.00","USD","18/Mar/2024"
"OTEXCN","OPEN TEXT HOLDINGS INC 144A","Corporates","Fixed Income","1,666,647.79","0.11","1,666,647.79","1,875,000.00","1,875,000.00","88.02","Canada","-","4.78","15/Feb/2030","4.13","USD","18/Feb/2020"
"HEARTL","HEARTLAND DENTAL LLC 144A","Corporates","Fixed Income","1,666,508.47","0.11","1,666,508.47","1,510,000.00","1,510,000.00","105.52","United States","-","1.99","30/Apr/2028","10.50","USD","16/May/2023"
"MERC","MERCER INTERNATIONAL INC.","Corporates","Fixed Income","1,664,751.33","0.11","1,664,751.33","1,867,000.00","1,867,000.00","87.89","United States","-","4.00","01/Feb/2029","5.13","USD","06/Jul/2021"
"PFSI","PENNYMAC FINANCIAL SERVICES INC 144A","Corporates","Fixed Income","1,658,074.34","0.11","1,658,074.34","1,575,000.00","1,575,000.00","102.21","United States","-","3.65","15/Dec/2029","7.88","USD","11/Dec/2023"
"ADNT","ADIENT GLOBAL HOLDINGS LTD 144A","Corporates","Fixed Income","1,656,719.07","0.11","1,656,719.07","1,700,000.00","1,700,000.00","96.42","United States","-","1.97","15/Aug/2026","4.88","USD","19/Aug/2016"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Corporates","Fixed Income","1,647,647.34","0.11","1,647,647.34","1,775,000.00","1,775,000.00","91.35","United States","-","4.41","15/Jul/2029","5.00","USD","27/Apr/2022"
"CSCHLD","CSC HOLDINGS LLC 144A","Corporates","Fixed Income","1,646,238.71","0.11","1,646,238.71","2,125,000.00","2,125,000.00","76.13","United States","-","3.26","01/Feb/2028","5.38","USD","29/Jan/2018"
"APLP","ARCHROCK PARTNERS LP 144A","Corporates","Fixed Income","1,645,651.02","0.11","1,645,651.02","1,670,000.00","1,670,000.00","98.02","United States","-","2.56","01/Apr/2028","6.25","USD","20/Dec/2019"
"CCK","CROWN AMERICAS LLC","Corporates","Fixed Income","1,644,009.29","0.11","1,644,009.29","1,659,000.00","1,659,000.00","97.91","United States","-","1.49","01/Feb/2026","4.75","USD","24/Jan/2019"
"SURCEN","SURGERY CENTER HOLDINGS INC 144A","Corporates","Fixed Income","1,643,543.69","0.11","1,643,543.69","1,640,000.00","1,640,000.00","99.78","United States","-","4.66","15/Apr/2032","7.25","USD","10/Apr/2024"
"MOH","MOLINA HEALTHCARE INC 144A","Corporates","Fixed Income","1,641,027.63","0.11","1,641,027.63","1,740,000.00","1,740,000.00","92.66","United States","-","3.36","15/Jun/2028","4.38","USD","02/Jun/2020"
"COTY","COTY INC 144A","Corporates","Fixed Income","1,636,544.12","0.11","1,636,544.12","1,600,000.00","1,600,000.00","100.33","United States","-","3.78","15/Jul/2030","6.63","USD","26/Jul/2023"
"VMED","VMED O2 UK FINANCING I PLC 144A","Corporates","Fixed Income","1,630,736.81","0.11","1,630,736.81","1,650,000.00","1,650,000.00","98.23","United Kingdom","-","4.79","15/Apr/2032","7.75","USD","03/Apr/2024"
"DAL","DELTA AIR LINES INC","Corporates","Fixed Income","1,627,886.77","0.11","1,627,886.77","1,560,000.00","1,560,000.00","102.18","United States","-","1.50","15/Jan/2026","7.38","USD","12/Jun/2020"
"AAL","AMERICAN AIRLINES INC 144A","Corporates","Fixed Income","1,625,904.56","0.11","1,625,904.56","1,590,000.00","1,590,000.00","100.73","United States","-","2.51","15/Feb/2028","7.25","USD","15/Feb/2023"
"EHC","ENCOMPASS HEALTH CORP","Corporates","Fixed Income","1,625,638.28","0.11","1,625,638.28","1,710,000.00","1,710,000.00","93.94","United States","-","3.05","01/Feb/2028","4.50","USD","18/Sept/2019"
"MHED","MCGRAW-HILL EDUCATION INC 144A","Corporates","Fixed Income","1,624,635.07","0.11","1,624,635.07","1,721,000.00","1,721,000.00","92.96","United States","-","3.41","01/Aug/2028","5.75","USD","30/Jul/2021"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Corporates","Fixed Income","1,624,021.97","0.11","1,624,021.97","1,556,000.00","1,556,000.00","100.39","United States","-","0.08","31/May/2025","9.50","USD","18/May/2020"
"EQM","EQM MIDSTREAM PARTNERS LP 144A","Corporates","Fixed Income","1,616,512.21","0.11","1,616,512.21","1,715,000.00","1,715,000.00","92.93","United States","-","4.04","15/Jan/2029","4.50","USD","08/Jan/2021"
"YUM","YUM! BRANDS INC. 144A","Corporates","Fixed Income","1,613,119.89","0.11","1,613,119.89","1,700,000.00","1,700,000.00","93.49","United States","-","4.81","15/Jan/2030","4.75","USD","11/Sept/2019"
"CDK","CENTRAL PARENT INC 144A","Corporates","Fixed Income","1,612,411.63","0.11","1,612,411.63","1,552,000.00","1,552,000.00","101.15","United States","-","2.84","15/Jun/2029","7.25","USD","16/Jun/2022"
"FMGAU","FMG RESOURCES (AUGUST 2006) PTY LT 144A","Corporates","Fixed Income","1,611,906.18","0.11","1,611,906.18","1,660,000.00","1,660,000.00","96.83","Australia","-","6.17","15/Apr/2032","6.13","USD","11/Apr/2022"
"CWENA","CLEARWAY ENERGY OPERATING LLC 144A","Corporates","Fixed Income","1,603,031.27","0.11","1,603,031.27","1,880,000.00","1,880,000.00","84.48","United States","-","5.62","15/Feb/2031","3.75","USD","09/Mar/2021"
"RAKUTN","RAKUTEN GROUP INC 144A","Corporates","Fixed Income","1,596,580.57","0.10","1,596,580.57","2,205,000.00","2,205,000.00","72.25","Japan","-","4.54","31/Dec/2079","6.25","USD","22/Apr/2021"
"NEP","NEXTERA ENERGY OPERATING PARTNERS 144A","Corporates","Fixed Income","1,592,683.33","0.10","1,592,683.33","1,530,000.00","1,530,000.00","101.36","United States","-","3.79","15/Jan/2029","7.25","USD","15/Dec/2023"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L 144A","Corporates","Fixed Income","1,591,350.03","0.10","1,591,350.03","1,560,000.00","1,560,000.00","100.91","United States","-","3.73","15/Mar/2031","8.63","USD","08/Mar/2023"
"JWN","NORDSTROM INC","Corporates","Fixed Income","1,588,225.30","0.10","1,588,225.30","2,040,000.00","2,040,000.00","76.38","United States","-","11.08","15/Jan/2044","5.00","USD","06/Jun/2014"
"SUN","SUNOCO LP / SUNOCO FINANCE CORP","Corporates","Fixed Income","1,587,386.24","0.10","1,587,386.24","1,700,000.00","1,700,000.00","91.30","United States","-","4.04","15/May/2029","4.50","USD","06/Jul/2021"
"OTEXCN","OPEN TEXT CORP 144A","Corporates","Fixed Income","1,587,150.17","0.10","1,587,150.17","1,770,000.00","1,770,000.00","88.05","Canada","-","4.61","01/Dec/2029","3.88","USD","24/Nov/2021"
"AA","ALCOA NEDERLAND HOLDING BV 144A","Corporates","Fixed Income","1,581,118.40","0.10","1,581,118.40","1,550,000.00","1,550,000.00","101.22","United States","-","4.23","15/Mar/2031","7.13","USD","21/Mar/2024"
"EPC","EDGEWELL PERSONAL CARE CO 144A","Corporates","Fixed Income","1,576,608.57","0.10","1,576,608.57","1,597,000.00","1,597,000.00","96.43","United States","-","2.71","01/Jun/2028","5.50","USD","22/May/2020"
"VVNT","APX GROUP INC 144A","Corporates","Fixed Income","1,576,530.49","0.10","1,576,530.49","1,660,000.00","1,660,000.00","93.28","United States","-","3.81","15/Jul/2029","5.75","USD","09/Jul/2021"
"SUN","SUNOCO LP 144A","Corporates","Fixed Income","1,575,135.41","0.10","1,575,135.41","1,540,000.00","1,540,000.00","102.24","United States","-","3.22","01/May/2029","7.00","USD","30/Apr/2024"
"HLF","HLF FINANCING SARL LLC 144A","Corporates","Fixed Income","1,570,752.87","0.10","1,570,752.87","1,633,000.00","1,633,000.00","95.54","United States","-","3.54","15/Apr/2029","12.25","USD","12/Apr/2024"
"SEE","SEALED AIR CORPORATION 144A","Corporates","Fixed Income","1,569,695.03","0.10","1,569,695.03","1,565,000.00","1,565,000.00","98.77","United States","-","2.34","01/Feb/2028","6.13","USD","31/Jan/2023"
"NFE","NEW FORTRESS ENERGY INC 144A","Corporates","Fixed Income","1,568,697.98","0.10","1,568,697.98","1,576,000.00","1,576,000.00","98.67","United States","-","1.16","15/Sept/2025","6.75","USD","02/Sept/2020"
"HESM","HESS MIDSTREAM OPERATIONS LP 144A","Corporates","Fixed Income","1,567,366.33","0.10","1,567,366.33","1,563,000.00","1,563,000.00","99.09","United States","-","1.20","15/Feb/2026","5.63","USD","16/Dec/2019"
"VOD","VODAFONE GROUP PLC","Corporates","Fixed Income","1,566,593.11","0.10","1,566,593.11","2,075,000.00","2,075,000.00","73.41","United Kingdom","-","9.42","04/Jun/2081","5.13","USD","04/Jun/2021"
"SUN","SUNOCO LP 144A","Corporates","Fixed Income","1,566,425.32","0.10","1,566,425.32","1,535,000.00","1,535,000.00","102.02","United States","-","4.47","01/May/2032","7.25","USD","30/Apr/2024"
"VMED","VIRGIN MEDIA FINANCE PLC 144A","Corporates","Fixed Income","1,559,060.72","0.10","1,559,060.72","1,870,000.00","1,870,000.00","81.90","United Kingdom","-","5.06","15/Jul/2030","5.00","USD","11/Jun/2020"
"SYF","SYNCHRONY FINANCIAL","Corporates","Fixed Income","1,552,866.70","0.10","1,552,866.70","1,556,000.00","1,556,000.00","98.01","United States","-","6.30","02/Feb/2033","7.25","USD","02/Feb/2023"
"ACI","ALBERTSONS COMPANIES INC 144A","Corporates","Fixed Income","1,549,534.23","0.10","1,549,534.23","1,527,000.00","1,527,000.00","100.10","United States","-","2.58","15/Feb/2028","6.50","USD","13/Feb/2023"
"CNR","CORNERSTONE BUILDING BRANDS INC 144A","Corporates","Fixed Income","1,549,376.53","0.10","1,549,376.53","1,530,000.00","1,530,000.00","98.69","United States","-","2.70","01/Aug/2028","8.75","USD","25/Jul/2022"
"SFRFP","ALTICE FRANCE SA (FRANCE) 144A","Corporates","Fixed Income","1,545,922.50","0.10","1,545,922.50","2,275,000.00","2,275,000.00","67.71","France","-","3.24","15/Jan/2028","5.50","USD","27/Sept/2019"
"SCI","SERVICE CORPORATION INTERNATIONAL","Corporates","Fixed Income","1,541,341.08","0.10","1,541,341.08","1,794,000.00","1,794,000.00","85.20","United States","-","5.32","15/Aug/2030","3.38","USD","10/Aug/2020"
"MIK","MICHAELS COMPANIES INC 144A","Corporates","Fixed Income","1,536,037.68","0.10","1,536,037.68","1,814,000.00","1,814,000.00","84.68","United States","-","3.54","01/May/2028","5.25","USD","15/Apr/2021"
"WBA","WALGREENS BOOTS ALLIANCE INC","Corporates","Fixed Income","1,535,112.43","0.10","1,535,112.43","1,850,000.00","1,850,000.00","80.81","United States","-","11.66","18/Nov/2044","4.80","USD","18/Nov/2014"
"PRGO","PERRIGO FINANCE UNLIMITED CO","Corporates","Fixed Income","1,532,109.15","0.10","1,532,109.15","1,635,000.00","1,635,000.00","91.95","United States","-","5.11","15/Jun/2030","4.65","USD","19/Jun/2020"
"HHH","HOWARD HUGHES CORP 144A","Corporates","Fixed Income","1,524,155.77","0.10","1,524,155.77","1,591,000.00","1,591,000.00","94.45","United States","-","3.28","01/Aug/2028","5.38","USD","18/Aug/2020"
"BID","SOTHEBYS 144A","Corporates","Fixed Income","1,521,073.76","0.10","1,521,073.76","1,575,000.00","1,575,000.00","93.50","United States","-","2.77","15/Oct/2027","7.38","USD","02/Oct/2019"
"ADVSAL","ADVANTAGE SALES & MARKETING INC 144A","Corporates","Fixed Income","1,520,614.66","0.10","1,520,614.66","1,581,000.00","1,581,000.00","93.18","United States","-","3.37","15/Nov/2028","6.50","USD","28/Oct/2020"
"VMED","VIRGIN MEDIA SECURED FINANCE PLC 144A","Corporates","Fixed Income","1,519,531.44","0.10","1,519,531.44","1,780,000.00","1,780,000.00","84.42","United Kingdom","-","5.18","15/Aug/2030","4.50","USD","29/Jun/2020"
"IHRT","IHEARTCOMMUNICATIONS INC","Corporates","Fixed Income","1,517,942.68","0.10","1,517,942.68","1,763,000.00","1,763,000.00","84.51","United States","-","1.82","01/May/2026","6.38","USD","01/May/2019"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Corporates","Fixed Income","1,517,623.77","0.10","1,517,623.77","2,015,000.00","2,015,000.00","73.79","Canada","-","2.44","01/Feb/2027","6.13","USD","10/Feb/2022"
"PKICN","PARKLAND CORP 144A","Corporates","Fixed Income","1,516,647.19","0.10","1,516,647.19","1,663,000.00","1,663,000.00","90.82","Canada","-","4.31","01/Oct/2029","4.50","USD","13/Apr/2021"
"CC","CHEMOURS COMPANY 144A","Corporates","Fixed Income","1,515,734.93","0.10","1,515,734.93","1,600,000.00","1,600,000.00","92.08","United States","-","3.63","15/Nov/2028","5.75","USD","27/Nov/2020"
"MLTPLN","MPH ACQUISITION HOLDINGS LLC 144A","Corporates","Fixed Income","1,515,264.73","0.10","1,515,264.73","2,055,000.00","2,055,000.00","73.74","United States","-","3.85","01/Nov/2028","5.75","USD","29/Oct/2020"
"BALL","BALL CORPORATION","Corporates","Fixed Income","1,515,003.37","0.10","1,515,003.37","1,455,000.00","1,455,000.00","101.83","United States","-","2.11","15/Mar/2028","6.88","USD","25/Nov/2022"
"OMF","ONEMAIN FINANCE CORP","Corporates","Fixed Income","1,513,531.15","0.10","1,513,531.15","1,470,000.00","1,470,000.00","101.96","United States","-","3.79","15/Mar/2030","7.88","USD","13/Dec/2023"
"TTMTIN","JAGUAR LAND ROVER AUTOMOTIVE PLC 144A","Corporates","Fixed Income","1,513,138.48","0.10","1,513,138.48","1,500,000.00","1,500,000.00","100.53","United Kingdom","-","0.48","15/Oct/2025","7.75","USD","13/Oct/2020"
"OMF","ONEMAIN FINANCE CORP","Corporates","Fixed Income","1,512,500.87","0.10","1,512,500.87","1,490,000.00","1,490,000.00","99.56","United States","-","3.02","15/Jan/2028","6.63","USD","09/May/2019"
"AVNT","AVIENT CORP 144A","Corporates","Fixed Income","1,509,698.75","0.10","1,509,698.75","1,460,000.00","1,460,000.00","101.62","United States","-","3.00","01/Aug/2030","7.13","USD","10/Aug/2022"
"MXCN","METHANEX CORPORATION","Corporates","Fixed Income","1,507,258.61","0.10","1,507,258.61","1,558,000.00","1,558,000.00","94.76","Canada","-","4.66","15/Dec/2029","5.25","USD","12/Sept/2019"
"GDDY","GO DADDY OPERATING COMPANY LLC 144A","Corporates","Fixed Income","1,506,938.37","0.10","1,506,938.37","1,685,000.00","1,685,000.00","88.85","United States","-","4.16","01/Mar/2029","3.50","USD","25/Feb/2021"
"ELAN","ELANCO ANIMAL HEALTH INC","Corporates","Fixed Income","1,504,915.24","0.10","1,504,915.24","1,490,000.00","1,490,000.00","99.84","United States","-","3.61","28/Aug/2028","6.65","USD","26/Jun/2019"
"ZAYO","ZAYO GROUP HOLDINGS INC 144A","Corporates","Fixed Income","1,502,471.17","0.10","1,502,471.17","2,239,000.00","2,239,000.00","66.08","United States","-","3.25","01/Mar/2028","6.13","USD","09/Mar/2020"
"BCULC","1011778 BC UNLIMITED LIABILITY CO 144A","Corporates","Fixed Income","1,501,500.12","0.10","1,501,500.12","1,580,000.00","1,580,000.00","93.01","Canada","-","3.09","15/Jan/2028","4.38","USD","19/Nov/2019"
"EHC","ENCOMPASS HEALTH CORP","Corporates","Fixed Income","1,497,297.96","0.10","1,497,297.96","1,610,000.00","1,610,000.00","91.81","United States","-","4.43","01/Feb/2030","4.75","USD","18/Sept/2019"
"GTN","GRAY TELEVISION INC 144A","Corporates","Fixed Income","1,494,897.95","0.10","1,494,897.95","1,515,000.00","1,515,000.00","96.94","United States","-","1.83","15/Jul/2026","5.88","USD","14/Jun/2016"
"HNDLIN","NOVELIS CORP 144A","Corporates","Fixed Income","1,494,549.65","0.10","1,494,549.65","1,573,000.00","1,573,000.00","93.51","United States","-","2.33","15/Nov/2026","3.25","USD","11/Aug/2021"
"CSCHLD","CSC HOLDINGS LLC 144A","Corporates","Fixed Income","1,488,585.90","0.10","1,488,585.90","2,290,000.00","2,290,000.00","63.28","United States","-","5.33","01/Dec/2030","4.13","USD","16/Jun/2020"
"AM","ANTERO MIDSTREAM PARTNERS LP 144A","Corporates","Fixed Income","1,488,255.50","0.10","1,488,255.50","1,530,000.00","1,530,000.00","95.24","United States","-","3.51","15/Jun/2029","5.38","USD","08/Jun/2021"
"ESI","ELEMENT SOLUTIONS INC 144A","Corporates","Fixed Income","1,487,340.61","0.10","1,487,340.61","1,640,000.00","1,640,000.00","90.05","United States","-","3.75","01/Sept/2028","3.88","USD","18/Aug/2020"
"OMF","ONEMAIN FINANCE CORP","Corporates","Fixed Income","1,487,237.43","0.10","1,487,237.43","1,752,000.00","1,752,000.00","84.38","United States","-","5.33","15/Sept/2030","4.00","USD","17/Dec/2020"
"BALL","BALL CORPORATION","Corporates","Fixed Income","1,485,316.35","0.10","1,485,316.35","1,775,000.00","1,775,000.00","83.28","United States","-","6.36","15/Sept/2031","3.13","USD","14/Sept/2021"
"LAD","LITHIA MOTORS INC 144A","Corporates","Fixed Income","1,484,937.64","0.10","1,484,937.64","1,650,000.00","1,650,000.00","88.38","United States","-","4.27","01/Jun/2029","3.88","USD","27/May/2021"
"CLF","CLEVELAND-CLIFFS INC 144A","Corporates","Fixed Income","1,481,276.46","0.10","1,481,276.46","1,510,000.00","1,510,000.00","97.80","United States","-","3.99","15/Apr/2030","6.75","USD","14/Apr/2023"
"TPX","TEMPUR SEALY INTERNATIONAL INC 144A","Corporates","Fixed Income","1,478,860.25","0.10","1,478,860.25","1,660,000.00","1,660,000.00","88.91","United States","-","4.22","15/Apr/2029","4.00","USD","25/Mar/2021"
"AVTR","AVANTOR FUNDING INC 144A","Corporates","Fixed Income","1,478,330.02","0.10","1,478,330.02","1,660,000.00","1,660,000.00","89.06","United States","-","4.57","01/Nov/2029","3.88","USD","26/Oct/2021"
"BURLN","BURFORD CAPITAL GLOBAL FINANCE LLC 144A","Corporates","Fixed Income","1,478,086.90","0.10","1,478,086.90","1,375,000.00","1,375,000.00","104.41","United States","-","3.39","01/Jul/2031","9.25","USD","26/Jun/2023"
"PKICN","PARKLAND CORP 144A","Corporates","Fixed Income","1,476,298.47","0.10","1,476,298.47","1,630,000.00","1,630,000.00","90.57","Canada","-","4.68","01/May/2030","4.63","USD","23/Nov/2021"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Corporates","Fixed Income","1,475,428.22","0.10","1,475,428.22","1,510,000.00","1,510,000.00","96.16","United States","-","3.84","15/Jan/2030","5.25","USD","10/May/2019"
"ABG","ASBURY AUTOMOTIVE GROUP INC. 144A","Corporates","Fixed Income","1,472,690.65","0.10","1,472,690.65","1,585,000.00","1,585,000.00","90.78","United States","-","4.30","15/Nov/2029","4.63","USD","19/Nov/2021"
"RCICN","ROGERS COMMUNICATIONS INC 144A","Corporates","Fixed Income","1,466,987.13","0.10","1,466,987.13","1,535,000.00","1,535,000.00","94.90","Canada","-","2.52","15/Mar/2082","5.25","USD","11/Feb/2022"
"HLT","HILTON DOMESTIC OPERATING COMPANY 144A","Corporates","Fixed Income","1,466,757.28","0.10","1,466,757.28","1,630,000.00","1,630,000.00","89.99","United States","-","4.20","01/May/2029","3.75","USD","01/Dec/2020"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Corporates","Fixed Income","1,464,652.44","0.10","1,464,652.44","1,445,000.00","1,445,000.00","98.34","United States","-","1.91","15/Dec/2027","8.00","USD","19/Nov/2019"
"ENR","ENERGIZER HOLDINGS INC 144A","Corporates","Fixed Income","1,464,743.95","0.10","1,464,743.95","1,645,000.00","1,645,000.00","88.67","United States","-","4.17","31/Mar/2029","4.38","USD","30/Sept/2020"
"HESM","HESS MIDSTREAM OPERATIONS LP 144A","Corporates","Fixed Income","1,462,889.11","0.10","1,462,889.11","1,600,000.00","1,600,000.00","90.53","United States","-","4.55","15/Feb/2030","4.25","USD","05/Aug/2021"
"OI","OWENS-BROCKWAY GLASS CONTAINER INC 144A","Corporates","Fixed Income","1,458,315.63","0.10","1,458,315.63","1,417,000.00","1,417,000.00","99.57","United States","-","3.94","15/May/2031","7.25","USD","25/May/2023"
"PK","PARK INTERMEDIATE HOLDINGS LLC 144A","Corporates","Fixed Income","1,458,066.91","0.10","1,458,066.91","1,500,000.00","1,500,000.00","96.71","United States","-","2.87","01/Oct/2028","5.88","USD","18/Sept/2020"
"BHCCN","BAUSCH HEALTH AMERICAS INC 144A","Corporates","Fixed Income","1,456,218.04","0.10","1,456,218.04","1,560,000.00","1,560,000.00","92.58","United States","-","1.74","01/Apr/2026","9.25","USD","26/Mar/2018"
"STENA","STENA INTERNATIONAL SA 144A","Corporates","Fixed Income","1,454,618.23","0.10","1,454,618.23","1,425,000.00","1,425,000.00","100.13","Sweden","-","4.17","15/Jan/2031","7.25","USD","24/Jan/2024"
"NBR","NABORS INDUSTRIES INC 144A","Corporates","Fixed Income","1,454,372.06","0.10","1,454,372.06","1,415,000.00","1,415,000.00","99.38","United States","-","2.13","15/May/2027","7.38","USD","23/Nov/2021"
"HTZ","HERTZ CORPORATION (THE) 144A","Corporates","Fixed Income","1,454,282.32","0.10","1,454,282.32","2,060,000.00","2,060,000.00","68.51","United States","-","4.54","01/Dec/2029","5.00","USD","23/Nov/2021"
"GEL","GENESIS ENERGY LP","Corporates","Fixed Income","1,452,974.19","0.10","1,452,974.19","1,425,000.00","1,425,000.00","100.03","United States","-","2.09","01/Feb/2028","7.75","USD","16/Jan/2020"
"NFE","NEW FORTRESS ENERGY INC 144A","Corporates","Fixed Income","1,452,950.15","0.10","1,452,950.15","1,465,000.00","1,465,000.00","97.89","United States","-","3.55","15/Mar/2029","8.75","USD","08/Mar/2024"
"CNK","CINEMARK USA INC 144A","Corporates","Fixed Income","1,450,617.91","0.10","1,450,617.91","1,530,000.00","1,530,000.00","93.27","United States","-","3.38","15/Jul/2028","5.25","USD","15/Jun/2021"
"OMF","ONEMAIN FINANCE CORP","Corporates","Fixed Income","1,450,552.57","0.10","1,450,552.57","1,555,000.00","1,555,000.00","92.25","United States","-","2.49","15/Jan/2027","3.50","USD","22/Jun/2021"
"FTAI","FORTRESS TRANSPORTATION AND INFRAS 144A","Corporates","Fixed Income","1,450,449.68","0.10","1,450,449.68","1,435,000.00","1,435,000.00","100.68","United States","-","4.39","01/May/2031","7.00","USD","11/Apr/2024"
"CVA","COVANTA HOLDING CORP 144A","Corporates","Fixed Income","1,450,289.28","0.10","1,450,289.28","1,611,000.00","1,611,000.00","87.99","United States","-","4.49","01/Dec/2029","4.88","USD","30/Nov/2021"
"MINAU","MINERAL RESOURCES LTD 144A","Corporates","Fixed Income","1,449,836.51","0.10","1,449,836.51","1,440,000.00","1,440,000.00","100.68","Australia","-","1.28","01/May/2027","8.13","USD","23/Apr/2019"
"PK","PARK INTERMEDIATE HOLDINGS LLC 144A","Corporates","Fixed Income","1,449,171.40","0.10","1,449,171.40","1,540,000.00","1,540,000.00","91.85","United States","-","3.89","15/May/2029","4.88","USD","14/May/2021"
"SCI","SERVICE CORPORATION INTERNATIONAL","Corporates","Fixed Income","1,448,989.56","0.10","1,448,989.56","1,635,000.00","1,635,000.00","86.78","United States","-","5.55","15/May/2031","4.00","USD","24/May/2021"
