﻿iShares Edge MSCI Europe Size Factor UCITS ETF EUR (Acc)
Collateral Snapshot as of,"16/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"SEIC","SEI INVESTMENTS","Azionario","0,01","Stati Uniti","NASDAQ"
"5202","NIPPON SHEET GLASS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3762","TECHMATRIX CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8125","WAKITA & COMPANY LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4568","DAIICHI SANKYO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"1860","TODA CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"5191","SUMITOMO RIKO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4045","TOAGOSEI LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"TROW","T ROWE PRICE GROUP INC","Azionario","0,01","Stati Uniti","NASDAQ"
"BMO","BANK OF MONTREAL","Azionario","0,01","Canada","Toronto Stock Exchange"
"-","JD SPORTS FASHION PLC COMMON STOCK GBP.0","-","0,01","-","-"
"-","HIPPO PARENT CORP COMMON STOCK","-","0,01","-","-"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"LXS","LANXESS AG","Azionario","0,01","Germania","Xetra"
"4634","TOYO INK SC HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"NTRA","NATERA INC","Azionario","0,01","Stati Uniti","NASDAQ"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0,01","-","-"
"-","WI TREASURY SEC. 10/28 1.5","-","0,01","-","-"
"1961","SANKI ENGINEERING LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"BNR","BRENNTAG","Azionario","0,01","Germania","Xetra"
"8804","TOKYO TATEMONO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4551","TORII PHARMACEUTICAL LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7721","TOKYO KEIKI INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"VIRT","VIRTU FINANCIAL INC CLASS A","Azionario","0,01","Stati Uniti","NASDAQ"
"6369","TOYO KANETSU","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9956","VALOR HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"GDDY","GODADDY INC CLASS A","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"NDAQ","NASDAQ INC","Azionario","0,01","Stati Uniti","NASDAQ"
"TXG","10X GENOMICS INC CLASS A","Azionario","0,01","Stati Uniti","NASDAQ"
"6440","JUKI CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","TATE + LYLE PUBLIC LIMITED COM COMMON ST","-","0,01","-","-"
"NESN","NESTLE SA","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"TIETO","TIETO","Azionario","0,00","Finlandia","Nasdaq Omx Helsinki Ltd."
"SCHN","SCHINDLER HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"PLTK","PLAYTIKA HOLDING CORP","Azionario","0,00","Israele","NASDAQ"
"POST","POST HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"AM","ANTERO MIDSTREAM CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PIG","PERRIGO PLC","Azionario","0,00","Irlanda","Boerse Berlin"
"WIT","WIPRO ADR REPTG ONE LTD","Azionario","0,00","India","New York Stock Exchange Inc."
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Azionario","0,00","Messico","New York Stock Exchange Inc."
"8368","HYAKUGO BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2733","ARATA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8142","TOHO (OSAKA) LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"HIK","HIKMA PHARMACEUTICALS PLC","Azionario","0,00","Giordania","London Stock Exchange"
"OR","LOREAL SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"ENEL","ENEL","Azionario","0,00","Italia","Borsa Italiana"
"4681","RESORT TRUST INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TVE","TAMARACK VALLEY ENERGY LTD","Azionario","0,00","Canada","Toronto Stock Exchange"
"FUTU","FUTU HOLDINGS ADR LTD","Azionario","0,00","Hong Kong","NASDAQ"
"9001","TOBU RAILWAY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CIGI","COLLIERS INTERNATIONAL GROUP SUBOR","Azionario","0,00","Canada","Toronto Stock Exchange"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,00","-","-"
"CHG","CHEMRING GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"PETS","PETS AT HOME PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"BRKR","BRUKER CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"1802","OBAYASHI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"6103","OKUMA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SFSN","SFS GROUP AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"-","US TREASURY N/B 11/33 4.5","-","0,00","-","-"
"-","Seadrill Ltd","-","0,00","-","-"
"PVH","PVH CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SIL","SILVERCREST METALS INC","Azionario","0,00","Canada","Toronto Stock Exchange"
"DCC","DCC PLC","Azionario","0,00","Irlanda","Deutsche Boerse Xetra"
"7575","JAPAN LIFELINE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6505","TOYO DENKI SEIZO","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"INTC","INTEL CORPORATION CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"MTL","MULLEN GROUP LTD","Azionario","0,00","Canada","Toronto Stock Exchange"
"-","US TREASURY N/B 08/28 1.125","-","0,00","-","-"
"ODFL","OLD DOMINION FREIGHT LINE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"DG","VINCI SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","AMERCO NON VOTING COMMON STOCK","-","0,00","-","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","VERALTO CORP COMMON STOCK USD.01","-","0,00","-","-"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"5440","KYOEI STEEL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0,00","-","-"
"6762","TDK CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","GE VERNOVA INC COMMON STOCK USD.01","-","0,00","-","-"
"SKF B","SKF B","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"PSG","PROSEGUR COMPANIA DE SEGURIDAD SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"7733","OLYMPUS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VIAC","VIACOMCBS INC CLASS B","Azionario","0,00","Stati Uniti","NASDAQ"
"BAMI","BANCO BPM","Azionario","0,00","Italia","Borsa Italiana"
"TLW","TULLOW OIL PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","US TREASURY N/B 11/31 1.375","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"-","XPENG INC - ADR","-","0,00","Cina","-"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Azionario","0,00","Regno unito","Non-Nms Quotation Service (Nnqs)"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obbligazionario","0,00","Sovranazionale","Boerse Duesseldorf"
"-","ASIAN DEVELOPMENT BANK","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obbligazionario","0,00","Sovranazionale","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obbligazionario","0,00","Sovranazionale","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obbligazionario","0,00","Sovranazionale","-"
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0,00","-","-"
"WMT*","WALMART INC","Azionario","0,00","Stati Uniti","Bolsa Mexicana De Valores"
"-","Spdr Russell 1000 Momentum Focus Etf","-","0,00","-","-"
"-","NEW LINDE PLC COMMON STOCK","-","0,00","-","-"
"ADSK","AUTODESK INC","Azionario","0,00","Stati Uniti","NASDAQ"
"FLRN","SPDR BBG BARCLAYS INVEST GRADE FLO","Azionario","0,00","Stati Uniti","NYSE Arca"
"-","WI TREASURY SEC. 08/31 1.125","-","0,00","-","-"
"-","US TREASURY N/B 05/32 2.875","-","0,00","-","-"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Azionario","0,00","Spagna","Bolsa De Madrid"
"IUSB","ISHARES CORE TOTAL USD BOND MARKET","Azionario","0,00","Stati Uniti","NASDAQ"
"-","ONECONNECT FINANCIAL TECHNOLOGY AD","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"TT","TRANE TECHNOLOGIES PLC","Azionario","0,00","Irlanda","New York Stock Exchange Inc."
"GLPG","GALAPAGOS ADR REPRESENTING NV","Azionario","0,00","Belgio","NASDAQ"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Azionario","0,00","Stati Uniti","NASDAQ"
"EWU","ISHARES MSCI UNITED KINGDOM ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"PSTG","PURE STORAGE INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","RLX TECHNOL ADR","-","0,00","Cina","-"
"ANTO","ANTOFAGASTA PLC","Azionario","0,00","Cile","London Stock Exchange"
"BHF","BRIGHTHOUSE FINANCIAL INC","Azionario","0,00","Stati Uniti","NASDAQ"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"FLOT","ISHARES FLOATING RATE BOND ETF","Azionario","0,00","Stati Uniti","Cboe BZX formerly known as BATS"
"PP9","PPL CORP","Azionario","0,00","Stati Uniti","Deutsche Boerse Xetra"
"DRX","DRAX GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","TREASURY NOTE","-","0,00","-","-"
"TEP","TELECOM PLUS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"XPO","XPO LOGISTICS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"LYFT","LYFT INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"-","SMART SHARE GLOBAL AMERICAN DEPOSI","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"CTLT","CATALENT INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"MOS","MOSAIC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"GNC","GREENCORE GROUP PLC","Azionario","0,00","Irlanda","London Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"-","MONDI PLC COMMON STOCK","-","0,00","-","-"
"CNA","CENTRICA PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"KEY","KEYCORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","FRENCH REPUBLIC","-","0,00","-","-"
"FAN","VOLUTION GROUP PLCINARY","Azionario","0,00","Regno unito","London Stock Exchange"
"PRTC","PURETECH HEALTH PLC","Azionario","0,00","Stati Uniti","London Stock Exchange"
"PLS","PILBARA MINERALS LTD","Azionario","0,00","Australia","Asx - All Markets"
"TYMN","TYMAN PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","ARDAGH METAL PACKAGING SA COMMON STOCK U","-","0,00","-","-"
"CYH","COMMUNITY HEALTH SYSTEMS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"OTB","ON THE BEACH GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","Naas Technology Adr","-","0,00","-","-"
"LLOY","LLOYDS BANKING GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"CARD","CARD FACTORY PLCINARY","Azionario","0,00","Regno unito","London Stock Exchange"
"CHRY","CHRYSALIS INVESTMENTS LTD","Azionario","0,00","Guernsey","London Stock Exchange"
"COST","COSTAIN GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"UKT","UK CONV GILT","Obbligazionario","0,00","Regno unito","-"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0,00","-","-"
"AMWL","AMERICAN WELL CORP CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ENQ","ENQUEST PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","UK CONV GILT","-","0,00","-","-"
