﻿iShares Edge MSCI EM Value Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"ENEL","ENEL","Equity","0.03","Italy","Borsa Italiana"
"-","US TREASURY N/B 05/25 2.75","-","0.03","-","-"
"BNP","BNP PARIBAS SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"PD","PRECISION DRILLING CORP","Equity","0.03","Canada","Toronto Stock Exchange"
"NST","NORTHERN STAR RESOURCES LTD","Equity","0.03","Australia","Asx - All Markets"
"-","US TREASURY N/B 06/27 3.25","-","0.03","-","-"
"ACA","CREDIT AGRICOLE SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"TFC","TRUIST FINANCIAL CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"BLV","VANGUARD LONG-TERM BOND INDEX FUND","Equity","0.03","United States","NYSE Arca"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","0.03","Australia","Asx - All Markets"
"GRMN","GARMIN LTD","Equity","0.03","Switzerland","NASDAQ"
"LGFB","LIONS GATE ENTERTAINMENT NON VOTIN","Equity","0.03","United States","New York Stock Exchange Inc."
"6594","NIDEC CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"UNP","UNION PACIFIC CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Equity","0.03","Australia","Asx - All Markets"
"AMED","AMEDISYS INC","Equity","0.02","United States","NASDAQ"
"6457","GLORY LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"BBY","BALFOUR BEATTY PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"CVE","CENOVUS ENERGY INC","Equity","0.02","Canada","Toronto Stock Exchange"
"4958","T HASEGAWA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"MOS","MOSAIC","Equity","0.02","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 05/28 1.25","-","0.02","-","-"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0.02","-","-"
"RIO","RIO TINTO PLC","Equity","0.02","Australia","London Stock Exchange"
"-","Ishares Jpm $ Em Bond Eur Hgd Ucits Etf","-","0.02","-","-"
"NDAQ","NASDAQ INC","Equity","0.02","United States","NASDAQ"
"TPK","TRAVIS PERKINS PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","UNITED STATES TREASURY","-","0.02","-","-"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"VNA","VONOVIA SE","Equity","0.02","Germany","Xetra"
"NVA","NUVISTA ENERGY LTD","Equity","0.02","Canada","Toronto Stock Exchange"
"RMG","ROYAL MAIL PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"DGB","DENMARK (KINGDOM OF)","Fixed Income","0.02","Denmark","-"
"BARC","BARCLAYS PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"BWY","BELLWAY PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"PFE","PFIZER INC","Equity","0.02","United States","New York Stock Exchange Inc."
"ENV","ENVESTNET INC","Equity","0.02","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"FN","FABRINET","Equity","0.01","Thailand","New York Stock Exchange Inc."
"KNOS","KAINOS GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","AMVIS HOLDINGS INC COMMON STOCK","-","0.01","-","-"
"CSCO","CISCO SYSTEMS INC","Equity","0.01","United States","NASDAQ"
"8473","SBI HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"TRGP","TARGA RESOURCES CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"9107","KAWASAKI KISEN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"HOC","HOCHSCHILD MINING PLC","Equity","0.01","Peru","London Stock Exchange"
"6432","TAKEUCHI MFG LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"EOAN","E.ON N","Equity","0.01","Germany","Xetra"
"ASML","ASML HOLDING ADR REPRESENTING NV","Equity","0.01","Netherlands","NASDAQ"
"4927","POLA ORBIS HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"SPT","SPIRENT COMMUNICATIONS","Equity","0.01","United Kingdom","London Stock Exchange"
"BSL","BLUESCOPE STEEL LTD","Equity","0.01","Australia","Asx - All Markets"
"0XE","XERO LTD","Equity","0.01","New Zealand","Deutsche Boerse Xetra"
"8358","SURUGA BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CIX","CI FINANCIAL CORP","Equity","0.01","Canada","Toronto Stock Exchange"
"RGO","REGENERON PHARMACEUTICALS INC","Equity","0.01","United States","Boerse Muenchen"
"GDDY","GODADDY INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"1812","KAJIMA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"BTU","PEABODY ENERGY CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"0Q18","CATERPILLAR INC","Equity","0.01","United States","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Fixed Income","0.01","Japan","London Stock Exchange"
"EL","ESSILORLUXOTTICA SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"VMUK","VIRGIN MONEY UK PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"ZAL","ZALANDO","Equity","0.01","Germany","Xetra"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"6674","GS YUASA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","ALIMENTATION COUCHE TARD INC COMMON STOC","-","0.01","-","-"
"6755","FUJITSU GENERAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Equity","0.01","Italy","Borsa Italiana"
"8016","ONWARD HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6963","ROHM LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8601","DAIWA SECURITIES GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"2121","MIXI INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"LAR","LAM RESEARCH CORP","Equity","0.01","United States","Deutsche Boerse Xetra"
"8570","AEON FINANCIAL SERVICES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.01","China","NASDAQ"
"8227","SHIMAMURA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"OXIG","OXFORD INSTRUMENTS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","Ishares Core Short-Term Us Bond Etf","-","0.01","-","-"
"CE","CELANESE CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"SRAIL","STADLER RAIL AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"3086","J.FRONT RETAILING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Equity","0.01","Canada","Toronto Stock Exchange"
"EBRO","EBRO FOODS SA","Equity","0.01","Spain","Bolsa De Madrid"
"RHM","RHEINMETALL AG","Equity","0.01","Germany","Xetra"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Equity","0.01","Canada","Toronto Stock Exchange"
"AFX","CARL ZEISS MEDITEC AG","Equity","0.01","Germany","Xetra"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Equity","0.01","United States","NYSE Arca"
"PAYC","PAYCOM SOFTWARE INC","Equity","0.01","United States","New York Stock Exchange Inc."
"BXB","BRAMBLES LTD","Equity","0.01","Australia","Asx - All Markets"
"PPG","PPG INDUSTRIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"6005","MIURA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"7458","DAIICHIKOSHO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"QQQ","INVESCO QQQ TRUST SERIES","Equity","0.01","United States","NASDAQ"
"ASCL","ASCENTIAL PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"MQG","MACQUARIE GROUP LTD DEF","Equity","0.01","Australia","Asx - All Markets"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Equity","0.01","United Kingdom","London Stock Exchange"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Equity","0.01","United States","New York Stock Exchange Inc."
"STAN","STANDARD CHARTERED PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"4118","KANEKA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1833","OKUMURA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"AVGO","BROADCOM INC","Equity","0.00","United States","NASDAQ"
"9001","TOBU RAILWAY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8341","77 BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DOCU","DOCUSIGN INC","Equity","0.00","United States","NASDAQ"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0.00","-","-"
"1890","TOYO CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4722","FUTURE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"TW.","TAYLOR WIMPEY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"4028","ISHIHARA SANGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9974","BELC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8377","HOKUHOKU FINANCIAL GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9364","KAMIGUMI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Equity","0.00","United Arab Emirates","London Stock Exchange"
"9882","YELLOW HAT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CNHI","CNH INDUSTRIAL NV","Equity","0.00","United Kingdom","Borsa Italiana"
"8304","AOZORA BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Equity","0.00","United States","New York Stock Exchange Inc."
"-","GE HEALTHCARE TECHNOLOG W/I COMMON STOCK","-","0.00","-","-"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Equity","0.00","United States","NYSE Arca"
"6804","HOSIDEN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1808","HASEKO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ECR","ERCROS SA","Equity","0.00","Spain","Bolsa De Madrid"
"9616","KYORITSU MAINTENANCE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ATE","ALTEN SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"DEC","JCDECAUX SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"3660","ISTYLE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BLX","BORALEX INC CLASS A","Equity","0.00","Canada","Toronto Stock Exchange"
"-","US TREASURY N/B 12/24 4.25","-","0.00","-","-"
"AEDAS","AEDAS HOMES SA","Equity","0.00","Spain","Bolsa De Madrid"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.00","Australia","-"
"FICO","FAIR ISAAC CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Equity","0.00","United States","NYSE Arca"
"1333","MARUHA NICHIRO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1941","CHUDENKO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"MARS","MARSTONS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"7224","SHINMAYWA INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Xtrackers Ii Eurozone Government Bond Uc","-","0.00","-","-"
"7915","NISSHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FTNT","FORTINET INC","Equity","0.00","United States","NASDAQ"
"9502","CHUBU ELECTRIC POWER INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8515","AIFUL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1835","TOTETSU KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SW","SODEXO SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"7981","TAKARA STANDARD LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3445","RS TECHNOLOGIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6080","M&A CAPITAL PARTNERS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2678","ASKUL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"VOD","VODAFONE GROUP ADR REPRESENTING P","Equity","0.00","United Kingdom","NASDAQ"
"ADM","ADMIRAL GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"KGX","KION GROUP AG","Equity","0.00","Germany","Xetra"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.00","Australia","-"
"7282","TOYODA GOSEI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8060","CANON MARKETING JAPAN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"5410","GODO STEEL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8022","MIZUNO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"TMO","THERMO FISHER SCIENTIFIC INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0.00","-","-"
"UMI","UMICORE SA","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"2726","PAL GROUP HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Equity","0.00","United States","NASDAQ"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"MHK","MOHAWK INDUSTRIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Equity","0.00","United States","NYSE Arca"
"8386","HYAKUJUSHI BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Equity","0.00","United States","NYSE Arca"
"5563","NIPPON DENKO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6952","CASIO COMPUTER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Equity","0.00","United States","NASDAQ"
"RHC-P","RAMSAY HEALTH CARE LTD PLACIN","Equity","0.00","Australia","Asx - All Markets"
"VCT","VICAT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"9416","VISION INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8237","MATSUYA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3288-P","OPEN HOUSE LTD PLACING","Equity","0.00","Japan","Tokyo Stock Exchange"
"SXS","SPECTRIS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"7731","NIKON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"MRCY","MERCURY SYSTEMS INC","Equity","0.00","United States","NASDAQ"
"FRE","FRESENIUS SE AND CO KGAA","Equity","0.00","Germany","Xetra"
"RE","EVEREST RE GROUP LTD","Equity","0.00","United States","New York Stock Exchange Inc."
"9506","TOHOKU ELECTRIC POWER INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ENQ","ENQUEST PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PSON","PEARSON PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"7816","SNOW PEAK INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"BNDX","VANGUARD TOTAL INTERNATIONAL BOND","Equity","0.00","United States","NASDAQ"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.00","-","-"
"KCT","KIN AND CARTA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"FLOT","ISHARES FLOATING RATE BOND ETF","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"4530","HISAMITSU PHARMACEUTICAL INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Equity","0.00","United States","SIX Swiss Exchange"
"-","APPIER GROUP INC COMMON STOCK","-","0.00","-","-"
"D","DOMINION ENERGY INC","Equity","0.00","United States","New York Stock Exchange Inc."
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Equity","0.00","United States","NYSE Arca"
"7611","HIDAY HIDAKA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"MTU","MANITOU BF SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","Ishrs Msci Acwi Ucits Usd Etf","-","0.00","-","-"
"6787","MEIKO ELECTRONICS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SAN","BANCO SANTANDER SA","Equity","0.00","Spain","Bolsa De Madrid"
"2659","SAN-A LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8771","EGUARANTEE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"IMI","IMI PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"CI","CIGNA CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"EFAV","iShares MSCI EAFE Min Vol Factor E","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"-","Schwab Fundamental Intl Large Company In","-","0.00","-","-"
"9412","SKY PERFECT JSAT HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"MTG","MEIER TOBLER GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"MC","LVMH","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"CARD","CARD FACTORY PLCINARY","Equity","0.00","United Kingdom","London Stock Exchange"
"TET","TREATT PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BIV","VANGUARD INTERMEDIATE-TERM BOND IN","Equity","0.00","United States","NYSE Arca"
"DTE","DEUTSCHE TELEKOM N AG","Equity","0.00","Germany","Xetra"
"-","United States Treasury (2.573% 31-Jul-20","-","0.00","-","-"
"ED","CONSOLIDATED EDISON INC","Equity","0.00","United States","New York Stock Exchange Inc."
"1861","KUMAGAI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6507","SINFONIA TECHNOLOGY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TTD","TRADE DESK INC CLASS A","Equity","0.00","United States","NASDAQ"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Equity","0.00","United States","NYSE Arca"
"VST","VISTRA CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"VIL","VIEL ET CIE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"BSV","VANGUARD SHORT-TERM BOND INDEX FUN","Equity","0.00","United States","NYSE Arca"
"7740","TAMRON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BOWL","HOLLYWOOD BOWL GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AZK","AZKOYEN SA","Equity","0.00","Spain","Bolsa De Madrid"
"SHY","ISHARES 1-3 YEAR TREASURY BOND ETF","Equity","0.00","United States","NASDAQ"
"EWP","ISHARES MSCI SPAIN ETF","Equity","0.00","Spain","NYSE Arca"
"-","Wisdomtree Em Ex-State-Owned Enterprises","-","0.00","-","-"
"IEF","ISHARES 7-10 YEAR TREASURY BOND ET","Equity","0.00","United States","NASDAQ"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Equity","0.00","United States","New York Stock Exchange Inc."
"ROSE","ZUR ROSE GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Equity","0.00","United Kingdom","Euronext Amsterdam"
"-","ROMANDE ENERGIE SA","-","0.00","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"-","SPDR BARCLAYS CAP MORT BACK","-","0.00","-","-"
"EEFT","EURONET WORLDWIDE INC","Equity","0.00","United States","NASDAQ"
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"SAN","SANOFI SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"STF","STEF SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"UBER","UBER TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ESGD","iShares ESG Aware MSCI EAFE ETF","Equity","0.00","United States","NASDAQ"
"EDV","VANGUARD EXTENDED DURATION ETF","Equity","0.00","United States","NYSE Arca"
"HUBS","HUBSPOT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Ishares J.P. Morgan $ Emer Mkts Bd Ucits","-","0.00","-","-"
"3880","DAIO PAPER CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Equity","0.00","United States","NASDAQ"
"DPM","DUNDEE PRECIOUS METALS CLASS A INC","Equity","0.00","Canada","Toronto Stock Exchange"
"SSPG","SSP GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"VCIT","VANGUARD INTERMEDIATE-TERM CORP BO","Equity","0.00","United States","NASDAQ"
"PLAN","PLAZZA AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"IDV","ISHARES INTERNATIONAL SELECT DIVID","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"CFT","COMPAGNIE FINANCIERE TRADITION SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"HUM","HUMANA INC","Equity","0.00","United States","New York Stock Exchange Inc."
"PYPL","PAYPAL HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"BCGE","BANQUE CANTONALE DE GENEVE","Equity","0.00","Switzerland","SIX Swiss Exchange"
"CPG","CRESCENT POINT ENERGY CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"CGT","CAPITAL GEARING TRUST PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"VOS","VOSSLOH AG","Equity","0.00","Germany","Xetra"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0.00","-","-"
"1944","KINDEN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"CNF","CAISSE REG CREDIT AGRIC MUT NORD F","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"MEG","MEG ENERGY CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"PA9","TRAVELERS COMPANIES INC","Equity","0.00","United States","Boerse Muenchen"
"-","CHERRY AG","-","0.00","-","-"
"-","Bnp Paribas Easy Msci Kld 400 Us Sri Tra","-","0.00","-","-"
"IPGP","IPG PHOTONICS CORP","Equity","0.00","United States","NASDAQ"
"PRF","INVESCO FTSE RAFI US ETF","Equity","0.00","United States","NYSE Arca"
"BMY","BRISTOL MYERS SQUIBB","Equity","0.00","United States","New York Stock Exchange Inc."
"9042","HANKYU HANSHIN HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"DFS","DISCOVER FINANCIAL SERVICES","Equity","0.00","United States","New York Stock Exchange Inc."
"CCC3","COCA-COLA","Equity","0.00","United States","Deutsche Boerse Xetra"
"UGI","UGI CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"DOM","GLOBAL DOMINION ACCESS SA","Equity","0.00","Spain","Bolsa De Madrid"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","COHERENT CORP COMMON STOCK","-","0.00","-","-"
"SYAB","SYNLAB AG","Equity","0.00","Germany","Xetra"
"-","GITLAB INC CL A COMMON STOCK USD.0000025","-","0.00","-","-"
"-","Seadrill Ltd","-","0.00","-","-"
"BHF","BRIGHTHOUSE FINANCIAL INC","Equity","0.00","United States","NASDAQ"
"VVV","VALVOLINE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"VIRT","VIRTU FINANCIAL INC CLASS A","Equity","0.00","United States","NASDAQ"
"SVT","SEVERN TRENT PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","LAZARD INC COMMON STOCK","-","0.00","-","-"
"-","CORONADO TOPCO INC COMMON STOCK USD.001","-","0.00","-","-"
"0Y5E","PERRIGO PLC","Equity","0.00","Ireland","London Stock Exchange"
"KEY","KEYCORP","Equity","0.00","United States","New York Stock Exchange Inc."
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Equity","0.00","Spain","Bolsa De Madrid"
"COG","CABOT OIL & GAS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"PP9","PPL CORP","Equity","0.00","United States","Deutsche Boerse Xetra"
"9533","TOHO GAS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Equity","0.00","United States","NYSE Arca"
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0.00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"IVZ","INVESCO LTD","Equity","0.00","United States","New York Stock Exchange Inc."
"TFSL","TFS FINANCIAL CORP","Equity","0.00","United States","NASDAQ"
"DADA","DADA NEXUS ADS REPRESENTING LTD","Equity","0.00","China","NASDAQ"
"LFUS","LITTELFUSE INC","Equity","0.00","United States","NASDAQ"
"-","TUI N AG","-","0.00","-","-"
"LOPE","GRAND CANYON EDUCATION INC","Equity","0.00","United States","NASDAQ"
"CNA","CENTRICA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ITT","ITT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"LBRDA","LIBERTY BROADBAND CORP SERIES A","Equity","0.00","United States","NASDAQ"
"WIT","WIPRO ADR REPTG ONE LTD","Equity","0.00","India","New York Stock Exchange Inc."
"MBB","ISHARES MBS ETF","Equity","0.00","United States","NASDAQ"
"AVON","AVON RUBBER PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SLGN","SILGAN HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"ASH","ASHLAND GLOBAL","Equity","0.00","United States","New York Stock Exchange Inc."
"EWG","ISHARES MSCI GERMANY ETF","Equity","0.00","Germany","NYSE Arca"
"-","Naas Technology Adr","-","0.00","-","-"
