﻿iShares Climate Conscious & Transition MSCI USA ETF
Fund Holdings as of,"May 01, 2024"
Inception Date,"Jun 06, 2023"
Shares Outstanding,"32,025,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","2,449,820.16","0.13","2,449,820.16","17,664.00","138.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMI","CUMMINS INC","Industrials","Equity","2,424,533.67","0.13","2,424,533.67","8,541.00","283.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AME","AMETEK INC","Industrials","Equity","2,420,757.72","0.13","2,420,757.72","13,914.00","173.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Equity","2,400,518.40","0.13","2,400,518.40","35,722.00","67.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","2,396,247.63","0.13","2,396,247.63","34,237.00","69.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","2,343,008.24","0.12","2,343,008.24","5,006.00","468.04","United States","NASDAQ","USD","1.00","USD","-"
"PAYX","PAYCHEX INC","Industrials","Equity","2,336,017.83","0.12","2,336,017.83","19,563.00","119.41","United States","NASDAQ","USD","1.00","USD","-"
"CTVA","CORTEVA INC","Materials","Equity","2,296,188.63","0.12","2,296,188.63","42,593.00","53.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","2,276,656.59","0.12","2,276,656.59","16,823.00","135.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXC","EXELON CORP","Utilities","Equity","2,275,621.92","0.12","2,275,621.92","60,138.00","37.84","United States","NASDAQ","USD","1.00","USD","-"
"PWR","QUANTA SERVICES INC","Industrials","Equity","2,241,879.57","0.12","2,241,879.57","8,757.00","256.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SQ","BLOCK INC CLASS A","Financials","Equity","2,231,052.36","0.12","2,231,052.36","33,379.00","66.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","2,192,438.40","0.11","2,192,438.40","65,760.00","33.34","United States","NASDAQ","USD","1.00","USD","-"
"KMI","KINDER MORGAN INC","Energy","Equity","2,186,506.20","0.11","2,186,506.20","119,940.00","18.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","2,160,681.60","0.11","2,160,681.60","11,840.00","182.49","United States","NASDAQ","USD","1.00","USD","-"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","2,160,098.40","0.11","2,160,098.40","22,548.00","95.80","United States","NASDAQ","USD","1.00","USD","-"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Utilities","Equity","2,094,230.19","0.11","2,094,230.19","29,999.00","69.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VMC","VULCAN MATERIALS","Materials","Equity","2,091,865.42","0.11","2,091,865.42","8,054.00","259.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DDOG","DATADOG INC CLASS A","Information Technology","Equity","2,081,884.56","0.11","2,081,884.56","16,468.00","126.42","United States","NASDAQ","USD","1.00","USD","-"
"VRSK","VERISK ANALYTICS INC","Industrials","Equity","2,039,415.60","0.11","2,039,415.60","8,760.00","232.81","United States","NASDAQ","USD","1.00","USD","-"
"DD","DUPONT DE NEMOURS INC","Materials","Equity","2,030,891.54","0.11","2,030,891.54","25,934.00","78.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","2,010,278.56","0.11","2,010,278.56","10,256.00","196.01","United States","NASDAQ","USD","1.00","USD","-"
"IT","GARTNER INC","Information Technology","Equity","1,983,121.05","0.10","1,983,121.05","4,695.00","422.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Information Technology","Equity","1,967,179.41","0.10","1,967,179.41","30,093.00","65.37","United States","NASDAQ","USD","1.00","USD","-"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","1,963,213.20","0.10","1,963,213.20","20,709.00","94.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAL","HALLIBURTON","Energy","Equity","1,955,280.60","0.10","1,955,280.60","53,820.00","36.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","1,930,110.36","0.10","1,930,110.36","60,524.00","31.89","United States","NASDAQ","USD","1.00","USD","-"
"XYL","XYLEM INC","Industrials","Equity","1,904,420.32","0.10","1,904,420.32","14,542.00","130.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BIIB","BIOGEN INC","Health Care","Equity","1,887,679.42","0.10","1,887,679.42","8,734.00","216.13","United States","NASDAQ","USD","1.00","USD","-"
"PPG","PPG INDUSTRIES INC","Materials","Equity","1,865,251.80","0.10","1,865,251.80","14,244.00","130.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","1,865,321.25","0.10","1,865,321.25","6,915.00","269.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VICI","VICI PPTYS INC","Real Estate","Equity","1,802,579.70","0.09","1,802,579.70","62,373.00","28.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XEL","XCEL ENERGY INC","Utilities","Equity","1,789,368.16","0.09","1,789,368.16","33,272.00","53.78","United States","NASDAQ","USD","1.00","USD","-"
"EL","ESTEE LAUDER INC CLASS A","Consumer Staples","Equity","1,783,944.22","0.09","1,783,944.22","14,006.00","127.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","1,763,376.36","0.09","1,763,376.36","18,138.00","97.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","1,757,246.40","0.09","1,757,246.40","9,072.00","193.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUBS","HUBSPOT INC","Information Technology","Equity","1,749,781.83","0.09","1,749,781.83","2,887.00","606.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","1,747,798.98","0.09","1,747,798.98","10,887.00","160.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DELL","DELL TECHNOLOGIES INC CLASS C","Information Technology","Equity","1,720,290.74","0.09","1,720,290.74","14,483.00","118.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPN","GLOBAL PAYMENTS INC","Financials","Equity","1,706,025.58","0.09","1,706,025.58","15,643.00","109.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANSS","ANSYS INC","Information Technology","Equity","1,679,411.52","0.09","1,679,411.52","5,224.00","321.48","United States","NASDAQ","USD","1.00","USD","-"
"EIX","EDISON INTERNATIONAL","Utilities","Equity","1,654,266.24","0.09","1,654,266.24","23,208.00","71.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTD","METTLER TOLEDO INC","Health Care","Equity","1,649,670.00","0.09","1,649,670.00","1,320.00","1,249.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EFX","EQUIFAX INC","Industrials","Equity","1,638,695.42","0.09","1,638,695.42","7,426.00","220.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEAM","ATLASSIAN CORP CLASS A","Information Technology","Equity","1,625,592.93","0.09","1,625,592.93","9,409.00","172.77","United States","NASDAQ","USD","1.00","USD","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Health Care","Equity","1,625,258.96","0.09","1,625,258.96","4,472.00","363.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","1,614,543.30","0.08","1,614,543.30","6,339.00","254.70","United States","NASDAQ","USD","1.00","USD","-"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","1,608,304.94","0.08","1,608,304.94","8,558.00","187.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","1,602,033.90","0.08","1,602,033.90","18,570.00","86.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EBAY","EBAY INC","Consumer Discretionary","Equity","1,598,178.00","0.08","1,598,178.00","31,300.00","51.06","United States","NASDAQ","USD","1.00","USD","-"
"FTV","FORTIVE CORP","Industrials","Equity","1,591,482.24","0.08","1,591,482.24","21,096.00","75.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NET","CLOUDFLARE INC CLASS A","Information Technology","Equity","1,572,042.24","0.08","1,572,042.24","17,856.00","88.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","1,564,997.28","0.08","1,564,997.28","14,728.00","106.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GRMN","GARMIN LTD","Consumer Discretionary","Equity","1,510,981.32","0.08","1,510,981.32","9,246.00","163.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communication","Equity","1,510,674.90","0.08","1,510,674.90","5,817.00","259.70","United States","NASDAQ","USD","1.00","USD","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","1,506,216.88","0.08","1,506,216.88","12,598.00","119.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOV","DOVER CORP","Industrials","Equity","1,487,359.55","0.08","1,487,359.55","8,363.00","177.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","1,484,086.50","0.08","1,484,086.50","13,455.00","110.30","United States","NASDAQ","USD","1.00","USD","-"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","1,465,939.80","0.08","1,465,939.80","10,270.00","142.74","United States","NASDAQ","USD","1.00","USD","-"
"AWK","AMERICAN WATER WORKS INC","Utilities","Equity","1,464,529.60","0.08","1,464,529.60","11,705.00","125.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PINS","PINTEREST INC CLASS A","Communication","Equity","1,435,906.56","0.08","1,435,906.56","35,472.00","40.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQR","EQUITY RESIDENTIAL REIT","Real Estate","Equity","1,396,648.36","0.07","1,396,648.36","21,809.00","64.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","1,364,068.36","0.07","1,364,068.36","7,052.00","193.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Equity","1,326,087.30","0.07","1,326,087.30","10,069.00","131.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WY","WEYERHAEUSER REIT","Real Estate","Equity","1,323,998.20","0.07","1,323,998.20","43,841.00","30.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BALL","BALL CORP","Materials","Equity","1,301,075.40","0.07","1,301,075.40","19,055.00","68.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ES","EVERSOURCE ENERGY","Utilities","Equity","1,297,347.48","0.07","1,297,347.48","21,054.00","61.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","1,288,320.60","0.07","1,288,320.60","78,365.00","16.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","1,274,291.40","0.07","1,274,291.40","1,555.00","819.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PTC","PTC INC","Information Technology","Equity","1,263,036.24","0.07","1,263,036.24","7,219.00","174.96","United States","NASDAQ","USD","1.00","USD","-"
"NDAQ","NASDAQ INC","Financials","Equity","1,235,563.92","0.06","1,235,563.92","20,634.00","59.88","United States","NASDAQ","USD","1.00","USD","-"
"ILMN","ILLUMINA INC","Health Care","Equity","1,203,660.72","0.06","1,203,660.72","9,654.00","124.68","United States","NASDAQ","USD","1.00","USD","-"
"STLD","STEEL DYNAMICS INC","Materials","Equity","1,202,244.45","0.06","1,202,244.45","9,273.00","129.65","United States","NASDAQ","USD","1.00","USD","-"
"HUBB","HUBBELL INC","Industrials","Equity","1,194,933.30","0.06","1,194,933.30","3,201.00","373.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ULTA","ULTA BEAUTY INC","Consumer Discretionary","Equity","1,179,388.63","0.06","1,179,388.63","2,933.00","402.11","United States","NASDAQ","USD","1.00","USD","-"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrials","Equity","1,164,790.98","0.06","1,164,790.98","7,906.00","147.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Real Estate","Equity","1,162,060.50","0.06","1,162,060.50","9,950.00","116.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Equity","1,149,381.10","0.06","1,149,381.10","6,389.00","179.90","United States","Cboe BZX formerly known as BATS","USD","1.00","USD","-"
"MKC","MCCORMICK & CO NON-VOTING INC","Consumer Staples","Equity","1,134,427.35","0.06","1,134,427.35","15,217.00","74.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSL","CARLISLE COMPANIES INC","Industrials","Equity","1,132,429.20","0.06","1,132,429.20","2,940.00","385.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAT","WATERS CORP","Health Care","Equity","1,125,307.04","0.06","1,125,307.04","3,562.00","315.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DRI","DARDEN RESTAURANTS INC","Consumer Discretionary","Equity","1,087,373.10","0.06","1,087,373.10","7,194.00","151.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FSLR","FIRST SOLAR INC","Information Technology","Equity","1,086,256.86","0.06","1,086,256.86","6,117.00","177.58","United States","NASDAQ","USD","1.00","USD","-"
"AVY","AVERY DENNISON CORP","Materials","Equity","1,056,911.16","0.06","1,056,911.16","4,852.00","217.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLX","CLOROX","Consumer Staples","Equity","1,044,153.14","0.05","1,044,153.14","7,478.00","139.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTRS","NORTHERN TRUST CORP","Financials","Equity","1,037,377.55","0.05","1,037,377.55","12,491.00","83.05","United States","NASDAQ","USD","1.00","USD","-"
"LH","LABORATORY CORPORATION OF AMERICA","Health Care","Equity","1,030,557.08","0.05","1,030,557.08","5,119.00","201.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LVS","LAS VEGAS SANDS CORP","Consumer Discretionary","Equity","1,009,899.96","0.05","1,009,899.96","22,674.00","44.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNAP","SNAP INC CLASS A","Communication","Equity","1,002,399.58","0.05","1,002,399.58","63,203.00","15.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IEX","IDEX CORP","Industrials","Equity","998,866.56","0.05","998,866.56","4,512.00","221.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","987,639.81","0.05","987,639.81","8,819.00","111.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WRB","WR BERKLEY CORP","Financials","Equity","967,116.52","0.05","967,116.52","12,434.00","77.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Equity","962,074.01","0.05","962,074.01","2,293.00","419.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESS","ESSEX PROPERTY TRUST REIT INC","Real Estate","Equity","943,586.68","0.05","943,586.68","3,844.00","245.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"K","KELLANOVA","Consumer Staples","Equity","929,571.72","0.05","929,571.72","16,314.00","56.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZS","ZSCALER INC","Information Technology","Equity","921,341.57","0.05","921,341.57","5,347.00","172.31","United States","NASDAQ","USD","1.00","USD","-"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","921,024.81","0.05","921,024.81","9,129.00","100.89","United States","NASDAQ","USD","1.00","USD","-"
"MRO","MARATHON OIL CORP","Energy","Equity","920,834.10","0.05","920,834.10","35,281.00","26.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OC","OWENS CORNING","Industrials","Equity","919,733.76","0.05","919,733.76","5,472.00","168.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OKTA","OKTA INC CLASS A","Information Technology","Equity","890,276.92","0.05","890,276.92","9,538.00","93.34","United States","NASDAQ","USD","1.00","USD","-"
"BG","BUNGE GLOBAL SA","Consumer Staples","Equity","884,120.10","0.05","884,120.10","8,758.00","100.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRMB","TRIMBLE INC","Information Technology","Equity","879,260.13","0.05","879,260.13","15,007.00","58.59","United States","NASDAQ","USD","1.00","USD","-"
"ENPH","ENPHASE ENERGY INC","Information Technology","Equity","875,772.48","0.05","875,772.48","8,328.00","105.16","United States","NASDAQ","USD","1.00","USD","-"
"TRU","TRANSUNION","Industrials","Equity","865,028.34","0.05","865,028.34","11,594.00","74.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWK","STANLEY BLACK & DECKER INC","Industrials","Equity","850,258.80","0.04","850,258.80","9,252.00","91.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALB","ALBEMARLE CORP","Materials","Equity","838,950.00","0.04","838,950.00","7,050.00","119.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Communication","Equity","836,716.01","0.04","836,716.01","11,897.00","70.33","United States","NASDAQ","USD","1.00","USD","-"
"RPM","RPM INTERNATIONAL INC","Materials","Equity","830,004.18","0.04","830,004.18","7,726.00","107.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EPAM","EPAM SYSTEMS INC","Information Technology","Equity","816,555.50","0.04","816,555.50","3,475.00","234.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrials","Equity","815,310.72","0.04","815,310.72","4,986.00","163.52","United States","NASDAQ","USD","1.00","USD","-"
"GGG","GRACO INC","Industrials","Equity","809,304.32","0.04","809,304.32","10,076.00","80.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOC","HEALTHPEAK PROPERTIES INC","Real Estate","Equity","806,043.84","0.04","806,043.84","42,693.00","18.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNT","ALLIANT ENERGY CORP","Utilities","Equity","777,961.28","0.04","777,961.28","15,448.00","50.36","United States","NASDAQ","USD","1.00","USD","-"
"WBA","WALGREEN BOOTS ALLIANCE INC","Consumer Staples","Equity","765,248.88","0.04","765,248.88","44,132.00","17.34","United States","NASDAQ","USD","1.00","USD","-"
"ACM","AECOM","Industrials","Equity","762,419.46","0.04","762,419.46","8,206.00","92.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RVTY","REVVITY INC","Health Care","Equity","753,597.00","0.04","753,597.00","7,345.00","102.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KIM","KIMCO REALTY REIT CORP","Real Estate","Equity","751,821.50","0.04","751,821.50","40,639.00","18.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Health Care","Equity","721,339.00","0.04","721,339.00","3,100.00","232.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Equity","714,762.96","0.04","714,762.96","4,398.00","162.52","United States","NASDAQ","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","713,865.11","0.04","713,865.11","713,865.00","100.00","United States","-","USD","1.00","USD","-"
"GEN","GEN DIGITAL INC","Information Technology","Equity","686,778.75","0.04","686,778.75","34,425.00","19.95","United States","NASDAQ","USD","1.00","USD","-"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Equity","682,037.85","0.04","682,037.85","6,565.00","103.89","United States","NASDAQ","USD","1.00","USD","-"
"MGM","MGM RESORTS INTERNATIONAL","Consumer Discretionary","Equity","670,542.75","0.04","670,542.75","16,869.00","39.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BSY","BENTLEY SYSTEMS INC CLASS B","Information Technology","Equity","653,617.53","0.03","653,617.53","12,699.00","51.47","United States","NASDAQ","USD","1.00","USD","-"
"ALLE","ALLEGION PLC","Industrials","Equity","642,223.30","0.03","642,223.30","5,305.00","121.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REG","REGENCY CENTERS REIT CORP","Real Estate","Equity","625,206.47","0.03","625,206.47","10,577.00","59.11","United States","NASDAQ","USD","1.00","USD","-"
"CCK","CROWN HOLDINGS INC","Materials","Equity","608,331.44","0.03","608,331.44","7,324.00","83.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAYC","PAYCOM SOFTWARE INC","Industrials","Equity","604,907.52","0.03","604,907.52","3,248.00","186.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INCY","INCYTE CORP","Health Care","Equity","601,663.10","0.03","601,663.10","11,365.00","52.94","United States","NASDAQ","USD","1.00","USD","-"
"WTRG","ESSENTIAL UTILITIES INC","Utilities","Equity","582,634.18","0.03","582,634.18","15,658.00","37.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Equity","561,948.31","0.03","561,948.31","29,623.00","18.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WYNN","WYNN RESORTS LTD","Consumer Discretionary","Equity","560,831.04","0.03","560,831.04","6,048.00","92.73","United States","NASDAQ","USD","1.00","USD","-"
"SOLV","SOLVENTUM CORP","Health Care","Equity","542,308.60","0.03","542,308.60","8,324.00","65.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPB","CAMPBELL SOUP","Consumer Staples","Equity","529,240.72","0.03","529,240.72","11,624.00","45.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTCH","MATCH GROUP INC","Communication","Equity","519,334.08","0.03","519,334.08","16,656.00","31.18","United States","NASDAQ","USD","1.00","USD","-"
"DAY","DAYFORCE INC","Industrials","Equity","508,479.66","0.03","508,479.66","8,814.00","57.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETSY","ETSY INC","Consumer Discretionary","Equity","505,893.96","0.03","505,893.96","7,254.00","69.74","United States","NASDAQ","USD","1.00","USD","-"
"RGEN","REPLIGEN CORP","Health Care","Equity","505,801.84","0.03","505,801.84","3,194.00","158.36","United States","NASDAQ","USD","1.00","USD","-"
"HAS","HASBRO INC","Consumer Discretionary","Equity","480,789.12","0.03","480,789.12","7,968.00","60.34","United States","NASDAQ","USD","1.00","USD","-"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Equity","470,639.68","0.02","470,639.68","2,282.00","206.24","United States","NASDAQ","USD","1.00","USD","-"
"CZR","CAESARS ENTERTAINMENT INC","Consumer Discretionary","Equity","470,175.12","0.02","470,175.12","12,924.00","36.38","United States","NASDAQ","USD","1.00","USD","-"
"DVA","DAVITA INC","Health Care","Equity","457,960.75","0.02","457,960.75","3,277.00","139.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RHI","ROBERT HALF","Industrials","Equity","444,308.00","0.02","444,308.00","6,416.00","69.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTN","VAIL RESORTS INC","Consumer Discretionary","Equity","437,014.62","0.02","437,014.62","2,286.00","191.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FMC","FMC CORP","Materials","Equity","427,151.38","0.02","427,151.38","7,394.00","57.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"H","HYATT HOTELS CORP CLASS A","Consumer Discretionary","Equity","397,558.68","0.02","397,558.68","2,668.00","149.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DBX","DROPBOX INC CLASS A","Information Technology","Equity","366,490.98","0.02","366,490.98","15,602.00","23.49","United States","NASDAQ","USD","1.00","USD","-"
"AZPN","ASPEN TECHNOLOGY INC","Information Technology","Equity","338,442.12","0.02","338,442.12","1,734.00","195.18","United States","NASDAQ","USD","1.00","USD","-"
"CFLT","CONFLUENT INC CLASS A","Information Technology","Equity","322,468.51","0.02","322,468.51","11,431.00","28.21","United States","NASDAQ","USD","1.00","USD","-"
"SGAFT","CASH COLLATERAL USD SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","210,000.00","0.01","210,000.00","210,000.00","100.00","United States","-","USD","1.00","USD","Sep 01, 2016"
"LBTYK","LIBERTY GLOBAL LTD CLASS C","Communication","Equity","186,442.58","0.01","186,442.58","11,111.00","16.78","United States","NASDAQ","USD","1.00","USD","-"
"ESM4","S&P500 EMINI JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","4,037,200.00","16.00","5,046.50","-","Index And Options Market","USD","1.00","USD","-"
 
