﻿iShares $ TIPS 0-5 UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"UBSG","UBS GROUP AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"8793","NEC CAPITAL SOLUTIONS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Azionario","0,01","Belgio","Nyse Euronext - Euronext Brussels"
"RHC-P","RAMSAY HEALTH CARE LTD PLACIN","Azionario","0,01","Australia","Asx - All Markets"
"CHRY","CHRYSALIS INVESTMENTS LTD","Azionario","0,01","Guernsey","London Stock Exchange"
"8713","FIDEA HOLDING LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"OLK","OLINK HOLDING AB PUBL ADR","Azionario","0,01","Svezia","NASDAQ"
"ASX","ASX LTD","Azionario","0,01","Australia","Asx - All Markets"
"8771","EGUARANTEE INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,01","-","-"
"XLU","UTILITIES SELECT SECTOR SPDR FUND","Azionario","0,01","Stati Uniti","NYSE Arca"
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Azionario","0,01","Messico","New York Stock Exchange Inc."
"TWE","TREASURY WINE ESTATES LTD","Azionario","0,01","Australia","Asx - All Markets"
"IDP","BIOGEN INC","Azionario","0,01","Stati Uniti","Deutsche Boerse Xetra"
"PLS","PILBARA MINERALS LTD","Azionario","0,01","Australia","Asx - All Markets"
"ZAL","ZALANDO","Azionario","0,01","Germania","Xetra"
"LH","LABORATORY CORPORATION OF AMERICA","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Azionario","0,00","Messico","NASDAQ"
"-","FP PARTNER INC COMMON STOCK","-","0,00","-","-"
"-","MERCURIA HOLDINGS LTD","-","0,00","-","-"
"CLX","CLOROX","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"TIMB","TIM ADR REPRESENTING SA","Azionario","0,00","Brasile","New York Stock Exchange Inc."
"BCH","BANCO DE CHILE ADR REPRESENTING","Azionario","0,00","Cile","New York Stock Exchange Inc."
"MRCY","MERCURY SYSTEMS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"RWE","RWE AG","Azionario","0,00","Germania","Xetra"
"-","YY INC ADR","-","0,00","Cina","-"
"HUYA","HUYA ADR INC","Azionario","0,00","Cina","New York Stock Exchange Inc."
"GGAL","GRUPO FINANCIERO GALICIA ADR REPTG","Azionario","0,00","Argentina","NASDAQ"
"CPA","COPA HOLDINGS A SA","Azionario","0,00","Panama","New York Stock Exchange Inc."
"CIG","COMPANHIA ENERGETICA MINAS GERAIS","Azionario","0,00","Brasile","New York Stock Exchange Inc."
"YALA","YALLA GROUP ADR REPRESENTING LTD C","Azionario","0,00","Emirati Arabi Uniti","New York Stock Exchange Inc."
"NOAH","NOAH HOLDINGS ADR REPRESENTING .5","Azionario","0,00","Cina","New York Stock Exchange Inc."
"LOMA","LOMA NEGRA INDUSTRIAL ARGENTINA SO","Azionario","0,00","Argentina","New York Stock Exchange Inc."
"3454","FIRST BROTHERS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"HIMX","HIMAX TECHNOLOGIES ADR REPTG INC","Azionario","0,00","Taiwan","NASDAQ"
"TRIP","TRIPADVISOR INC","Azionario","0,00","Stati Uniti","NASDAQ"
"PP9","PPL CORP","Azionario","0,00","Stati Uniti","Deutsche Boerse Xetra"
"FHB","FIRST HAWAIIAN INC","Azionario","0,00","Stati Uniti","NASDAQ"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Azionario","0,00","Stati Uniti","NASDAQ"
"UGP","ULTRAPAR PARTICIPACOES ADR REPRESE","Azionario","0,00","Brasile","New York Stock Exchange Inc."
"YRD","YIREN DIGITAL ADR LTD","Azionario","0,00","Cina","New York Stock Exchange Inc."
"-","TDCX INC ADR USD.0001","-","0,00","-","-"
"SSL","SASOL LEVEL II ADR REPSG LTD","Azionario","0,00","Sud Africa","New York Stock Exchange Inc."
"TEO","TELECOM ARGENTINA ADR REPRESENTING","Azionario","0,00","Argentina","New York Stock Exchange Inc."
"AMRN","AMARIN ADR REPRESENTING PLC","Azionario","0,00","Irlanda","NASDAQ"
"BSBR","BANCO SANTANDER BRASIL ADR REP UN","Azionario","0,00","Brasile","New York Stock Exchange Inc."
"VIV","TELEFONICA BRASIL ADS REPRESENTING","Azionario","0,00","Brasile","New York Stock Exchange Inc."
"WOOF","PETCO HEALTH AND WELLNESS COMPANY","Azionario","0,00","Stati Uniti","NASDAQ"
"LITB","LIGHTINTHEBOX HOLDING ADR REPRESEN","Azionario","0,00","Cina","New York Stock Exchange Inc."
"6702","FUJITSU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Brainsway Adr Rep 2 Ord","-","0,00","-","-"
"MTLS","MATERIALISE ADR REPRESENTING NV","Azionario","0,00","Belgio","NASDAQ"
"CBD","COMPANHIA BRASILEIRA DE DISTRIBUIC","Azionario","0,00","Brasile","New York Stock Exchange Inc."
"-","SILENCE THERAPEUTICS ADR REPRESENT","-","0,00","-","-"
"CRTO","CRITEO ADR REPRESENTING SA","Azionario","0,00","Francia","NASDAQ"
"-","Trinity Biotech Adr Rep 20 Ord","-","0,00","-","-"
"TGS","TRANSPORTADORA DE GAS DEL SUR ADR","Azionario","0,00","Argentina","New York Stock Exchange Inc."
"TUYA","TUYA ADR REPRESENTING INC CLASS A","Azionario","0,00","Cina","New York Stock Exchange Inc."
"1YI1","PURPLE BIOTECH ADR LTD","Azionario","0,00","Israele","Boerse Stuttgart"
"-","D MARKET ELECTRONIC SERVICES TRADI","-","0,00","-","-"
"VLRS","CONTROLADORA VUELA COMPANIA ADR RE","Azionario","0,00","Messico","New York Stock Exchange Inc."
"SY","SO YOUNG INTERNATIONAL ADR INC","Azionario","0,00","Cina","NASDAQ"
"OPRA","OPERA AMERICAN DEPOSITARY SHARES L","Azionario","0,00","Norvegia","NASDAQ"
"-","ACHILLES THERAPEUTICS AMERICAN DEP","-","0,00","-","-"
"CWEN","CLEARWAY ENERGY INC CLASS C","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","Trivago N V Adr Rep 5 Ord","-","0,00","-","-"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0,00","-","-"
"DD","DUPONT DE NEMOURS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,00","-","-"
"-","WK KELLOGG CO COMMON STOCK","-","0,00","-","-"
"-","FRONTIER COMMUNICATIONS PARE COMMON STOC","-","0,00","-","-"
"DRVN","DRIVEN BRANDS HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","ORANGE COUNTY BANCORP INC COMMON STOCK U","-","0,00","-","-"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Azionario","0,00","Cina","New York Stock Exchange Inc."
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,00","-","-"
"ABBV","ABBVIE INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"FP","TOTAL","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"KHC","KRAFT HEINZ","Azionario","0,00","Stati Uniti","NASDAQ"
"RLIA","REALIA BUSINESS SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"INTC","INTEL CORPORATION CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"-","CORE + MAIN INC CLASS A COMMON STOCK USD","-","0,00","-","-"
"RKT","RECKITT BENCKISER GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Azionario","0,00","Brasile","New York Stock Exchange Inc."
"GPK","GRAPHIC PACKAGING HOLDING","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"4755","RAKUTEN GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","DAIMLER TRUCK HOLDING AG COMMON STOCK","-","0,00","-","-"
"4568","DAIICHI SANKYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4385","MERCARI INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"STB","STOREBRAND","Azionario","0,00","Norvegia","Oslo Bors Asa"
"8804","TOKYO TATEMONO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TIT","TELECOM ITALIA","Azionario","0,00","Italia","Borsa Italiana"
