﻿iShares MSCI Europe ESG Enhanced UCITS ETF EUR (Acc)
Collateral Snapshot as of,"12/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"DYL","DEEP YELLOW LTD","Equity","0.02","Australia","Asx - All Markets"
"INPST","INPOST SA","Equity","0.02","Luxembourg","Euronext Amsterdam"
"DRI","1&1 DRILLISCH AG","Equity","0.02","Germany","Xetra"
"G24","SCOUT24 N AG","Equity","0.01","Germany","Xetra"
"MFG","MAGELLAN FINANCIAL GROUP LTD","Equity","0.01","Australia","Asx - All Markets"
"9749","FUJI SOFT INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"LTG","LEARNING TECHNOLOGIES GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"EVT","EVOTEC","Equity","0.01","Germany","Xetra"
"LNG","CHENIERE ENERGY INC","Equity","0.01","United States","Nyse Mkt Llc"
"BOL","BOLLORE","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"PNE3","PNE AG","Equity","0.01","Germany","Xetra"
"SHA","SCHAEFFLER PREF AG","Equity","0.01","Germany","Xetra"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.01","Israel","New York Stock Exchange Inc."
"SRP","SERCO GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"4755","RAKUTEN GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"PUM","PUMA","Equity","0.01","Germany","Xetra"
"WG.","WOOD GROUP (JOHN) PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"NK","IMERYS SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"PAF","PAN AFRICAN RESOURCES PLC","Equity","0.01","South Africa","London Stock Exchange"
"NIC","NICKEL MINES LTD","Equity","0.01","Australia","Asx - All Markets"
"-","ESKER SA COMMON STOCK EUR2.","-","0.01","-","-"
"AZN","ASTRAZENECA PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"LRE","LAR ESPANA REAL ESTATE SA","Equity","0.01","Spain","Bolsa De Madrid"
"WCH","WACKER CHEMIE AG","Equity","0.01","Germany","Xetra"
"-","RENEWI PLC","-","0.01","-","-"
"ISP","INTESA SANPAOLO","Equity","0.01","Italy","Borsa Italiana"
"-","BROOKFIELD REINSURANCE LTD COMMON STOCK","-","0.01","-","-"
"RF","EURAZEO","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"GVS","GVS","Equity","0.01","Italy","Borsa Italiana"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.01","-","-"
"JDEP","JDE PEETS NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"-","TECHNOPROBE SPA COMMON STOCK","-","0.01","-","-"
"DBG","DERICHEBOURG SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"MERY","MERCIALYS REIT SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"GFC","GECINA SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","FLOW TRADERS LTD COMMON STOCK","-","0.01","-","-"
"NFC","NEXT FIFTEEN COMMUNICATIONS GROUP","Equity","0.01","United Kingdom","London Stock Exchange"
"FHI","FEDERATED HERMES INC CLASS B","Equity","0.01","United States","New York Stock Exchange Inc."
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"FROG","JFROG LTD","Equity","0.01","United States","NASDAQ"
"GNC","GREENCORE GROUP PLC","Equity","0.01","Ireland","London Stock Exchange"
"-","US TREASURY N/B 06/28 1.25","-","0.01","-","-"
"-","HELIA GROUP LTD COMMON STOCK","-","0.01","-","-"
"SBO","SCHOELLER-BLECKMANN OILFIELD EQUIP","Equity","0.01","Austria","Wiener Boerse Ag"
"AMZN","AMAZON COM INC","Equity","0.01","United States","NASDAQ"
"SIGN","SIG COMBIBLOC GROUP AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"7157","LIFENET INSURANCE","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0.01","-","-"
"TE","TECHNIP ENERGIES NV","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"SOI","SOITEC SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"GYC","GRAND CITY PROPERTIES SA","Equity","0.01","Luxembourg","Xetra"
"WAC","WACKER NEUSON N","Equity","0.01","Germany","Xetra"
"IPS","IPSOS SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"PNI","PINNACLE INVESTMENT MANAGEMENT GRO","Equity","0.01","Australia","Asx - All Markets"
"NUF","NUFARM LTD","Equity","0.01","Australia","Asx - All Markets"
"-","EMERALD RESOURCES NL COMMON STOCK","-","0.01","-","-"
"DLG","DELONGHI","Equity","0.01","Italy","Borsa Italiana"
"HEIO","HEINEKEN HOLDING NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"SQZ","SERICA ENERGY PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"LXS","LANXESS AG","Equity","0.01","Germany","Xetra"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Equity","0.01","Italy","Borsa Italiana"
"PEUG","PEUGEOT INVEST SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"TEF","TELEFONICA SA","Equity","0.01","Spain","Bolsa De Madrid"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.01","-","-"
"UKT","UK CONV GILT","Fixed Income","0.01","United Kingdom","-"
"-","Believe Sas","-","0.01","-","-"
"-","IPH LTD","-","0.01","-","-"
"JUP","JUPITER FUND MANAGEMENT PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"COK","CANCOM","Equity","0.01","Germany","Xetra"
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0.01","-","-"
"7839","SHOEI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"MCK","MCKESSON CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"SAX","STROEER SE","Equity","0.01","Germany","Xetra"
"MONC","MONCLER","Equity","0.01","Italy","Borsa Italiana"
"PIA","PIAGGIO & C","Equity","0.01","Italy","Borsa Italiana"
"CDA","COMPAGNIE DES ALPES SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"KOF","KAUFMAN & BROAD SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Equity","0.01","Germany","Xetra"
"VLX","VOLEX PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"DHER","DELIVERY HERO","Equity","0.01","Germany","Xetra"
"DHG","DOMAIN HOLDINGS AUSTRALIA LTD","Equity","0.01","Australia","Asx - All Markets"
"GROW","DRAPER ESPRIT PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"CCP","CREDIT CORP GROUP LTD","Equity","0.01","Australia","Asx - All Markets"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"TIT","TELECOM ITALIA","Equity","0.01","Italy","Borsa Italiana"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Equity","0.01","Italy","Borsa Italiana"
"SMHN","SUESS MICROTEC N","Equity","0.01","Germany","Xetra"
"AUB","AUBAY SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"EUZ","ECKERT & ZIEGLER STRAHLEN UND MEDI","Equity","0.01","Germany","Xetra"
"-","FERRETTI SPA COMMON STOCK","-","0.01","-","-"
"RED","RED 5 LTD","Equity","0.00","Australia","Asx - All Markets"
"BMW3","BMW PREF AG","Equity","0.00","Germany","Xetra"
"IMD","IMDEX LTD","Equity","0.00","Australia","Asx - All Markets"
"8951","NIPPON BUILDING FUND REIT INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"FII","LISI SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"SFL","SAFILO GROUP","Equity","0.00","Italy","Borsa Italiana"
"RIO","RIO TINTO PLC","Equity","0.00","Australia","London Stock Exchange"
"ABC","ADBRI LTD","Equity","0.00","Australia","Asx - All Markets"
"AXL","AMERICAN AXLE AND MANUFACTURING HO","Equity","0.00","United States","New York Stock Exchange Inc."
"ACA","CREDIT AGRICOLE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"DIOS","DIOS FASTIGHETER","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"VAR1","VARTA AG","Equity","0.00","Germany","Xetra"
"-","YELLOW CAKE PLC COMMON STOCK","-","0.00","-","-"
"POM","COMPAGNIIE PLASTIC OMNIUM","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Fixed Income","0.00","Japan","London Stock Exchange"
"DDR","DICKER DATA LTD","Equity","0.00","Australia","Asx - All Markets"
"-","CLEARWATER ANALYTICS HDS A COMMON STOCK","-","0.00","-","-"
"PAT","PATRIZIA AG","Equity","0.00","Germany","Xetra"
"-","FUGRO NV COMMON STOCK","-","0.00","-","-"
"KGX","KION GROUP AG","Equity","0.00","Germany","Xetra"
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"VCX","VICINITY CENTRES","Equity","0.00","Australia","Asx - All Markets"
"-","UK CONV GILT","-","0.00","-","-"
"YSN","SECUNET SECURITY AG","Equity","0.00","Germany","Xetra"
"TTK","TAKKT AG","Equity","0.00","Germany","Xetra"
"BOO","BOOHOO GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","CAREL","-","0.00","-","-"
"EVD","CTS EVENTIM AG","Equity","0.00","Germany","Xetra"
"DUE","DUERR AG","Equity","0.00","Germany","Xetra"
"ELD","ELDERS LTD","Equity","0.00","Australia","Asx - All Markets"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Equity","0.00","Germany","Xetra"
"TLW","TULLOW OIL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BOSS","HUGO BOSS N AG","Equity","0.00","Germany","Xetra"
"-","TREASURY NOTE","-","0.00","-","-"
"BFIT","BASIC-FIT NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"NEXI","NEXI","Equity","0.00","Italy","Borsa Italiana"
"4023","KUREHA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"DIA","DIASORIN","Equity","0.00","Italy","Borsa Italiana"
"AOF","ATOSS SOFTWARE AG","Equity","0.00","Germany","Xetra"
"-","ALPHA HPA LTD COMMON STOCK","-","0.00","-","-"
"WAVE","WAVESTONE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"BMO","BANK OF MONTREAL","Equity","0.00","Canada","Toronto Stock Exchange"
"MTU","MANITOU BF SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","EINHELL GERMANY AG VORZUG PREFERENCE","-","0.00","-","-"
"FTK","FLATEXDEGIRO N AG","Equity","0.00","Germany","Xetra"
"BRNL","BRUNEL INTERNATIONAL NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"TAH","TABCORP HOLDINGS LTD","Equity","0.00","Australia","Asx - All Markets"
"EVN","EVN AG","Equity","0.00","Austria","Wiener Boerse Ag"
"GDRX","GOODRX HOLDINGS INC CLASS A","Equity","0.00","United States","NASDAQ"
"NEOEN","NEOEN SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0.00","-","-"
"HSN","HANSEN TECHNOLOGIES LTD","Equity","0.00","Australia","Asx - All Markets"
"DG","VINCI SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","GRAM CAR CARRIERS ASA COMMON STOCK NOK2.","-","0.00","-","-"
"VACN","VAT GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"5463","MARUICHI STEEL TUBE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RSG","RESOLUTE MINING LTD","Equity","0.00","Australia","Asx - All Markets"
"ALFEN","ALFEN NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"GBF","BILFINGER","Equity","0.00","Germany","Xetra"
"DRW3","DRAEGERWERK PREF AG","Equity","0.00","Germany","Xetra"
"-","SHURGARD SELF STORAGE LTD REIT","-","0.00","-","-"
"CEC","CECONOMY AG","Equity","0.00","Germany","Xetra"
"MONT","MONTEA COMM","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"-","VAN LANSCHOT KEMPEN NV","-","0.00","-","-"
"-","SITEMINDER LTD COMMON STOCK","-","0.00","-","-"
"SFQ","SAF-HOLLAND","Equity","0.00","Germany","Xetra"
"-","VOLTALIA SA","-","0.00","-","-"
"MRK","MERCK","Equity","0.00","Germany","Xetra"
"SMIN","SMITHS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RNWH","RENEW HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","AB DYNAMICS PLC","-","0.00","-","-"
"GPC","GENUINE PARTS","Equity","0.00","United States","New York Stock Exchange Inc."
"STO3","STO PREF","Equity","0.00","Germany","Xetra"
"BC8","BECHTLE AG","Equity","0.00","Germany","Xetra"
"K","KINROSS GOLD CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"8253","CREDIT SAISON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"WAF","SILTRONIC N AG","Equity","0.00","Germany","Xetra"
"4061","DENKA CO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SZG","SALZGITTER AG","Equity","0.00","Germany","Xetra"
"4452","KAO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"S92","SMA SOLAR TECHNOLOGY AG","Equity","0.00","Germany","Xetra"
"-","PHARMING GROUP NV","-","0.00","-","-"
"6651","NITTO KOGYO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.00","-","-"
"APH","AMPHENOL CORP CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"CRBN","CORBION NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"SESG","SES SA FDR","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","FEVERTREE DRINKS PLC","-","0.00","-","-"
"POLR","POLAR CAPITAL HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PSM","PROSIEBEN SAT.1 MEDIA N","Equity","0.00","Germany","Xetra"
"VEC","VECTRUS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"6754","ANRITSU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0.00","-","-"
"6750","ELECOM LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SBS","STRATEC","Equity","0.00","Germany","Xetra"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Equity","0.00","Italy","Borsa Italiana"
"9003","SOTETSU HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","OXFORD NANOPORE TECHNOLOGIES PLC","-","0.00","-","-"
"6727","WACOM LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TGYM","TECHNOGYM","Equity","0.00","Italy","Borsa Italiana"
"-","PLUS ALPHA CONSULTING CO LTD COMMON STOC","-","0.00","-","-"
"SBMO","SBM OFFSHORE NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"6516","SANYO DENKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ovh Groupe Sas","-","0.00","-","-"
"MARR","MARR","Equity","0.00","Italy","Borsa Italiana"
"WAF","WEST AFRICAN RESOURCES LTD","Equity","0.00","Australia","Asx - All Markets"
"TOM2","TOMTOM NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"TESB","TESSENDERLO GROUP NV","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"IPX","IMPAX ASSET MANAGEMENT GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PLYA","PLAYA HOTELS & RESORTS NV","Equity","0.00","Netherlands","NASDAQ"
"9076","SEINO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ASC","ASCOPIAVE","Equity","0.00","Italy","Borsa Italiana"
"6652","IDEC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"LIGHT","SIGNIFY NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"PLUS","PLUS500 LTD","Equity","0.00","Israel","London Stock Exchange"
"ITP","INTERPARFUMS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"2181","PERSOL HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BC","BRUNELLO CUCINELLI","Equity","0.00","Italy","Borsa Italiana"
"AAC","AUSTRALIAN AGRICULTURAL COMPANY LT","Equity","0.00","Australia","Asx - All Markets"
"BYW6","BAYWA AG","Equity","0.00","Germany","Xetra"
"-","TREASURY NOTE","-","0.00","-","-"
"PPL","PEMBINA PIPELINE CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"SRG","SNAM","Equity","0.00","Italy","Borsa Italiana"
"JEN","JENOPTIK N AG","Equity","0.00","Germany","Xetra"
"DEC","JCDECAUX SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ETL","EUTELSAT COMMUNICATIONS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SDF","K+S AG","Equity","0.00","Germany","Xetra"
"-","ABOUT YOU HOLDING AG","-","0.00","-","-"
"VLA","VALNEVA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"AAD","AMADEUS FIRE AG","Equity","0.00","Germany","Xetra"
"-","MUTARES","-","0.00","-","-"
"LONN","LONZA GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"JDG","JUDGES SCIENTIFIC PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ATS","AT & S AUSTRIA TECHNOLOGIE & SYSTE","Equity","0.00","Austria","Wiener Boerse Ag"
"OML","OOH!MEDIA LTD","Equity","0.00","Australia","Asx - All Markets"
"NOEJ","NORMA GROUP","Equity","0.00","Germany","Xetra"
"-","JUVENTUS FOOTBALL CLUB SPA COMMON STOCK","-","0.00","-","-"
"SLR","SILVER LAKE RESOURCES LTD","Equity","0.00","Australia","Asx - All Markets"
"VAC","PIERRE ET VACANCES SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"4540","TSUMURA","Equity","0.00","Japan","Tokyo Stock Exchange"
"NXI","NEXITY SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"AWE","ALPHAWAVE IP GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Equity","0.00","United States","New York Stock Exchange Inc."
"YNGA","YOUNG AND COS BREWERY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SAB","BANCO DE SABADELL SA","Equity","0.00","Spain","Bolsa De Madrid"
"SVT","SEVERN TRENT PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PNL","POSTNL NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"2733","ARATA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","WI TREASURY BILL WI TREASURY SEC.","-","0.00","-","-"
"BAR","BARCO NV","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"ADN1","ADESSO K","Equity","0.00","Germany","Xetra"
"8283","PALTAC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6707","SANKEN ELECTRIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"-","Export Development Canada (3.375% 26-Aug","-","0.00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"HBH","HORNBACH HOLDING AG","Equity","0.00","Germany","Xetra"
"8279","YAOKO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"A2A","A2A","Equity","0.00","Italy","Borsa Italiana"
"-","US TREASURY N/B 09/25 5","-","0.00","-","-"
"AIBRF","AIB GROUP","Equity","0.00","Ireland","Non-Nms Quotation Service (Nnqs)"
"1926","RAITO KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"AHT","ASHTEAD GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Equity","0.00","Japan","Tokyo Stock Exchange"
"2121","MIXI INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"CNA","CENTRICA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","WALLENSTAM AB B SHS COMMON STOCK SEK.5","-","0.00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"CSCO","CISCO SYSTEMS INC","Equity","0.00","United States","NASDAQ"
"7250","PACIFIC INDUSTRIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"RGNX","REGENXBIO INC","Equity","0.00","United States","NASDAQ"
"TIP","TAMBURI INVESTMENT PARTNERS","Equity","0.00","Italy","Borsa Italiana"
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SDIP B","SDIPTECH","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"GTX","GARRETT MOTION INC","Equity","0.00","Switzerland","NASDAQ"
"ILU","ILUKA RESOURCES LTD","Equity","0.00","Australia","Asx - All Markets"
"SKIS B","SKISTAR CLASS B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8630","SOMPO HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"TREL B","TRELLEBORG B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"-","SOCIONEXT INC","-","0.00","-","-"
"HEXA B","HEXAGON CLASS B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"-","Meridian Energy Ltd","-","0.00","-","-"
"ORA","ORORA LTD","Equity","0.00","Australia","Asx - All Markets"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.00","-","-"
"1963","JGC HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1803","SHIMIZU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SF","STILLFRONT GROUP","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"CIR","CIR SPA - COMPAGNIE INDUSTRIALI RI","Equity","0.00","Italy","Borsa Italiana"
"IWG","IWG","Equity","0.00","Switzerland","London Stock Exchange"
"KAR","KAROON ENERGY LTD","Equity","0.00","Australia","Asx - All Markets"
"RMS","RAMELIUS RESOURCES LTD","Equity","0.00","Australia","Asx - All Markets"
"GOR","GOLD ROAD RESOURCES LTD","Equity","0.00","Australia","Asx - All Markets"
"NEC","NINE ENTERTAINMENT CO HOLDINGS LTD","Equity","0.00","Australia","Asx - All Markets"
"VOD","VODAFONE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
