﻿iShares® iBonds® 2024 Term High Yield and Income ETF
Fondsposition per,"02.Mai2024"
Inception Date,"07.Mai2019"
Shares Outstanding,"19’700’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,
"DOMINION ENERGY INC","Unternehmen","Obligationen (FI)","938’351","0.21","938’351.01","940’000.00","25746UDB2","US25746UDB26","BJDX3C1","Vereinigte Staaten","-","USD","0.28","5.99","1.00","15.Aug.2024","3.07","0.28","-","5.99","0.28","5.99","USD","15.Mai2019","27.Juni2019"
"HUNTINGTON BANCSHARES INC","Unternehmen","Obligationen (FI)","932’860","0.21","932’860.24","935’000.00","446150AQ7","US446150AQ78","-","Vereinigte Staaten","-","USD","0.26","5.92","1.00","06.Aug.2024","2.63","0.25","-","5.92","0.25","5.92","USD","06.Aug.2019","06.Aug.2019"
"DELL INTERNATIONAL LLC","Unternehmen","Obligationen (FI)","932’470","0.21","932’469.79","925’000.00","24703TAB2","US24703TAB26","-","Vereinigte Staaten","-","USD","0.20","5.83","1.00","15.Juli2024","4.00","0.20","-","5.83","0.20","5.83","USD","15.Jan.2021","15.Juni2021"
"FREEPORT-MCMORAN INC","Unternehmen","Obligationen (FI)","932’176","0.21","932’176.07","920’000.00","35671DBL8","US35671DBL82","BSM5SZ9","Vereinigte Staaten","-","USD","0.51","6.09","1.00","14.Nov.2024","4.55","0.51","-","6.09","0.51","6.09","USD","14.Nov.2014","14.Nov.2014"
"TD SYNNEX CORP","Unternehmen","Obligationen (FI)","910’807","0.20","910’806.72","920’000.00","87162WAD2","US87162WAD20","BPQVXD5","Vereinigte Staaten","-","USD","0.26","6.09","1.00","09.Aug.2024","1.25","0.26","-","6.09","0.26","6.09","USD","09.Feb.2022","15.Juli2022"
"BROADCOM INC","Unternehmen","Obligationen (FI)","907’950","0.20","907’949.96","915’000.00","11135FAY7","US11135FAY79","-","Vereinigte Staaten","-","USD","0.44","5.75","1.00","15.Okt.2024","3.63","0.44","-","5.75","0.44","5.75","USD","15.Apr.2020","07.Aug.2020"
"BOARDWALK PIPELINES LP","Unternehmen","Obligationen (FI)","893’546","0.20","893’545.79","882’000.00","096630AD0","US096630AD01","BSVY1T2","Vereinigte Staaten","-","USD","0.59","5.90","1.00","15.Dez.2024","4.95","0.59","-","5.90","0.59","5.90","USD","26.Nov.2014","26.Nov.2014"
"CROWN CASTLE INC","Unternehmen","Obligationen (FI)","881’754","0.20","881’754.49","885’000.00","22822VAG6","US22822VAG68","BF28NV8","Vereinigte Staaten","-","USD","0.33","5.97","1.00","01.Sept.2024","3.20","0.32","-","5.97","0.32","5.97","USD","01.Aug.2017","01.Aug.2017"
"MARATHON PETROLEUM CORP","Unternehmen","Obligationen (FI)","881’588","0.20","881’587.54","885’000.00","56585AAG7","US56585AAG76","BQQGYZ6","Vereinigte Staaten","-","USD","0.36","5.97","1.00","15.Sept.2024","3.63","0.36","-","5.97","0.36","5.97","USD","05.Sept.2014","05.Sept.2014"
"DOMINION ENERGY GAS HOLDINGS LLC","Unternehmen","Obligationen (FI)","880’831","0.20","880’831.48","885’000.00","257375AN5","US257375AN55","-","Vereinigte Staaten","-","USD","0.52","5.63","1.00","15.Nov.2024","2.50","0.52","-","5.63","0.52","5.63","USD","21.Nov.2019","21.Nov.2019"
"CDW LLC / CDW FINANCE CORP","Unternehmen","Obligationen (FI)","856’223","0.19","856’222.53","840’000.00","12513GBA6","US12513GBA67","BST7858","Vereinigte Staaten","-","USD","0.53","6.16","1.00","01.Dez.2024","5.50","0.55","-","6.16","0.55","6.16","USD","01.Dez.2014","01.Dez.2014"
"CNG HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","842’009","0.19","842’009.16","984’000.00","12612DAK2","US12612DAK28","2LDW365","Vereinigte Staaten","-","USD","1.78","25.18","1.00","30.Juni2026","14.50","1.72","-","25.18","1.72","25.18","USD","04.Aug.2023","04.Aug.2023"
"CONTINENTAL RESOURCES INC","Unternehmen","Obligationen (FI)","800’853","0.18","800’852.84","790’000.00","212015AN1","US212015AN15","BQRS6M2","Vereinigte Staaten","-","USD","0.09","6.44","1.00","01.Juni2024","3.80","0.08","-","6.44","0.08","6.44","USD","19.Mai2014","05.Sept.2014"
"KEYSIGHT TECHNOLOGIES INC","Unternehmen","Obligationen (FI)","776’654","0.17","776’654.27","780’000.00","49338LAB9","US49338LAB99","BYSXJ89","Vereinigte Staaten","-","USD","0.48","5.49","1.00","30.Okt.2024","4.55","0.48","-","5.49","0.48","5.49","USD","30.Okt.2015","20.Nov.2015"
"MPLX LP","Unternehmen","Obligationen (FI)","771’203","0.17","771’203.08","760’000.00","55336VAG5","US55336VAG59","BDCG2P5","Vereinigte Staaten","-","USD","0.55","5.88","1.00","01.Dez.2024","4.88","0.55","-","5.88","0.55","5.88","USD","01.Juni2016","27.Sept.2016"
"AVANGRID INC","Unternehmen","Obligationen (FI)","769’064","0.17","769’063.83","771’000.00","05351WAA1","US05351WAA18","BFNHP63","Vereinigte Staaten","-","USD","0.56","5.94","1.00","01.Dez.2024","3.15","0.56","-","5.94","0.56","5.94","USD","21.Nov.2017","21.Nov.2017"
"EVERSOURCE ENERGY","Unternehmen","Obligationen (FI)","764’029","0.17","764’028.56","755’000.00","30040WAS7","US30040WAS70","-","Vereinigte Staaten","-","USD","0.15","5.85","1.00","27.Juni2024","4.20","0.15","-","5.85","0.15","5.85","USD","27.Juni2022","27.Juni2022"
"DISCOVER FINANCIAL SERVICES","Unternehmen","Obligationen (FI)","746’914","0.17","746’913.71","740’000.00","254709AK4","US254709AK45","BSHZYF6","Vereinigte Staaten","-","USD","0.49","5.96","1.00","06.Nov.2024","3.95","0.49","-","5.96","0.49","5.96","USD","06.Nov.2014","06.Nov.2014"
"ARES CAPITAL CORPORATION","Unternehmen","Obligationen (FI)","745’427","0.17","745’426.77","735’000.00","04010LAX1","US04010LAX10","BKKDHD0","Vereinigte Staaten","-","USD","0.10","6.36","1.00","10.Juni2024","4.20","0.10","-","6.36","0.10","6.36","USD","10.Juni2019","10.Juni2019"
"BLACK HILLS CORPORATION","Unternehmen","Obligationen (FI)","744’472","0.17","744’471.81","754’000.00","092113AU3","US092113AU39","-","Vereinigte Staaten","-","USD","0.30","5.85","1.00","23.Aug.2024","1.04","0.30","-","5.85","0.30","5.85","USD","26.Aug.2021","26.Aug.2021"
"NUTRIEN LTD","Unternehmen","Obligationen (FI)","741’981","0.16","741’980.77","721’000.00","67077MAZ1","US67077MAZ14","-","Kanada","-","USD","0.49","5.81","1.00","07.Nov.2024","5.90","0.49","-","5.81","0.49","5.81","USD","09.Nov.2022","09.Nov.2022"
"AIR LEASE CORPORATION","Unternehmen","Obligationen (FI)","740’196","0.16","740’196.42","750’000.00","00914AAP7","US00914AAP75","-","Vereinigte Staaten","-","USD","0.29","5.87","1.00","18.Aug.2024","0.80","0.29","-","5.87","0.29","5.87","USD","18.Aug.2021","18.Aug.2021"
"BECTON DICKINSON AND COMPANY","Unternehmen","Obligationen (FI)","733’147","0.16","733’146.92","725’000.00","075887BV0","US075887BV02","BF2MPF8","Vereinigte Staaten","-","USD","0.09","5.84","1.00","06.Juni2024","3.36","0.09","-","5.84","0.09","5.84","USD","06.Juni2017","06.Juni2017"
"HUMANA INC","Unternehmen","Obligationen (FI)","731’173","0.16","731’172.95","735’000.00","444859BD3","US444859BD30","BQZJB77","Vereinigte Staaten","-","USD","0.40","5.94","1.00","01.Okt.2024","3.85","0.40","-","5.94","0.40","5.94","USD","19.Sept.2014","19.Sept.2014"
"BLACKSTONE PRIVATE CREDIT FUND","Unternehmen","Obligationen (FI)","712’681","0.16","712’680.75","720’000.00","09261HAH0","US09261HAH03","-","Vereinigte Staaten","-","USD","0.54","6.18","1.00","22.Nov.2024","2.35","0.53","-","6.18","0.53","6.18","USD","22.Mai2022","08.Aug.2022"
"ELEVANCE HEALTH INC","Unternehmen","Obligationen (FI)","700’900","0.16","700’900.17","700’000.00","94973VBJ5","US94973VBJ52","BPYZYG9","Vereinigte Staaten","-","USD","0.28","5.66","1.00","15.Aug.2024","3.50","0.28","-","5.66","0.28","5.66","USD","12.Aug.2014","12.Aug.2014"
"INTERSTATE POWER & LIGHT CO","Unternehmen","Obligationen (FI)","690’141","0.15","690’140.54","690’000.00","461070AL8","US461070AL87","BSQXCH9","Vereinigte Staaten","-","USD","0.56","5.63","1.00","01.Dez.2024","3.25","0.56","-","5.63","0.56","5.63","USD","24.Nov.2014","24.Nov.2014"
"DTE ENERGY COMPANY","Unternehmen","Obligationen (FI)","686’797","0.15","686’797.12","695’000.00","233331AW7","US233331AW74","BK5R4B4","Vereinigte Staaten","-","USD","0.40","5.99","1.00","01.Okt.2024","2.53","0.40","-","5.99","0.40","5.99","USD","01.Juli2019","13.Aug.2019"
"D R HORTON INC","Unternehmen","Obligationen (FI)","676’339","0.15","676’338.95","685’000.00","23331ABM0","US23331ABM09","-","Vereinigte Staaten","-","USD","0.44","5.62","1.00","15.Okt.2024","2.50","0.44","-","5.62","0.44","5.62","USD","10.Okt.2019","10.Okt.2019"
"CARDINAL HEALTH INC","Unternehmen","Obligationen (FI)","675’560","0.15","675’559.80","670’000.00","14149YBH0","US14149YBH09","BZ4DM81","Vereinigte Staaten","-","USD","0.12","5.89","1.00","15.Juni2024","3.08","0.12","-","5.89","0.12","5.89","USD","12.Juni2017","12.Juni2017"
"DISCOVERY COMMUNICATIONS LLC","Unternehmen","Obligationen (FI)","674’683","0.15","674’682.91","670’000.00","25470DBC2","US25470DBC20","BJ064Q4","Vereinigte Staaten","-","USD","0.51","6.03","1.00","15.Nov.2024","3.90","0.51","-","6.03","0.51","6.03","USD","15.Nov.2018","02.Apr.2019"
"NEXTERA ENERGY CAPITAL HOLDINGS IN","Unternehmen","Obligationen (FI)","653’495","0.15","653’494.99","645’000.00","65339KCF5","US65339KCF57","-","Vereinigte Staaten","-","USD","0.13","5.80","1.00","20.Juni2024","4.20","0.13","-","5.80","0.13","5.80","USD","23.Juni2022","23.Juni2022"
"EVERSOURCE ENERGY","Unternehmen","Obligationen (FI)","638’762","0.14","638’761.60","645’000.00","30040WAD0","US30040WAD02","BF032K7","Vereinigte Staaten","-","USD","0.40","5.90","1.00","01.Okt.2024","2.90","0.40","-","5.90","0.40","5.90","USD","05.Okt.2017","05.Okt.2017"
"AMGEN INC","Unternehmen","Obligationen (FI)","634’452","0.14","634’452.39","625’000.00","031162BV1","US031162BV19","BMPQNR4","Vereinigte Staaten","-","USD","0.05","5.32","1.00","22.Mai2024","3.63","0.05","-","5.32","0.05","5.32","USD","22.Mai2014","22.Mai2014"
"PUBLIC SERVICE ENTERPRISE GROUP IN","Unternehmen","Obligationen (FI)","624’536","0.14","624’535.80","620’000.00","744573AN6","US744573AN60","BJKPG21","Vereinigte Staaten","-","USD","0.12","5.87","1.00","15.Juni2024","2.88","0.12","-","5.87","0.12","5.87","USD","05.Juni2019","05.Juni2019"
"RADIAN GROUP INC","Unternehmen","Obligationen (FI)","617’809","0.14","617’808.57","620’000.00","750236AU5","US750236AU59","BYWJVQ5","Vereinigte Staaten","-","USD","0.40","6.31","1.00","01.Okt.2024","4.50","0.40","-","6.31","0.40","6.31","USD","26.Sept.2017","26.Sept.2017"
"CELANESE US HOLDINGS LLC","Unternehmen","Obligationen (FI)","616’354","0.14","616’353.83","605’000.00","15089QAR5","US15089QAR56","-","Vereinigte Staaten","-","USD","0.17","6.02","1.00","05.Juli2024","5.90","0.17","-","6.02","0.17","6.02","USD","14.Juli2022","14.Juli2022"
"ROPER TECHNOLOGIES INC","Unternehmen","Obligationen (FI)","609’144","0.14","609’144.47","615’000.00","776743AH9","US776743AH99","BKRLVN5","Vereinigte Staaten","-","USD","0.36","5.81","1.00","15.Sept.2024","2.35","0.36","-","5.81","0.36","5.81","USD","26.Aug.2019","26.Aug.2019"
"KILROY REALTY LP","Unternehmen","Obligationen (FI)","603’355","0.13","603’355.05","605’000.00","49427RAM4","US49427RAM43","BD2BMT4","Vereinigte Staaten","-","USD","0.60","6.09","1.00","15.Dez.2024","3.45","0.59","-","6.09","0.59","6.09","USD","11.Dez.2017","11.Dez.2017"
"WRKCO INC","Unternehmen","Obligationen (FI)","595’804","0.13","595’803.76","600’000.00","96145DAB1","US96145DAB10","BJJDZ63","Vereinigte Staaten","-","USD","0.36","6.00","1.00","15.Sept.2024","3.00","0.36","-","6.00","0.36","6.00","USD","15.Sept.2018","15.Feb.2019"
"LABORATORY CORPORATION OF AMERICA","Unternehmen","Obligationen (FI)","592’961","0.13","592’961.00","595’000.00","50540RAT9","US50540RAT95","BD5KBC4","Vereinigte Staaten","-","USD","0.33","5.97","1.00","01.Sept.2024","3.25","0.32","-","5.97","0.32","5.97","USD","22.Aug.2017","22.Aug.2017"
"EDISON INTERNATIONAL","Unternehmen","Obligationen (FI)","587’376","0.13","587’376.45","585’000.00","281020AQ0","US281020AQ02","-","Vereinigte Staaten","-","USD","0.52","5.93","1.00","15.Nov.2024","3.55","0.51","-","5.93","0.51","5.93","USD","19.Nov.2019","19.Nov.2019"
"BARCLAYS PLC","Unternehmen","Obligationen (FI)","584’339","0.13","584’339.42","585’000.00","06738EAC9","US06738EAC93","BQR7Y25","Vereinigtes Königreich","-","USD","0.35","6.43","1.00","11.Sept.2024","4.38","0.35","-","6.43","0.35","6.43","USD","11.Sept.2014","11.Sept.2014"
"AIR LEASE CORPORATION","Unternehmen","Obligationen (FI)","579’686","0.13","579’686.41","580’000.00","00912XAN4","US00912XAN49","BQY7DD2","Vereinigte Staaten","-","USD","0.36","5.90","1.00","15.Sept.2024","4.25","0.36","-","5.90","0.36","5.90","USD","16.Sept.2014","16.Sept.2014"
"HASBRO INC","Unternehmen","Obligationen (FI)","577’938","0.13","577’937.72","579’000.00","418056AX5","US418056AX57","-","Vereinigte Staaten","-","USD","0.53","5.90","1.00","19.Nov.2024","3.00","0.52","-","5.90","0.52","5.90","USD","19.Nov.2019","19.Nov.2019"
"ARROW ELECTRONICS INC","Unternehmen","Obligationen (FI)","577’520","0.13","577’520.24","580’000.00","042735BG4","US042735BG47","BF58GZ0","Vereinigte Staaten","-","USD","0.35","5.89","1.00","08.Sept.2024","3.25","0.34","-","5.89","0.34","5.89","USD","08.Sept.2017","08.Sept.2017"
"AMERICAN TOWER CORPORATION","Unternehmen","Obligationen (FI)","573’476","0.13","573’476.27","565’000.00","03027XAT7","US03027XAT72","BJMJ676","Vereinigte Staaten","-","USD","0.03","5.11","1.00","15.Mai2024","3.38","0.04","-","5.11","0.04","5.11","USD","15.März2019","15.März2019"
"STIFEL FINANCIAL CORP","Unternehmen","Obligationen (FI)","569’337","0.13","569’337.07","565’000.00","860630AD4","US860630AD42","BP8G2J7","Vereinigte Staaten","-","USD","0.20","6.38","1.00","18.Juli2024","4.25","0.20","-","6.38","0.20","6.38","USD","18.Juli2014","18.Juli2014"
"CELULOSA ARAUCO Y CONSTITUCION SA","Unternehmen","Obligationen (FI)","568’921","0.13","568’921.25","565’000.00","151191AZ6","US151191AZ66","BT9QF95","Chile","-","USD","0.24","6.25","1.00","01.Aug.2024","4.50","0.24","-","6.25","0.24","6.25","USD","22.Juli2014","24.Nov.2014"
"CARLISLE COMPANIES INCORPORATED","Unternehmen","Obligationen (FI)","565’242","0.13","565’241.69","565’000.00","142339AG5","US142339AG53","BZ1JS28","Vereinigte Staaten","-","USD","0.56","6.03","1.00","01.Dez.2024","3.50","0.56","-","6.03","0.56","6.03","USD","16.Nov.2017","16.Nov.2017"
"TRANE TECHNOLOGIES FINANCING LTD","Unternehmen","Obligationen (FI)","564’058","0.13","564’058.19","570’000.00","456873AB4","US456873AB47","BRZ2H20","Vereinigte Staaten","-","USD","0.49","5.73","1.00","01.Nov.2024","3.55","0.48","-","5.73","0.48","5.73","USD","28.Okt.2014","28.Okt.2014"
"GENPACT LUXEMBOURG SARL","Unternehmen","Obligationen (FI)","563’595","0.13","563’594.61","565’000.00","37254BAC4","US37254BAC46","-","Luxemburg","-","USD","0.56","6.33","1.00","01.Dez.2024","3.38","0.55","-","6.33","0.55","6.33","USD","18.Nov.2019","18.Nov.2019"
"OCCIDENTAL PETROLEUM CORPORATION","Unternehmen","Obligationen (FI)","558’594","0.12","558’593.64","560’000.00","674599CW3","US674599CW33","BKKGQD2","Vereinigte Staaten","-","USD","0.28","5.96","1.00","15.Aug.2024","2.90","0.28","-","5.96","0.28","5.96","USD","08.Aug.2019","08.Aug.2019"
"FS KKR CAPITAL CORP","Unternehmen","Obligationen (FI)","553’888","0.12","553’888.39","565’000.00","302635AJ6","US302635AJ69","-","Vereinigte Staaten","-","USD","0.44","6.41","1.00","12.Okt.2024","1.65","0.43","-","6.41","0.43","6.41","USD","12.Okt.2021","12.Okt.2021"
"TRIMBLE NAVIGATION LTD","Unternehmen","Obligationen (FI)","552’028","0.12","552’027.50","545’000.00","896239AA8","US896239AA85","BD7FB49","Vereinigte Staaten","-","USD","0.56","5.99","1.00","01.Dez.2024","4.75","0.55","-","5.99","0.55","5.99","USD","24.Nov.2014","24.Nov.2014"
"STEEL DYNAMICS INC","Unternehmen","Obligationen (FI)","540’721","0.12","540’721.42","545’000.00","858119BJ8","US858119BJ80","-","Vereinigte Staaten","-","USD","0.60","5.88","1.00","15.Dez.2024","2.80","0.59","-","5.88","0.59","5.88","USD","11.Dez.2019","11.Dez.2019"
"AUTONATION INC","Unternehmen","Obligationen (FI)","531’616","0.12","531’615.95","530’000.00","05329WAN2","US05329WAN20","BD390Z9","Vereinigte Staaten","-","USD","0.52","6.03","1.00","15.Nov.2024","3.50","0.51","-","6.03","0.51","6.03","USD","10.Nov.2017","10.Nov.2017"
"RYDER SYSTEM INC MTN","Unternehmen","Obligationen (FI)","531’389","0.12","531’388.66","535’000.00","78355HKN8","US78355HKN88","BJQ2002","Vereinigte Staaten","-","USD","0.33","5.86","1.00","01.Sept.2024","2.50","0.32","-","5.86","0.32","5.86","USD","08.Aug.2019","08.Aug.2019"
"MCCORMICK & COMPANY INCORPORATED","Unternehmen","Obligationen (FI)","529’609","0.12","529’609.09","530’000.00","579780AM9","US579780AM94","BF53JF6","Vereinigte Staaten","-","USD","0.28","5.77","1.00","15.Aug.2024","3.15","0.28","-","5.77","0.28","5.77","USD","11.Aug.2017","11.Aug.2017"
"COMERICA BANK","Unternehmen","Obligationen (FI)","509’227","0.11","509’227.13","510’000.00","20034DJA8","US20034DJA81","BK9FGQ3","Vereinigte Staaten","-","USD","0.22","6.24","1.00","23.Juli2024","2.50","0.22","-","6.24","0.22","6.24","USD","23.Juli2019","23.Juli2019"
"QUANTA SERVICES INC.","Unternehmen","Obligationen (FI)","500’054","0.11","500’054.33","510’000.00","74762EAG7","US74762EAG70","-","Vereinigte Staaten","-","USD","0.40","5.98","1.00","01.Okt.2024","0.95","0.40","-","5.98","0.40","5.98","USD","23.Sept.2021","23.Sept.2021"
"AON PLC","Unternehmen","Obligationen (FI)","490’202","0.11","490’201.95","485’000.00","00185AAF1","US00185AAF12","BMQXLS1","Vereinigte Staaten","-","USD","0.11","5.74","1.00","14.Juni2024","3.50","0.11","-","5.74","0.11","5.74","USD","28.Mai2014","28.Mai2014"
"BROWN & BROWN INC","Unternehmen","Obligationen (FI)","484’500","0.11","484’499.66","485’000.00","115236AA9","US115236AA91","BQWJG19","Vereinigte Staaten","-","USD","0.36","5.97","1.00","15.Sept.2024","4.20","0.36","-","5.97","0.36","5.97","USD","18.Sept.2014","18.Sept.2014"
"NETAPP INC","Unternehmen","Obligationen (FI)","476’555","0.11","476’554.94","480’000.00","64110DAF1","US64110DAF15","BF0KZ21","Vereinigte Staaten","-","USD","0.40","5.84","1.00","29.Sept.2024","3.30","0.40","-","5.84","0.40","5.84","USD","29.Sept.2017","29.Sept.2017"
"GLP CAPITAL LP","Unternehmen","Obligationen (FI)","468’491","0.10","468’491.39","469’000.00","361841AN9","US361841AN93","-","Vereinigte Staaten","-","USD","0.33","5.40","1.00","01.Sept.2024","3.35","0.32","-","5.40","0.32","5.40","USD","29.Aug.2019","29.Aug.2019"
"ONEOK INC","Unternehmen","Obligationen (FI)","467’418","0.10","467’418.03","470’000.00","682680AX1","US682680AX11","BKFV9L1","Vereinigte Staaten","-","USD","0.33","5.85","1.00","01.Sept.2024","2.75","0.32","-","5.85","0.32","5.85","USD","15.Aug.2019","15.Aug.2019"
"DOMINION GAS HOLDINGS LLC","Unternehmen","Obligationen (FI)","464’814","0.10","464’813.97","465’000.00","257375AH8","US257375AH87","BT9Z2G8","Vereinigte Staaten","-","USD","0.60","5.94","1.00","15.Dez.2024","3.60","0.59","-","5.94","0.59","5.94","USD","08.Dez.2014","08.Dez.2014"
"PARKER HANNIFIN CORPORATION MTN","Unternehmen","Obligationen (FI)","463’792","0.10","463’791.88","463’000.00","70109HAL9","US70109HAL96","BSSWDT3","Vereinigte Staaten","-","USD","0.53","5.73","1.00","21.Nov.2024","3.30","0.53","-","5.73","0.53","5.73","USD","21.Nov.2014","21.Nov.2014"
"SHERWIN-WILLIAMS COMPANY (THE)","Unternehmen","Obligationen (FI)","457’139","0.10","457’139.20","455’000.00","824348BQ8","US824348BQ86","-","Vereinigte Staaten","-","USD","0.26","5.80","1.00","08.Aug.2024","4.05","0.26","-","5.80","0.26","5.80","USD","10.Aug.2022","10.Aug.2022"
"ENBRIDGE INC","Unternehmen","Obligationen (FI)","445’066","0.10","445’066.38","440’000.00","29250NAH8","US29250NAH89","BN56J95","Kanada","-","USD","0.10","5.61","1.00","10.Juni2024","3.50","0.10","-","5.61","0.10","5.61","USD","04.Juni2014","04.Juni2014"
"GLOBAL PAYMENTS INC","Unternehmen","Obligationen (FI)","433’392","0.10","433’392.11","440’000.00","37940XAF9","US37940XAF96","-","Vereinigte Staaten","-","USD","0.52","5.72","1.00","15.Nov.2024","1.50","0.52","-","5.72","0.52","5.72","USD","22.Nov.2021","22.Nov.2021"
"AERCAP IRELAND CAPITAL DAC","Unternehmen","Obligationen (FI)","429’220","0.10","429’219.63","430’000.00","00774MAM7","US00774MAM73","BK1WVZ6","Irland","-","USD","0.28","5.72","1.00","14.Aug.2024","2.88","0.28","-","5.72","0.28","5.72","USD","14.Aug.2019","14.Aug.2019"
"CONSTELLATION BRANDS INC","Unternehmen","Obligationen (FI)","426’809","0.09","426’808.99","420’000.00","21036PAN8","US21036PAN87","BRSG3M1","Vereinigte Staaten","-","USD","0.51","5.86","1.00","15.Nov.2024","4.75","0.51","-","5.86","0.51","5.86","USD","03.Nov.2014","03.Nov.2014"
"OLD REPUBLIC INTERNATIONAL CORPORA","Unternehmen","Obligationen (FI)","424’527","0.09","424’526.51","425’000.00","680223AJ3","US680223AJ33","BQH0Y79","Vereinigte Staaten","-","USD","0.40","6.17","1.00","01.Okt.2024","4.88","0.40","-","6.17","0.40","6.17","USD","25.Sept.2014","25.Sept.2014"
"CENTERPOINT ENERGY INC","Unternehmen","Obligationen (FI)","421’911","0.09","421’911.13","425’000.00","15189TAW7","US15189TAW71","BKPT379","Vereinigte Staaten","-","USD","0.33","6.02","1.00","01.Sept.2024","2.50","0.32","-","6.02","0.32","6.02","USD","14.Aug.2019","14.Aug.2019"
"DEVON ENERGY CORPORATION","Unternehmen","Obligationen (FI)","420’765","0.09","420’764.71","419’000.00","25179MBC6","US25179MBC64","-","Vereinigte Staaten","-","USD","0.36","5.94","1.00","15.Sept.2024","5.25","0.36","-","5.94","0.36","5.94","USD","15.Sept.2021","29.Dez.2021"
"LABORATORY CORPORATION OF AMERICA","Unternehmen","Obligationen (FI)","420’496","0.09","420’495.60","425’000.00","50540RAV4","US50540RAV42","-","Vereinigte Staaten","-","USD","0.56","5.89","1.00","01.Dez.2024","2.30","0.56","-","5.89","0.56","5.89","USD","25.Nov.2019","25.Nov.2019"
"TPG SPECIALTY LENDING INC","Unternehmen","Obligationen (FI)","414’347","0.09","414’346.90","420’000.00","87265KAF9","US87265KAF93","-","Vereinigte Staaten","-","USD","0.49","6.69","1.00","01.Nov.2024","3.88","0.48","-","6.69","0.48","6.69","USD","01.Nov.2019","01.Nov.2019"
"CARDINAL HEALTH INC","Unternehmen","Obligationen (FI)","411’151","0.09","411’150.65","410’000.00","14149YBA5","US14149YBA55","BSLVSS1","Vereinigte Staaten","-","USD","0.52","6.08","1.00","15.Nov.2024","3.50","0.51","-","6.08","0.51","6.08","USD","19.Nov.2014","19.Nov.2014"
"PACIFIC GAS AND ELECTRIC CO","Unternehmen","Obligationen (FI)","409’657","0.09","409’657.06","410’000.00","694308HK6","US694308HK65","BQ26L04","Vereinigte Staaten","-","USD","0.28","6.24","1.00","15.Aug.2024","3.40","0.28","-","6.24","0.28","6.24","USD","18.Aug.2014","18.Aug.2014"
"MCDONALDS CORPORATION MTN","Unternehmen","Obligationen (FI)","404’019","0.09","404’018.73","400’000.00","58013MES9","US58013MES98","BN80PS5","Vereinigte Staaten","-","USD","0.10","5.82","1.00","10.Juni2024","3.25","0.10","-","5.82","0.10","5.82","USD","09.Juni2014","09.Juni2014"
"PACKAGING CORPORATION OF AMERICA","Unternehmen","Obligationen (FI)","403’548","0.09","403’548.08","405’000.00","695156AR0","US695156AR08","BQQ41L5","Vereinigte Staaten","-","USD","0.36","5.93","1.00","15.Sept.2024","3.65","0.36","-","5.93","0.36","5.93","USD","05.Sept.2014","05.Sept.2014"
"LOWES COMPANIES INC","Unternehmen","Obligationen (FI)","402’843","0.09","402’842.93","405’000.00","548661DD6","US548661DD67","BQQLW57","Vereinigte Staaten","-","USD","0.36","5.70","1.00","15.Sept.2024","3.13","0.36","-","5.70","0.36","5.70","USD","10.Sept.2014","10.Sept.2014"
"AMEREN CORPORATION","Unternehmen","Obligationen (FI)","396’617","0.09","396’616.97","400’000.00","023608AH5","US023608AH58","-","Vereinigte Staaten","-","USD","0.36","5.72","1.00","15.Sept.2024","2.50","0.36","-","5.72","0.36","5.72","USD","16.Sept.2019","16.Sept.2019"
"BRUNSWICK CORPORATION","Unternehmen","Obligationen (FI)","389’647","0.09","389’646.55","395’000.00","117043AS8","US117043AS82","-","Vereinigte Staaten","-","USD","0.29","6.13","1.00","18.Aug.2024","0.85","0.29","-","6.13","0.29","6.13","USD","18.Aug.2021","18.Aug.2021"
"AERCAP IRELAND CAPITAL DAC 3NC1","Unternehmen","Obligationen (FI)","377’459","0.08","377’458.78","385’000.00","00774MBB0","US00774MBB00","-","Irland","-","USD","0.48","5.88","1.00","29.Okt.2024","1.75","0.48","-","5.88","0.48","5.88","USD","29.Okt.2021","29.Okt.2021"
"OWENS CORNING","Unternehmen","Obligationen (FI)","372’717","0.08","372’717.30","370’000.00","690742AE1","US690742AE13","BSKRV36","Vereinigte Staaten","-","USD","0.56","6.02","1.00","01.Dez.2024","4.20","0.55","-","6.02","0.55","6.02","USD","12.Nov.2014","12.Nov.2014"
"JOHNSON CONTROLS INTERNATIONAL PLC","Unternehmen","Obligationen (FI)","367’931","0.08","367’930.95","365’000.00","478375AG3","US478375AG31","BDG08Q6","Vereinigte Staaten","-","USD","0.16","6.01","1.00","02.Juli2024","3.63","0.16","-","6.01","0.16","6.01","USD","02.Juli2016","28.Dez.2016"
"ALLEGION US HOLDING CO INC","Unternehmen","Obligationen (FI)","366’751","0.08","366’751.39","370’000.00","01748NAD6","US01748NAD66","BF22677","Vereinigte Staaten","-","USD","0.40","6.04","1.00","01.Okt.2024","3.20","0.40","-","6.04","0.40","6.04","USD","02.Okt.2017","02.Okt.2017"
