﻿iShares $ Treasury Bond UCITS ETF USD (Dist)
Collateral Snapshot as of,"16/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","ELECTROLUX AB B COMMON STOCK SEK5.0","-","0.00","-","-"
"DE","DEERE","Equity","0.00","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 02/32 1.875","-","0.00","-","-"
"NVA","NUVISTA ENERGY LTD","Equity","0.00","Canada","Toronto Stock Exchange"
"SKG","SMURFIT KAPPA GROUP PLC","Equity","0.00","Ireland","London Stock Exchange"
"LAR","LAM RESEARCH CORP","Equity","0.00","United States","Deutsche Boerse Xetra"
"DEZ","DEUTZ AG","Equity","0.00","Germany","Xetra"
"-","Linde Ord","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","0.00","Japan","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.00","Netherlands","-"
"-","SYENSQO SA COMMON STOCK","-","0.00","-","-"
"VALMT","VALMET","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"MELE","MELEXIS NV","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"-","BRIDGEPOINT GROUP PLC","-","0.00","-","-"
"GLNG","GOLAR LNG LTD","Equity","0.00","Bermuda","NASDAQ"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0.00","United Kingdom","London Stock Exchange"
"-","WI TREASURY SEC 02/27 1.75","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"-","TREASURY NOTE","-","0.00","-","-"
"GRBK","GREEN BRICK PARTNERS INC","Equity","0.00","United States","NASDAQ"
"KESKOB","KESKO CLASS B","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"ADM","ADMIRAL GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CGCBV","CARGOTEC CORP","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"JGB","JAPAN (GOVERNMENT OF) 20YR #78","Fixed Income","0.00","Japan","London Stock Exchange"
"CL","COLGATE-PALMOLIVE","Equity","0.00","United States","New York Stock Exchange Inc."
"RACE","FERRARI NV","Equity","0.00","Italy","Borsa Italiana"
"-","TREASURY NOTE","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Fixed Income","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #39","Fixed Income","0.00","Japan","London Stock Exchange"
"ODET","FINANCIERE DE LODET","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"PNDORA","PANDORA","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"-","WI TREASURY BILL WI TREASURY SEC.","-","0.00","-","-"
"ACHC","ACADIA HEALTHCARE COMPANY INC","Equity","0.00","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"DEQ","DEUTSCHE EUROSHOP AG","Equity","0.00","Germany","Xetra"
"ADV","ADVA OPTICAL NETWORKING","Equity","0.00","Germany","Xetra"
"PLAN","PLAZZA AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"EBK","ENBW ENERGIE BADEN WUERTTEMBERG AG","Equity","0.00","Germany","Xetra"
"KSB","KSB","Equity","0.00","Germany","Xetra"
"SAVE","SAVENCIA SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"RHK","RHOEN KLINIKUM AG","Equity","0.00","Germany","Xetra"
"-","PAYSAFE LTD COMMON STOCK","-","0.00","-","-"
"-","KRISPY KREME INC COMMON STOCK USD.01","-","0.00","-","-"
"GETI B","GETINGE B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"INCY","INCYTE CORP","Equity","0.00","United States","NASDAQ"
"DUFN","DUFRY AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Equity","0.00","Canada","Toronto Stock Exchange"
"ALKS","ALKERMES","Equity","0.00","United States","NASDAQ"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"WIZZ","WIZZ AIR HOLDINGS PLC","Equity","0.00","Hungary","London Stock Exchange"
"JMAT","JOHNSON MATTHEY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BVIC","BRITVIC PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ENB","ENBRIDGE INC","Equity","0.00","Canada","Toronto Stock Exchange"
"-","PENNON GROUP COMMON STOCK","-","0.00","-","-"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"AXL","AMERICAN AXLE AND MANUFACTURING HO","Equity","0.00","United States","New York Stock Exchange Inc."
"CVE","CENOVUS ENERGY INC","Equity","0.00","Canada","Toronto Stock Exchange"
"FR","VALEO","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"TKA","THYSSENKRUPP AG","Equity","0.00","Germany","Xetra"
"-","SCHRODERS PLC COMMON STOCK","-","0.00","-","-"
"MOLN","MOLECULAR PARTNERS AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"ARYN","ARYZTA AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"TIT","TELECOM ITALIA","Equity","0.00","Italy","Borsa Italiana"
"AMS","AMS AG","Equity","0.00","Austria","SIX Swiss Exchange"
"FGEN","FIBROGEN INC","Equity","0.00","United States","NASDAQ"
"CO","CASINO GUICHARD PERRACHON SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"JUST","JUST GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CGG","CGG SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"PHAR","PHAROS ENERGY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SDY","SPEEDY HIRE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
