"CRG","CRH PLC","Aandelen","0,07","Ierland","Irish Stock Exchange - All Market"
"EKT","EUSKALTEL SA","Aandelen","0,07","Spanje","Bolsa De Madrid"
"MFC","MANULIFE FINANCIAL CORP","Aandelen","0,07","Canada","Toronto Stock Exchange"
"ACM","AECOM","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"9107","KAWASAKI KISEN LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"MLHR","HERMAN MILLER INC","Aandelen","0,07","Verenigde Staten","NASDAQ"
"SMIN","SMITHS GROUP PLC","Aandelen","0,07","Verenigd Koninkrijk","London Stock Exchange"
"8604","NOMURA HOLDINGS INC","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"RHT","RED HAT INC","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"DKS","DICKS SPORTING INC","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"HSY","HERSHEY FOODS","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"TEF","TELEFONICA SA","Aandelen","0,07","Spanje","Bolsa De Madrid"
"JE.","JUST EAT PLC","Aandelen","0,07","Verenigd Koninkrijk","London Stock Exchange"
"SGSN","SGS SA","Aandelen","0,07","Zwitserland","SIX Swiss Exchange"
"RPC","RPC GROUP PLC","Aandelen","0,07","Verenigd Koninkrijk","London Stock Exchange"
"BNP","BNP PARIBAS SA","Aandelen","0,07","Frankrijk","Nyse Euronext - Euronext Paris"
"RIO","RIO TINTO LTD","Aandelen","0,07","Australië","Asx - All Markets"
"ASSA B","ASSA ABLOY B","Aandelen","0,07","Zweden","Nasdaq Omx Nordic"
"DWNI","DEUTSCHE WOHNEN","Aandelen","0,07","Duitsland","Xetra"
"9603","HIS LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"SRP","SERCO GROUP PLC","Aandelen","0,06","Verenigd Koninkrijk","London Stock Exchange"
"UTX","RAYTHEON TECHNOLOGIES CORP","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"TTC","TORO","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"UNP","UNION PACIFIC CORP","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"MOMO","MOMO ADR REPRESENTING INC","Aandelen","0,06","China","NASDAQ"
"CVG","CONVERGYS CORP","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"SOW","SOFTWARE AG","Aandelen","0,06","Duitsland","Xetra"
"5423","TOKYO STEEL MANUFACTURING LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"8031","MITSUI LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"CRH","CRH PLC","Aandelen","0,06","Ierland","London Stock Exchange"
"7599","IDOM INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"A2A","A2A","Aandelen","0,06","Italië","Borsa Italiana"
"RS","RELIANCE STEEL & ALUMINUM","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"2212","YAMAZAKI BAKING LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"SGEN","SEAGEN INC","Aandelen","0,06","Verenigde Staten","NASDAQ"
"RTN","RAYTHEON","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"AXTA","AXALTA COATING SYSTEMS LTD","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"TW.","TAYLOR WIMPEY PLC","Aandelen","0,06","Verenigd Koninkrijk","London Stock Exchange"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,06","Duitsland","-"
"MCD","MCDONALDS CORP","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"3197","SKYLARK HOLDINGS LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"1COV","COVESTRO AG","Aandelen","0,06","Duitsland","Xetra"
"TSRA","TESSERA HOLDING INC","Aandelen","0,06","Verenigde Staten","NASDAQ"
"IWG","IWG","Aandelen","0,06","Luxemburg","London Stock Exchange"
"BKT","BANKINTER SA","Aandelen","0,06","Spanje","Bolsa De Madrid"
"OML","OLD MUTUAL PLC","Aandelen","0,06","Verenigd Koninkrijk","London Stock Exchange"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Aandelen","0,06","Verenigd Koninkrijk","London Stock Exchange"
"1822","DAIHO CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"ZG","ZILLOW GROUP INC CLASS A","Aandelen","0,06","Verenigde Staten","NASDAQ"
"AMKR","AMKOR TECHNOLOGY INC","Aandelen","0,06","Verenigde Staten","NASDAQ"
"CLNX","CELLNEX TELECOM SA","Aandelen","0,06","Spanje","Bolsa De Madrid"
"VIV","TELEFONICA BRASIL ADR REPRESENTING","Aandelen","0,06","Brazilië","New York Stock Exchange Inc."
"SANM","SANMINA CORP","Aandelen","0,06","Verenigde Staten","NASDAQ"
"CRDA","CRODA INTERNATIONAL PLC","Aandelen","0,06","Verenigd Koninkrijk","London Stock Exchange"
"WOOF","VCA INC","Aandelen","0,06","Verenigde Staten","NASDAQ"
"SY1","SYMRISE AG","Aandelen","0,06","Duitsland","Xetra"
"1605","INPEX CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"1942","KANDENKO LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"CEY","CENTAMIN PLC","Aandelen","0,06","Egypte","London Stock Exchange"
"ACIW","ACI WORLDWIDE INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"6971","KYOCERA CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"MXIM","MAXIM INTEGRATED PRODUCTS INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"ARI","APOLLO COMMERCIAL REAL ESTATE FINA","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"BG","BUNGE LTD","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"WEC","WEC ENERGY GROUP INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"CB","CHUBB LTD","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"OBLI","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,05","Duitsland","-"
"EVR","EVERCORE INC CLASS A","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"EDE","EMPIRE DISTRICT ELECTRIC CO.","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"GFRD","GALLIFORD TRY PLC","Aandelen","0,05","Verenigd Koninkrijk","London Stock Exchange"
"UN01","UNIPER","Aandelen","0,05","Duitsland","Xetra"
"EGP","EASTGROUP PROPERTIES REIT INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"IPHI","INPHI CORP","Aandelen","0,05","Verenigde Staten","NASDAQ"
"FRES","FRESNILLO PLC","Aandelen","0,05","Mexico","London Stock Exchange"
"WFD","WESTFIELD CORPORATION STAPLED SECU","Aandelen","0,05","Australië","Asx - All Markets"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligaties","0,05","Nederland","-"
"DC.","DIXONS CARPHONE PLC","Aandelen","0,05","Verenigd Koninkrijk","London Stock Exchange"
"PHNX","PHOENIX GROUP HOLDINGS","Aandelen","0,05","Verenigd Koninkrijk","London Stock Exchange"
"6594","NIDEC CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"CBS","CBS CORP CLASS B","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"DAL","DELTA AIR LINES INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"REP","REPSOL SA","Aandelen","0,05","Spanje","Bolsa De Madrid"
"8218","KOMERI LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,05","Duitsland","-"
"4452","KAO CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"MRO","MARATHON OIL CORP","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"G","GOLDCORP INC","Aandelen","0,05","Canada","Toronto Stock Exchange"
"BK","BANK OF NEW YORK MELLON CORP","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"ACCO","ACCO BRANDS CORP","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,05","Frankrijk","-"
"BKIA","BANKIA SA","Aandelen","0,05","Spanje","Bolsa De Madrid"
"BN","DANONE SA","Aandelen","0,05","Frankrijk","Nyse Euronext - Euronext Paris"
"ANIP","ANI PHARMACEUTICALS INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"6501","HITACHI LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"AZPN","ASPEN TECHNOLOGY INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"SEV","SUEZ SA","Aandelen","0,05","Frankrijk","Nyse Euronext - Euronext Paris"
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Aandelen","0,05","Spanje","NASDAQ"
"EPAC","ENERPAC TOOL GROUP CORP CLASS A","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"VIV","VIVENDI","Aandelen","0,05","Frankrijk","Nyse Euronext - Euronext Paris"
"4911","SHISEIDO LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"WCG","WELLCARE HEALTHCARE PLANS INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"AGS","AGEAS SA","Aandelen","0,05","België","Nyse Euronext - Euronext Brussels"
"RSA","RSA INSURANCE GROUP PLC","Aandelen","0,05","Verenigd Koninkrijk","London Stock Exchange"
"MSGS","MADISON SQUARE GARDEN SPORTS CORP","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"OIS","OIL STATES INTERNATIONAL INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"7269","SUZUKI MOTOR CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"TV","GRUPO TELEVISA ADS REP PTG CERTS","Aandelen","0,05","Mexico","New York Stock Exchange Inc."
"7581","SAIZERIYA LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"ISLE","ISLE OF CAPRI CASINOS INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"CIE","CIE AUTOMOTIVE SA","Aandelen","0,04","Spanje","Bolsa De Madrid"
"8473","SBI HOLDINGS INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"BTNS","FRANCE (REPUBLIC OF)","Obligaties","0,04","Frankrijk","-"
"SYF","SYNCHRONY FINANCIAL","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"EXPN","EXPERIAN PLC","Aandelen","0,04","Ierland","London Stock Exchange"
"COST","COSTCO WHOLESALE CORP","Aandelen","0,04","Verenigde Staten","NASDAQ"
"6268","NABTESCO CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"STERV","STORA ENSO CLASS R","Aandelen","0,04","Finland","Nasdaq Omx Helsinki Ltd."
"NDA SEK","NORDEA BANK","Aandelen","0,04","Zweden","Nasdaq Omx Nordic"
"KSU","KANSAS CITY SOUTHERN","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"RTO","RENTOKIL INITIAL PLC","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"CNA","CENTRICA PLC","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"9009","KEISEI ELECTRIC RAILWAY LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"SPNV","SUPERIOR ENERGY SVCS INC","Aandelen","0,04","Verenigde Staten","Non-Nms Quotation Service (Nnqs)"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,04","Duitsland","-"
"MRK","MERCK & CO INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"SYMC","SYMANTEC INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"1928","SEKISUI HOUSE LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"SE","SPECTRA ENERGY CORP","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,04","Duitsland","-"
"XL","XL GROUP LTD","Aandelen","0,04","Bermuda","New York Stock Exchange Inc."
"DANSKE","DANSKE BANK","Aandelen","0,04","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"JUP","JUPITER FUND MANAGEMENT PLC","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"LHA","DEUTSCHE LUFTHANSA AG","Aandelen","0,04","Duitsland","Xetra"
"AMP","AMP LTD","Aandelen","0,04","Australië","Asx - All Markets"
"BME","B&M EUROPEAN VALUE RETAIL SA","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"RAND","RANDSTAD HOLDING","Aandelen","0,04","Nederland","Euronext Amsterdam"
"ETN","EATON PLC","Aandelen","0,04","Ierland","New York Stock Exchange Inc."
"SNV","SYNOVUS FINANCIAL CORP","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"FGR","EIFFAGE SA","Aandelen","0,04","Frankrijk","Nyse Euronext - Euronext Paris"
"8058","MITSUBISHI CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"6269","MODEC INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"TIVO","TIVO CORP","Aandelen","0,04","Verenigde Staten","NASDAQ"
"FHI","FEDERATED HERMES INC CLASS B","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"AXL","AMERICAN AXLE AND MANUFACTURING HO","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"7613","SIIX CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"CS","AXA SA","Aandelen","0,04","Frankrijk","Nyse Euronext - Euronext Paris"
"-","MORRISON WM SUPERMARKETS PLC","-","0,04","-","-"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"HEN","HENKEL AG","Aandelen","0,04","Duitsland","Xetra"
"2131","ACCORDIA GOLF CO LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"ROG","ROGERS CORP","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"3076","AI HOLDINGS CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"EBRO","EBRO FOODS SA","Aandelen","0,04","Spanje","Bolsa De Madrid"
"BVIC","BRITVIC PLC","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"CFNL","CARDINAL FINANCIAL CORP","Aandelen","0,04","Verenigde Staten","NASDAQ"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"QQ.","QINETIQ GROUP PLC","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Aandelen","0,04","Italië","Borsa Italiana"
"UTHR","UNITED THERAPEUTICS CORP","Aandelen","0,04","Verenigde Staten","NASDAQ"
"KO","COCA-COLA","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"1377","SAKATA SEED CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"SCYR","SACYR SA","Aandelen","0,04","Spanje","Bolsa De Madrid"
"4568","DAIICHI SANKYO LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"KMB","KIMBERLY CLARK CORP","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"AF","AIR FRANCE-KLM SA","Aandelen","0,04","Frankrijk","Nyse Euronext - Euronext Paris"
"VED","VEDANTA RESOURCES PLC","Aandelen","0,04","India","London Stock Exchange"
"SMDS","SMITH (DS) PLC","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"TSCO","TRACTOR SUPPLY","Aandelen","0,04","Verenigde Staten","NASDAQ"
"Q","IQVIA HOLDINGS INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"MPC","MARATHON PETROLEUM CORP","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"AIR","AIRBUS GROUP","Aandelen","0,04","Frankrijk","Nyse Euronext - Euronext Paris"
"FLTX","FLEETMATICS GROUP PLC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"EE","EL PASO ELECTRIC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aandelen","0,04","Verenigde Staten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,04","Frankrijk","-"
"SKYW","SKYWEST INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"WBA","WALGREEN BOOTS ALLIANCE INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"STWD","STARWOOD PROPERTY TRUST REIT INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"LUX","LUXOTTICA GROUP","Aandelen","0,04","Italië","Borsa Italiana"
"LOW","LOWES COMPANIES INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"RRC","RANGE RESOURCES CORP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"APPS","APPLUS SERVICES SA","Aandelen","0,03","Spanje","Bolsa De Madrid"
"MDP","MEREDITH CORP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"RHP","RYMAN HOSPITALITY PROPERTIES REIT","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligaties","0,03","Verenigd Koninkrijk","-"
"4555","SAWAI GROUP HOLDINGS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"MS","MORGAN STANLEY","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"NEBLQ","NOBLE PLC","Aandelen","0,03","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,03","Frankrijk","-"
"2503","KIRIN HOLDINGS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"TCH","TECHNICOLOR SA","Aandelen","0,03","Frankrijk","Nyse Euronext - Euronext Paris"
"BAER","JULIUS BAER GRUPPE AG","Aandelen","0,03","Zwitserland","SIX Swiss Exchange"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Aandelen","0,03","België","Nyse Euronext - Euronext Brussels"
"TT","TRANE TECHNOLOGIES PLC","Aandelen","0,03","Ierland","New York Stock Exchange Inc."
"6310","ISEKI LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"BAC","BANK OF AMERICA CORP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"3402","TORAY INDUSTRIES INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Aandelen","0,03","Australië","Asx - All Markets"
"2914","JAPAN TOBACCO INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"ANA","ACCIONA SA","Aandelen","0,03","Spanje","Bolsa De Madrid"
"SKM","SK TELECOM ADR REPSG LTD","Aandelen","0,03","Zuid-Korea","New York Stock Exchange Inc."
"OMI","OWENS & MINOR INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"4845","SCALA INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"PAG","PARAGON GROUP OF COMPANIES","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"G","GENPACT LTD","Aandelen","0,03","Bermuda","New York Stock Exchange Inc."
"AVT","AVNET INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"ANET","ARISTA NETWORKS INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"VM.","VIRGIN MONEY HOLDINGS UK PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"RAD","RITE AID CORP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"SPIE","SPIE SA","Aandelen","0,03","Frankrijk","Nyse Euronext - Euronext Paris"
"HWC","HANCOCK WHITNEY CORP","Aandelen","0,03","Verenigde Staten","NASDAQ"
"PH","PARKER-HANNIFIN CORP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"UBI","UNIONE DI BANCHE ITALIANE","Aandelen","0,03","Italië","Borsa Italiana"
"4005","SUMITOMO CHEMICAL LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"8354","FUKUOKA FINANCIAL GROUP INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"MS","MEDIASET","Aandelen","0,03","Italië","Borsa Italiana"
"RACE","FERRARI NV","Aandelen","0,03","Italië","Borsa Italiana"
"PPG","PPG INDUSTRIES INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"6013","TAKUMA LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"SIRI","SIRIUS XM HOLDINGS INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"WKL","WOLTERS KLUWER NV","Aandelen","0,03","Nederland","Euronext Amsterdam"
"PLUS","EPLUS","Aandelen","0,03","Verenigde Staten","NASDAQ"
"BHP","BHP GROUP LTD","Aandelen","0,03","Australië","Asx - All Markets"
"2174","GCA CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"ALR","ALERE INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"RF","REGIONS FINANCIAL CORP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"NGVT","INGEVITY CORP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"CSGN","CREDIT SUISSE GROUP AG","Aandelen","0,03","Zwitserland","SIX Swiss Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,03","Duitsland","-"
"4503","ASTELLAS PHARMA INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6976","TAIYO YUDEN LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"MGGT","MEGGITT PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"HON","HONEYWELL INTERNATIONAL INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"FBHS","FORTUNE BRANDS HOME AND SECURITY I","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"SAX","STROEER SE","Aandelen","0,03","Duitsland","Xetra"
"9605","TOEI LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"ISIL","INTERSIL CORP. CL A","Aandelen","0,03","Verenigde Staten","NASDAQ"
"EXTN","EXTERRAN CORP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"OSK","OSHKOSH CORP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"HAWK","BLACKHAWK NETWORK HOLDINGS INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"8750","DAI-ICHI LIFE HOLDINGS INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"GWRE","GUIDEWIRE SOFTWARE INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"9503","KANSAI ELECTRIC POWER INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"9424","JAPAN COMMUNICATIONS INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"5233","TAIHEIYO CEMENT CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"5981","TOKYO ROPE MFG LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"BRSS","GLOBAL BRASS AND COPPER HOLDINGS I","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","0,03","Oostenrijk","-"
"LLOY","LLOYDS BANKING GROUP PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"CEC","CECONOMY AG","Aandelen","0,03","Duitsland","Xetra"
"MNST","MONSTER BEVERAGE CORP","Aandelen","0,03","Verenigde Staten","NASDAQ"
"YY","JOYY ADR INC","Aandelen","0,03","China","NASDAQ"
"BEP.UN","BROOKFIELD RENEWABLE PARTNERS NON","Aandelen","0,03","Bermuda","Toronto Stock Exchange"
"PROX","PROXIMUS NV","Aandelen","0,03","België","Nyse Euronext - Euronext Brussels"
"HMSY","HMS HOLDINGS CORP","Aandelen","0,03","Verenigde Staten","NASDAQ"
"SBRY","SAINSBURY(J) PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"SLHN","SWISS LIFE HOLDING AG","Aandelen","0,03","Zwitserland","SIX Swiss Exchange"
"HZO","MARINEMAX INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"GNC","GREENCORE GROUP PLC","Aandelen","0,03","Ierland","London Stock Exchange"
"TEX","TEREX CORP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"SGP","STOCKLAND STAPLED UNITS LTD","Aandelen","0,03","Australië","Asx - All Markets"
"GLEN","GLENCORE PLC","Aandelen","0,03","Zwitserland","London Stock Exchange"
"2602","NISSHIN OILLIO GROUP LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"AMRX","AMNEAL PHARMACEUTICALS INC CLASS A","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"ANIK","ANIKA THERAPEUTICS INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"2002","NISSHIN SEIFUN GROUP INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"IGG","IG GROUP HOLDINGS PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"BTNS","FRANCE (REPUBLIC OF)","Obligaties","0,03","Frankrijk","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"JACK","JACK IN THE BOX INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"BMO","BANK OF MONTREAL","Aandelen","0,03","Canada","Toronto Stock Exchange"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"REE","RED ELECTRICA SA","Aandelen","0,03","Spanje","Bolsa De Madrid"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligaties","0,03","Nederland","-"
"RIO","RIO TINTO PLC","Aandelen","0,03","Australië","London Stock Exchange"
"6058","VECTOR INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"UTDI","UNITED INTERNET AG","Aandelen","0,03","Duitsland","Xetra"
"AMUN","AMUNDI SA","Aandelen","0,03","Frankrijk","Nyse Euronext - Euronext Paris"
