﻿Fund Holdings as of,"15/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"BARC","BARCLAYS PLC","Financiële waarden","Aandelen","1.944.438,57","0,06","1.944.438,57","783.180,00","2,48","Verenigd Koninkrijk","London Stock Exchange","GBP"
"TTD","TRADE DESK INC CLASS A","Communicatie","Aandelen","1.930.276,79","0,06","1.930.276,79","23.220,00","83,13","Verenigde Staten","NASDAQ","USD"
"ENI","ENI","Energie","Aandelen","1.925.631,49","0,06","1.925.631,49","127.424,00","15,11","Italië","Borsa Italiana","EUR"
"CMI","CUMMINS INC","Industrie","Aandelen","1.922.395,03","0,06","1.922.395,03","7.144,00","269,09","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AME","AMETEK INC","Industrie","Aandelen","1.920.436,91","0,06","1.920.436,91","12.291,00","156,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VOLV B","VOLVO CLASS B","Industrie","Aandelen","1.918.205,69","0,06","1.918.205,69","77.778,00","24,66","Zweden","Nasdaq Omx Nordic","SEK"
"FTNT","FORTINET INC","IT","Aandelen","1.914.506,75","0,06","1.914.506,75","34.225,00","55,94","Verenigde Staten","NASDAQ","USD"
"MSCI","MSCI INC","Financiële waarden","Aandelen","1.913.475,19","0,06","1.913.475,19","4.239,00","451,40","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrie","Aandelen","1.910.057,87","0,06","1.910.057,87","9.337,00","204,57","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KMI","KINDER MORGAN INC","Energie","Aandelen","1.909.939,83","0,06","1.909.939,83","106.117,00","18,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CTVA","CORTEVA INC","Materialen","Aandelen","1.908.262,51","0,06","1.908.262,51","36.263,00","52,62","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materialen","Aandelen","1.903.532,11","0,06","1.903.532,11","3.373,00","564,34","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GMG","GOODMAN GROUP UNITS","Vastgoed","Aandelen","1.901.859,50","0,06","1.901.859,50","92.842,00","20,48","Australië","Asx - All Markets","AUD"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","IT","Aandelen","1.899.450,90","0,06","1.899.450,90","95.161,00","19,96","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FAST","FASTENAL","Industrie","Aandelen","1.898.131,70","0,06","1.898.131,70","30.766,00","61,70","Verenigde Staten","NASDAQ","USD"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aandelen","1.877.208,60","0,06","1.877.208,60","22.710,00","82,66","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Nutsbedrijven","Aandelen","1.875.153,87","0,06","1.875.153,87","27.344,00","68,58","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SQ","BLOCK INC CLASS A","Financiële waarden","Aandelen","1.872.702,10","0,06","1.872.702,10","28.427,00","65,88","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IR","INGERSOLL RAND INC","Industrie","Aandelen","1.868.193,08","0,06","1.868.193,08","21.858,00","85,47","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NDA FI","NORDEA BANK","Financiële waarden","Aandelen","1.864.758,87","0,06","1.864.758,87","164.877,00","11,31","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"LULU","LULULEMON ATHLETICA INC","Luxe-consumentengoederen","Aandelen","1.853.018,93","0,06","1.853.018,93","5.800,00","319,49","Verenigde Staten","NASDAQ","USD"
"III","3I GROUP PLC","Financiële waarden","Aandelen","1.846.693,89","0,06","1.846.693,89","53.441,00","34,56","Verenigd Koninkrijk","London Stock Exchange","GBP"
"DB1","DEUTSCHE BOERSE AG","Financiële waarden","Aandelen","1.843.265,80","0,06","1.843.265,80","10.229,00","180,20","Duitsland","Xetra","EUR"
"COR","CENCORA INC","Gezondheidszorg","Aandelen","1.842.066,01","0,06","1.842.066,01","9.016,00","204,31","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EXC","EXELON CORP","Nutsbedrijven","Aandelen","1.834.667,19","0,06","1.834.667,19","51.428,00","35,67","Verenigde Staten","NASDAQ","USD"
"KR","KROGER","Basis-consumentengoederen","Aandelen","1.829.730,59","0,06","1.829.730,59","36.529,00","50,09","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TRP","TC ENERGY CORP","Energie","Aandelen","1.821.105,29","0,06","1.821.105,29","50.879,00","35,79","Canada","Toronto Stock Exchange","CAD"
"6146","DISCO CORP","IT","Aandelen","1.820.242,98","0,06","1.820.242,98","5.700,00","319,34","Japan","Tokyo Stock Exchange","JPY"
"YUM","YUM BRANDS INC","Luxe-consumentengoederen","Aandelen","1.815.182,89","0,06","1.815.182,89","14.245,00","127,43","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FLTR","FLUTTER ENTERTAINMENT PLC","Luxe-consumentengoederen","Aandelen","1.813.487,50","0,06","1.813.487,50","9.391,00","193,11","Verenigd Koninkrijk","London Stock Exchange","GBP"
"PCG","PG&E CORP","Nutsbedrijven","Aandelen","1.811.992,61","0,06","1.811.992,61","107.438,00","16,87","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SYY","SYSCO CORP","Basis-consumentengoederen","Aandelen","1.802.734,90","0,06","1.802.734,90","25.762,00","69,98","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CSGP","COSTAR GROUP INC","Vastgoed","Aandelen","1.783.943,92","0,06","1.783.943,92","21.889,00","81,50","Verenigde Staten","NASDAQ","USD"
"LNG","CHENIERE ENERGY INC","Energie","Aandelen","1.780.859,47","0,06","1.780.859,47","12.384,00","143,80","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JPY","JPY CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.772.204,88","0,05","1.772.204,88","298.844.404,00","0,59","Japan","-","JPY"
"BMW","BMW AG","Luxe-consumentengoederen","Aandelen","1.765.455,30","0,05","1.765.455,30","17.157,00","102,90","Duitsland","Xetra","EUR"
"COIN","COINBASE GLOBAL INC CLASS A","Financiële waarden","Aandelen","1.762.885,58","0,05","1.762.885,58","8.703,00","202,56","Verenigde Staten","NASDAQ","USD"
"WDS","WOODSIDE ENERGY GROUP LTD","Energie","Aandelen","1.751.352,02","0,05","1.751.352,02","102.220,00","17,13","Australië","Asx - All Markets","AUD"
"IT","GARTNER INC","IT","Aandelen","1.750.843,14","0,05","1.750.843,14","4.299,00","407,27","Verenigde Staten","New York Stock Exchange Inc.","USD"
"O39","OVERSEA-CHINESE BANKING LTD","Financiële waarden","Aandelen","1.746.490,03","0,05","1.746.490,03","178.000,00","9,81","Singapore","Singapore Exchange","SGD"
"ACGL","ARCH CAPITAL GROUP LTD","Financiële waarden","Aandelen","1.743.837,59","0,05","1.743.837,59","19.344,00","90,15","Verenigde Staten","NASDAQ","USD"
"WKL","WOLTERS KLUWER NV","Industrie","Aandelen","1.742.455,80","0,05","1.742.455,80","11.988,00","145,35","Nederland","Euronext Amsterdam","EUR"
"9434","SOFTBANK CORP","Communicatie","Aandelen","1.736.604,73","0,05","1.736.604,73","152.800,00","11,37","Japan","Tokyo Stock Exchange","JPY"
"DELL","DELL TECHNOLOGIES INC CLASS C","IT","Aandelen","1.735.952,29","0,05","1.735.952,29","12.635,00","137,39","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VST","VISTRA CORP","Nutsbedrijven","Aandelen","1.735.837,39","0,05","1.735.837,39","19.446,00","89,26","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KDP","KEURIG DR PEPPER INC","Basis-consumentengoederen","Aandelen","1.729.724,15","0,05","1.729.724,15","55.542,00","31,14","Verenigde Staten","NASDAQ","USD"
"KVUE","KENVUE INC","Basis-consumentengoederen","Aandelen","1.728.735,25","0,05","1.728.735,25","91.373,00","18,92","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AEM","AGNICO EAGLE MINES LTD","Materialen","Aandelen","1.713.435,30","0,05","1.713.435,30","26.970,00","63,53","Canada","Toronto Stock Exchange","CAD"
"DD","DUPONT DE NEMOURS INC","Materialen","Aandelen","1.710.443,33","0,05","1.710.443,33","23.740,00","72,05","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VRSK","VERISK ANALYTICS INC","Industrie","Aandelen","1.707.359,98","0,05","1.707.359,98","7.479,00","228,29","Verenigde Staten","NASDAQ","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aandelen","1.702.570,81","0,05","1.702.570,81","10.050,00","169,41","Verenigde Staten","NASDAQ","USD"
"VMC","VULCAN MATERIALS","Materialen","Aandelen","1.699.766,04","0,05","1.699.766,04","6.822,00","249,16","Verenigde Staten","New York Stock Exchange Inc.","USD"
"6503","MITSUBISHI ELECTRIC CORP","Industrie","Aandelen","1.698.324,45","0,05","1.698.324,45","102.299,00","16,60","Japan","Tokyo Stock Exchange","JPY"
"VRT","VERTIV HOLDINGS CLASS A","Industrie","Aandelen","1.696.395,89","0,05","1.696.395,89","17.607,00","96,35","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HAL","HALLIBURTON","Energie","Aandelen","1.687.144,77","0,05","1.687.144,77","49.027,00","34,41","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BKR","BAKER HUGHES CLASS A","Energie","Aandelen","1.682.883,30","0,05","1.682.883,30","55.482,00","30,33","Verenigde Staten","NASDAQ","USD"
"2914","JAPAN TOBACCO INC","Basis-consumentengoederen","Aandelen","1.673.257,22","0,05","1.673.257,22","64.200,00","26,06","Japan","Tokyo Stock Exchange","JPY"
"XYL","XYLEM INC","Industrie","Aandelen","1.673.057,87","0,05","1.673.057,87","12.632,00","132,45","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Luxe-consumentengoederen","Aandelen","1.672.160,57","0,05","1.672.160,57","12.908,00","129,54","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RI","PERNOD RICARD SA","Basis-consumentengoederen","Aandelen","1.665.740,10","0,05","1.665.740,10","11.157,00","149,30","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"DBK","DEUTSCHE BANK AG","Financiële waarden","Aandelen","1.661.362,49","0,05","1.661.362,49","103.473,00","16,06","Duitsland","Xetra","EUR"
"CAP","CAPGEMINI","IT","Aandelen","1.656.534,00","0,05","1.656.534,00","7.926,00","209,00","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SREN","SWISS RE AG","Financiële waarden","Aandelen","1.655.652,40","0,05","1.655.652,40","15.684,00","105,56","Zwitserland","SIX Swiss Exchange","CHF"
"EA","ELECTRONIC ARTS INC","Communicatie","Aandelen","1.636.554,73","0,05","1.636.554,73","13.922,00","117,55","Verenigde Staten","NASDAQ","USD"
"BIIB","BIOGEN INC","Gezondheidszorg","Aandelen","1.633.248,47","0,05","1.633.248,47","7.535,00","216,75","Verenigde Staten","NASDAQ","USD"
"HWM","HOWMET AEROSPACE INC","Industrie","Aandelen","1.621.386,27","0,05","1.621.386,27","21.272,00","76,22","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Aandelen","1.619.728,72","0,05","1.619.728,72","2.372,00","682,85","Verenigde Staten","NASDAQ","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financiële waarden","Aandelen","1.617.670,83","0,05","1.617.670,83","13.858,00","116,73","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RMD","RESMED INC","Gezondheidszorg","Aandelen","1.617.052,37","0,05","1.617.052,37","7.957,00","203,22","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Gezondheidszorg","Aandelen","1.610.661,52","0,05","1.610.661,52","21.348,00","75,45","Verenigde Staten","NASDAQ","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aandelen","1.592.843,08","0,05","1.592.843,08","6.283,00","253,52","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aandelen","1.585.622,57","0,05","1.585.622,57","24.999,00","63,43","Verenigde Staten","NASDAQ","USD"
"EOAN","E.ON N","Nutsbedrijven","Aandelen","1.582.947,92","0,05","1.582.947,92","119.558,00","13,24","Duitsland","Xetra","EUR"
"AHT","ASHTEAD GROUP PLC","Industrie","Aandelen","1.580.842,54","0,05","1.580.842,54","22.295,00","70,91","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ED","CONSOLIDATED EDISON INC","Nutsbedrijven","Aandelen","1.580.427,90","0,05","1.580.427,90","17.705,00","89,26","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VEEV","VEEVA SYSTEMS INC CLASS A","Gezondheidszorg","Aandelen","1.579.241,17","0,05","1.579.241,17","8.111,00","194,70","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FICO","FAIR ISAAC CORP","IT","Aandelen","1.577.797,93","0,05","1.577.797,93","1.252,00","1.260,22","Verenigde Staten","New York Stock Exchange Inc.","USD"
"6981","MURATA MANUFACTURING LTD","IT","Aandelen","1.571.107,28","0,05","1.571.107,28","94.400,00","16,64","Japan","Tokyo Stock Exchange","JPY"
"ASM","ASM INTERNATIONAL NV","IT","Aandelen","1.569.531,60","0,05","1.569.531,60","2.457,00","638,80","Nederland","Euronext Amsterdam","EUR"
"RIO","RIO TINTO LTD","Materialen","Aandelen","1.569.175,70","0,05","1.569.175,70","19.742,00","79,48","Australië","Asx - All Markets","AUD"
"HSY","HERSHEY FOODS","Basis-consumentengoederen","Aandelen","1.568.695,54","0,05","1.568.695,54","8.291,00","189,20","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KHC","KRAFT HEINZ","Basis-consumentengoederen","Aandelen","1.568.365,27","0,05","1.568.365,27","47.495,00","33,02","Verenigde Staten","NASDAQ","USD"
"MTD","METTLER TOLEDO INC","Gezondheidszorg","Aandelen","1.563.779,42","0,05","1.563.779,42","1.117,00","1.399,98","Verenigde Staten","New York Stock Exchange Inc.","USD"
"6902","DENSO CORP","Luxe-consumentengoederen","Aandelen","1.562.439,71","0,05","1.562.439,71","99.800,00","15,66","Japan","Tokyo Stock Exchange","JPY"
"VICI","VICI PPTYS INC","Vastgoed","Aandelen","1.562.216,54","0,05","1.562.216,54","55.589,00","28,10","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FANG","DIAMONDBACK ENERGY INC","Energie","Aandelen","1.560.836,02","0,05","1.560.836,02","8.613,00","181,22","Verenigde Staten","NASDAQ","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aandelen","1.553.932,82","0,05","1.553.932,82","9.983,00","155,66","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ADM","ARCHER DANIELS MIDLAND","Basis-consumentengoederen","Aandelen","1.551.128,19","0,05","1.551.128,19","28.029,00","55,34","Verenigde Staten","New York Stock Exchange Inc.","USD"
"4661","ORIENTAL LAND LTD","Luxe-consumentengoederen","Aandelen","1.545.750,37","0,05","1.545.750,37","57.300,00","26,98","Japan","Tokyo Stock Exchange","JPY"
"AMS","AMADEUS IT GROUP SA","Luxe-consumentengoederen","Aandelen","1.544.210,12","0,05","1.544.210,12","23.882,00","64,66","Spanje","Bolsa De Madrid","EUR"
"EL","ESTEE LAUDER INC CLASS A","Basis-consumentengoederen","Aandelen","1.543.458,76","0,05","1.543.458,76","12.321,00","125,27","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Vastgoed","Aandelen","1.542.162,50","0,05","1.542.162,50","11.009,00","140,08","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TSCO","TRACTOR SUPPLY","Luxe-consumentengoederen","Aandelen","1.541.400,49","0,05","1.541.400,49","6.064,00","254,19","Verenigde Staten","NASDAQ","USD"
"EFX","EQUIFAX INC","Industrie","Aandelen","1.537.683,32","0,05","1.537.683,32","6.643,00","231,47","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DVN","DEVON ENERGY CORP","Energie","Aandelen","1.527.770,33","0,05","1.527.770,33","33.366,00","45,79","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CDW","CDW CORP","IT","Aandelen","1.527.332,23","0,05","1.527.332,23","7.421,00","205,81","Verenigde Staten","NASDAQ","USD"
"ENGI","ENGIE SA","Nutsbedrijven","Aandelen","1.519.327,59","0,05","1.519.327,59","95.766,00","15,87","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ON","ON SEMICONDUCTOR CORP","IT","Aandelen","1.513.318,91","0,05","1.513.318,91","21.982,00","68,84","Verenigde Staten","NASDAQ","USD"
"IFC","INTACT FINANCIAL CORP","Financiële waarden","Aandelen","1.510.996,19","0,05","1.510.996,19","9.890,00","152,78","Canada","Toronto Stock Exchange","CAD"
"6702","FUJITSU LTD","IT","Aandelen","1.503.327,55","0,05","1.503.327,55","108.800,00","13,82","Japan","Tokyo Stock Exchange","JPY"
"LR","LEGRAND SA","Industrie","Aandelen","1.502.326,95","0,05","1.502.326,95","14.397,00","104,35","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"PGHN","PARTNERS GROUP HOLDING AG","Financiële waarden","Aandelen","1.501.182,26","0,05","1.501.182,26","1.153,00","1.301,98","Zwitserland","SIX Swiss Exchange","CHF"
"PPG","PPG INDUSTRIES INC","Materialen","Aandelen","1.496.491,72","0,05","1.496.491,72","12.031,00","124,39","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DDOG","DATADOG INC CLASS A","IT","Aandelen","1.484.844,37","0,05","1.484.844,37","13.607,00","109,12","Verenigde Staten","NASDAQ","USD"
"EIX","EDISON INTERNATIONAL","Nutsbedrijven","Aandelen","1.480.991,55","0,05","1.480.991,55","21.234,00","69,75","Verenigde Staten","New York Stock Exchange Inc.","USD"
"XEL","XCEL ENERGY INC","Nutsbedrijven","Aandelen","1.480.504,67","0,05","1.480.504,67","28.810,00","51,39","Verenigde Staten","NASDAQ","USD"
"HUBS","HUBSPOT INC","IT","Aandelen","1.479.889,98","0,05","1.479.889,98","2.616,00","565,71","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BAYN","BAYER AG","Gezondheidszorg","Aandelen","1.476.953,62","0,05","1.476.953,62","50.365,00","29,32","Duitsland","Xetra","EUR"
"ANSS","ANSYS INC","IT","Aandelen","1.476.126,78","0,05","1.476.126,78","4.858,00","303,85","Verenigde Staten","NASDAQ","USD"
"HEIA","HEINEKEN NV","Basis-consumentengoederen","Aandelen","1.473.650,10","0,05","1.473.650,10","15.535,00","94,86","Nederland","Euronext Amsterdam","EUR"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communicatie","Aandelen","1.472.321,42","0,05","1.472.321,42","1.584.400,00","0,93","Japan","Tokyo Stock Exchange","JPY"
"DASH","DOORDASH INC CLASS A","Luxe-consumentengoederen","Aandelen","1.463.501,05","0,05","1.463.501,05","13.664,00","107,11","Verenigde Staten","NASDAQ","USD"
"CBRE","CBRE GROUP INC CLASS A","Vastgoed","Aandelen","1.456.325,35","0,05","1.456.325,35","17.137,00","84,98","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TEAM","ATLASSIAN CORP CLASS A","IT","Aandelen","1.455.490,61","0,04","1.455.490,61","8.578,00","169,68","Verenigde Staten","NASDAQ","USD"
"FMG","FORTESCUE LTD","Materialen","Aandelen","1.451.060,70","0,04","1.451.060,70","90.810,00","15,98","Australië","Asx - All Markets","AUD"
"STMPA","STMICROELECTRONICS NV","IT","Aandelen","1.447.951,08","0,04","1.447.951,08","37.146,00","38,98","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"3382","SEVEN & I HOLDINGS LTD","Basis-consumentengoederen","Aandelen","1.447.769,95","0,04","1.447.769,95","121.400,00","11,93","Japan","Tokyo Stock Exchange","JPY"
"SLF","SUN LIFE FINANCIAL INC","Financiële waarden","Aandelen","1.443.176,30","0,04","1.443.176,30","30.877,00","46,74","Canada","Toronto Stock Exchange","CAD"
"DG","DOLLAR GENERAL CORP","Basis-consumentengoederen","Aandelen","1.441.068,91","0,04","1.441.068,91","11.091,00","129,93","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basis-consumentengoederen","Aandelen","1.436.346,90","0,04","1.436.346,90","49.359,00","29,10","Nederland","Euronext Amsterdam","EUR"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financiële waarden","Aandelen","1.434.757,08","0,04","1.434.757,08","15.482,00","92,67","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ASSA B","ASSA ABLOY B","Industrie","Aandelen","1.425.692,00","0,04","1.425.692,00","52.385,00","27,22","Zweden","Nasdaq Omx Nordic","SEK"
"GPN","GLOBAL PAYMENTS INC","Financiële waarden","Aandelen","1.421.631,34","0,04","1.421.631,34","14.183,00","100,23","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ABX","BARRICK GOLD CORP","Materialen","Aandelen","1.420.679,94","0,04","1.420.679,94","88.637,00","16,03","Canada","Toronto Stock Exchange","CAD"
"6273","SMC (JAPAN) CORP","Industrie","Aandelen","1.415.952,10","0,04","1.415.952,10","3.000,00","471,98","Japan","Tokyo Stock Exchange","JPY"
"HLN","HALEON PLC","Basis-consumentengoederen","Aandelen","1.399.130,64","0,04","1.399.130,64","362.483,00","3,86","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ADYEN","ADYEN NV","Financiële waarden","Aandelen","1.398.384,20","0,04","1.398.384,20","1.093,00","1.279,40","Nederland","Euronext Amsterdam","EUR"
"NA","NATIONAL BANK OF CANADA","Financiële waarden","Aandelen","1.396.160,82","0,04","1.396.160,82","17.815,00","78,37","Canada","Toronto Stock Exchange","CAD"
"TSCO","TESCO PLC","Basis-consumentengoederen","Aandelen","1.391.042,77","0,04","1.391.042,77","384.282,00","3,62","Verenigd Koninkrijk","London Stock Exchange","GBP"
"VWS","VESTAS WIND SYSTEMS","Industrie","Aandelen","1.390.366,59","0,04","1.390.366,59","52.663,00","26,40","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrie","Aandelen","1.387.624,75","0,04","1.387.624,75","173.200,00","8,01","Japan","Tokyo Stock Exchange","JPY"
"CVE","CENOVUS ENERGY INC","Energie","Aandelen","1.382.605,41","0,04","1.382.605,41","74.540,00","18,55","Canada","Toronto Stock Exchange","CAD"
"UOB","UNITED OVERSEAS BANK LTD","Financiële waarden","Aandelen","1.382.173,74","0,04","1.382.173,74","67.495,00","20,48","Singapore","Singapore Exchange","SGD"
"WEC","WEC ENERGY GROUP INC","Nutsbedrijven","Aandelen","1.374.389,94","0,04","1.374.389,94","17.548,00","78,32","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KER","KERING SA","Luxe-consumentengoederen","Aandelen","1.362.624,90","0,04","1.362.624,90","4.047,00","336,70","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"6954","FANUC CORP","Industrie","Aandelen","1.362.188,97","0,04","1.362.188,97","51.000,00","26,71","Japan","Tokyo Stock Exchange","JPY"
"PRU","PRUDENTIAL PLC","Financiële waarden","Aandelen","1.357.770,14","0,04","1.357.770,14","144.987,00","9,36","Verenigd Koninkrijk","London Stock Exchange","GBP"
"DSV","DSV","Industrie","Aandelen","1.353.640,64","0,04","1.353.640,64","9.574,00","141,39","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"ML","MICHELIN","Luxe-consumentengoederen","Aandelen","1.353.436,48","0,04","1.353.436,48","36.256,00","37,33","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"NTR","NUTRIEN LTD","Materialen","Aandelen","1.352.417,00","0,04","1.352.417,00","25.653,00","52,72","Canada","Toronto Stock Exchange","CAD"
"DOV","DOVER CORP","Industrie","Aandelen","1.348.117,42","0,04","1.348.117,42","7.904,00","170,56","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materialen","Aandelen","1.340.504,56","0,04","1.340.504,56","14.514,00","92,36","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GLW","CORNING INC","IT","Aandelen","1.340.237,30","0,04","1.340.237,30","41.442,00","32,34","Verenigde Staten","New York Stock Exchange Inc.","USD"
"8591","ORIX CORP","Financiële waarden","Aandelen","1.329.368,79","0,04","1.329.368,79","67.460,00","19,71","Japan","Tokyo Stock Exchange","JPY"
"FTV","FORTIVE CORP","Industrie","Aandelen","1.327.513,78","0,04","1.327.513,78","18.527,00","71,65","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Luxe-consumentengoederen","Aandelen","1.327.140,00","0,04","1.327.140,00","10.950,00","121,20","Duitsland","Xetra","EUR"
"HPQ","HP INC","IT","Aandelen","1.324.794,99","0,04","1.324.794,99","45.863,00","28,89","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PHM","PULTEGROUP INC","Luxe-consumentengoederen","Aandelen","1.315.992,52","0,04","1.315.992,52","11.704,00","112,44","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EBAY","EBAY INC","Luxe-consumentengoederen","Aandelen","1.310.053,37","0,04","1.310.053,37","27.132,00","48,28","Verenigde Staten","NASDAQ","USD"
"FITB","FIFTH THIRD BANCORP","Financiële waarden","Aandelen","1.296.628,51","0,04","1.296.628,51","36.113,00","35,90","Verenigde Staten","NASDAQ","USD"
"5108","BRIDGESTONE CORP","Luxe-consumentengoederen","Aandelen","1.296.307,19","0,04","1.296.307,19","31.662,00","40,94","Japan","Tokyo Stock Exchange","JPY"
"G","ASSICURAZIONI GENERALI","Financiële waarden","Aandelen","1.290.220,80","0,04","1.290.220,80","52.448,00","24,60","Italië","Borsa Italiana","EUR"
"6857","ADVANTEST CORP","IT","Aandelen","1.286.845,87","0,04","1.286.845,87","40.500,00","31,77","Japan","Tokyo Stock Exchange","JPY"
"SE","SEA ADS REPRESENTING LTD CLASS A","Communicatie","Aandelen","1.285.486,56","0,04","1.285.486,56","20.332,00","63,22","Singapore","New York Stock Exchange Inc.","USD"
"DSY","DASSAULT SYSTEMES","IT","Aandelen","1.284.305,99","0,04","1.284.305,99","33.647,00","38,17","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aandelen","1.284.150,32","0,04","1.284.150,32","8.954,00","143,42","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AWK","AMERICAN WATER WORKS INC","Nutsbedrijven","Aandelen","1.282.984,85","0,04","1.282.984,85","10.414,00","123,20","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Financiële waarden","Aandelen","1.283.036,26","0,04","1.283.036,26","12.104,00","106,00","Verenigde Staten","NASDAQ","USD"
"7751","CANON INC","IT","Aandelen","1.282.601,04","0,04","1.282.601,04","49.200,00","26,07","Japan","Tokyo Stock Exchange","JPY"
"6301","KOMATSU LTD","Industrie","Aandelen","1.281.683,05","0,04","1.281.683,05","46.300,00","27,68","Japan","Tokyo Stock Exchange","JPY"
"8053","SUMITOMO CORP","Industrie","Aandelen","1.281.277,42","0,04","1.281.277,42","52.000,00","24,64","Japan","Tokyo Stock Exchange","JPY"
"WOW","WOOLWORTHS GROUP LTD","Basis-consumentengoederen","Aandelen","1.275.653,19","0,04","1.275.653,19","66.370,00","19,22","Australië","Asx - All Markets","AUD"
