"LIO","LIONTRUST ASSET MANAGEMENT PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"8361","OGAKI KYORITSU BANK LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8388","AWA BANK LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"GDDY","GODADDY INC CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Aandelen","0,01","Mexico","New York Stock Exchange Inc."
"-","TREASURY CPI NOTE","-","0,01","-","-"
"7911","TOPPAN PRINTING LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8707","IWAI COSMO HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"S32","SOUTH32 LTD","Aandelen","0,01","Australië","Asx - All Markets"
"TWE","TREASURY WINE ESTATES LTD","Aandelen","0,01","Australië","Asx - All Markets"
"IDXX","IDEXX LABORATORIES INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligaties","0,01","Verenigde Staten","-"
"8593","MITSUBISHI HC CAPITAL INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"DEMANT","DEMANT","Aandelen","0,01","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"VICR","VICOR CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"G","GENPACT LTD","Aandelen","0,01","Bermuda","New York Stock Exchange Inc."
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Aandelen","0,01","Mexico","New York Stock Exchange Inc."
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0,01","-","-"
"-","AIR FRANCE KLM COMMON STOCK","-","0,01","-","-"
"8544","KEIYO BANK LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"XLU","UTILITIES SELECT SECTOR SPDR FUND","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"OTEX","OPEN TEXT CORP","Aandelen","0,01","Canada","NASDAQ"
"8793","NEC CAPITAL SOLUTIONS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"VATN","VALIANT HOLDING AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,01","Verenigde Staten","-"
"8387","SHIKOKU BANK LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"IYW","ISHARES US TECHNOLOGY ETF","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"MOH","MOLINA HEALTHCARE INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"7322","SAN JU SAN FINANCIAL GROUP INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"WBC","WESTPAC BANKING CORPORATION CORP","Aandelen","0,01","Australië","Asx - All Markets"
"ZAL","ZALANDO","Aandelen","0,01","Duitsland","Xetra"
"CHRY","CHRYSALIS INVESTMENTS LTD","Aandelen","0,01","Guernsey","London Stock Exchange"
"8713","FIDEA HOLDING LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ASRNL","ASR NEDERLAND NV","Aandelen","0,01","Nederland","Euronext Amsterdam"
"NTGY","NATURGY ENERGY SA","Aandelen","0,01","Spanje","Bolsa De Madrid"
"-","SCHRODERS PLC COMMON STOCK","-","0,01","-","-"
"-","TREASURY BILL","-","0,01","-","-"
"8473","SBI HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"FFIV","F5 NETWORKS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"-","TREASURY NOTE","-","0,01","-","-"
"8541","EHIME BANK LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"KROS","KEROS THERAPEUTICS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"GRF","GRIFOLS SA CLASS A","Aandelen","0,00","Spanje","Bolsa De Madrid"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Aandelen","0,00","Mexico","NASDAQ"
"8410","SEVEN BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SAM","BOSTON BEER INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"AVY","AVERY DENNISON CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","MERCURIA HOLDINGS LTD","-","0,00","-","-"
"REPL","REPLIMUNE GROUP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","FP PARTNER INC COMMON STOCK","-","0,00","-","-"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","TASKUS INC A COMMON STOCK USD.01","-","0,00","-","-"
"1321","NOMURA NF NIKKEI ETF","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 02/27 1.75","-","0,00","-","-"
"AHT","ASHTEAD GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"DUE","DUERR AG","Aandelen","0,00","Duitsland","Xetra"
"ACX","ACERINOX SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"EFV","ISHARES MSCI EAFE VALUE ETF","Aandelen","0,00","Verenigde Staten","Cboe BZX formerly known as BATS"
"XLE","ENERGY SELECT SECTOR SPDR FUND","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"GEST","GESTAMP AUTOMOCION SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"FGP","FIRSTGROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"SKX","SKECHERS USA INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MF","WENDEL","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"3454","FIRST BROTHERS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,00","-","-"
"MXL","MAXLINEAR INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"KMX","CARMAX INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ADMA","ADMA BIOLOGICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","US TREASURY N/B 02/30 4","-","0,00","-","-"
"SOP","SOPRA STERIA GROUP","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"MMYT","MAKEMYTRIP LTD","Aandelen","0,00","India","NASDAQ"
"BCH","BANCO DE CHILE ADR REPRESENTING","Aandelen","0,00","Chili","New York Stock Exchange Inc."
"NTGR","NETGEAR INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"FLS","FLOWSERVE CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"CPA","COPA HOLDINGS A SA","Aandelen","0,00","Panama","New York Stock Exchange Inc."
"-","EXOR NV","-","0,00","-","-"
"XNCR","XENCOR INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"GASS","STEALTHGAS INC","Aandelen","0,00","Griekenland","NASDAQ"
"EFGN","EFG INTERNATIONAL AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"0ROE","LIVANOVA PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"WN","GEORGE WESTON LTD","Aandelen","0,00","Canada","Toronto Stock Exchange"
"TBOND","TREASURY BOND","Obligaties","0,00","Verenigde Staten","-"
"LOUP","SOCIETE LDC SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"INVA","INNOVIVA INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"KTEK","KATEK","Aandelen","0,00","Duitsland","Xetra"
"LPSN","LIVEPERSON INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"4433","HITO-COMMUNICATIONS HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SY","SO YOUNG INTERNATIONAL ADR INC","Aandelen","0,00","China","NASDAQ"
"HER","HERA","Aandelen","0,00","Italië","Borsa Italiana"
"TEF","TELEFONICA ADR REPRESENTING ONE SA","Aandelen","0,00","Spanje","New York Stock Exchange Inc."
"AMBA","AMBARELLA INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","HERTZ GLOBAL HLDGS INC","-","0,00","-","-"
"DBVT","DBV TECHNOLOGIES ADR REPRESENTING","Aandelen","0,00","Frankrijk","NASDAQ"
"BTI","BRITISH AMERICAN TOBACCO ADR REPRE","Aandelen","0,00","Verenigd Koninkrijk","New York Stock Exchange Inc."
"ZSK","SUNOPTA INC","Aandelen","0,00","Canada","Deutsche Boerse Xetra"
"9729","TOKAI (GIFU) CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Ishares 0-3 Month Treasury Bond Etf","-","0,00","-","-"
"-","ACHILLES THERAPEUTICS AMERICAN DEP","-","0,00","-","-"
"SHF","SNP SCHNEIDER NEUREITHER & PARTNER","Aandelen","0,00","Duitsland","Xetra"
"-","Trivago N V Adr Rep 5 Ord","-","0,00","-","-"
"ELG","ELMOS SEMICONDUCTOR","Aandelen","0,00","Duitsland","Xetra"
"OSW","ONESPAWORLD HOLDINGS LTD","Aandelen","0,00","Bahamas","NASDAQ"
"BOOT","BOOT (HENRY) PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"LUMN","LUMEN TECHNOLOGIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SCMN","SWISSCOM AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"6724","SEIKO EPSON CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SWAV","SHOCKWAVE MEDICAL INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"7272","YAMAHA MOTOR LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #86","Obligaties","0,00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Obligaties","0,00","Japan","London Stock Exchange"
"ACA","CREDIT AGRICOLE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"7035","AND FACTORY INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4704","TREND MICRO INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6479","MINEBEA MITSUMI INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Aandelen","0,00","China","New York Stock Exchange Inc."
"TCN","TRICON RESIDENTIAL INC","Aandelen","0,00","Canada","Toronto Stock Exchange"
"DNLI","DENALI THERAPEUTICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"VWS","VESTAS WIND SYSTEMS","Aandelen","0,00","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"MFG","MIZUHO FINANCIAL GROUP ADR REPRES","Aandelen","0,00","Japan","New York Stock Exchange Inc."
"WOOF","PETCO HEALTH AND WELLNESS COMPANY","Aandelen","0,00","Verenigde Staten","NASDAQ"
"LYG","LLOYDS BANKING GROUP ADR REPSG PL","Aandelen","0,00","Verenigd Koninkrijk","New York Stock Exchange Inc."
"OUT1V","OUTOKUMPU","Aandelen","0,00","Finland","Nasdaq Omx Helsinki Ltd."
"AMS","AMS AG","Aandelen","0,00","Oostenrijk","SIX Swiss Exchange"
"TIT","TELECOM ITALIA","Aandelen","0,00","Italië","Borsa Italiana"
"KPTI","KARYOPHARM THERAPEUTICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
