﻿iShares International Equity Factor ETF
Fund Holdings as of,"15/Apr/2024"
Inception Date,"28/Apr/2015"
Shares Outstanding,"36’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"JPY","JPY CASH","Cash and/or Derivatives","Cash","2’462’611.85","0.23","2’462’611.85","380’042’574.00","0.65","Japan","-","USD","154.33","JPY","-"
"SU","SUNCOR ENERGY INC","Energy","Equity","2’453’993.14","0.23","2’453’993.14","65’937.00","37.22","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Equity","2’452’129.31","0.23","2’452’129.31","33’124.00","74.03","Australia","Asx - All Markets","USD","1.55","AUD","-"
"HM B","HENNES & MAURITZ","Consumer Discretionary","Equity","2’440’049.63","0.23","2’440’049.63","160’317.00","15.22","Sweden","Nasdaq Omx Nordic","USD","10.89","SEK","-"
"VOLV B","VOLVO CLASS B","Industrials","Equity","2’422’076.66","0.23","2’422’076.66","91’933.00","26.35","Sweden","Nasdaq Omx Nordic","USD","10.89","SEK","-"
"NXT","NEXT PLC","Consumer Discretionary","Equity","2’404’367.72","0.23","2’404’367.72","21’577.00","111.43","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"PRY","PRYSMIAN","Industrials","Equity","2’385’002.94","0.23","2’385’002.94","44’266.00","53.88","Italy","Borsa Italiana","USD","0.94","EUR","-"
"WOW","WOOLWORTHS GROUP LTD","Consumer Staples","Equity","2’383’033.99","0.23","2’383’033.99","114’429.00","20.83","Australia","Asx - All Markets","USD","1.55","AUD","-"
"HWDN","HOWDEN JOINERY GROUP PLC","Industrials","Equity","2’373’886.27","0.23","2’373’886.27","217’407.00","10.92","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"8359","HACHIJUNI BANK LTD","Financials","Equity","2’367’221.45","0.23","2’367’221.45","360’100.00","6.57","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"ANA","ACCIONA SA","Utilities","Equity","2’365’600.81","0.23","2’365’600.81","20’688.00","114.35","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"ENGI","ENGIE SA","Utilities","Equity","2’352’203.30","0.22","2’352’203.30","140’624.00","16.73","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"7201","NISSAN MOTOR LTD","Consumer Discretionary","Equity","2’348’660.29","0.22","2’348’660.29","618’000.00","3.80","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"6361","EBARA CORP","Industrials","Equity","2’347’529.56","0.22","2’347’529.56","26’300.00","89.26","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Real Estate","Equity","2’329’605.68","0.22","2’329’605.68","796’379.00","2.93","Australia","Asx - All Markets","USD","1.55","AUD","-"
"KINV B","KINNEVIK CLASS B","Financials","Equity","2’326’474.70","0.22","2’326’474.70","208’673.00","11.15","Sweden","Nasdaq Omx Nordic","USD","10.89","SEK","-"
"BSL","BLUESCOPE STEEL LTD","Materials","Equity","2’287’914.59","0.22","2’287’914.59","148’867.00","15.37","Australia","Asx - All Markets","USD","1.55","AUD","-"
"2331","SOHGO SECURITY SERVICES LTD","Industrials","Equity","2’287’747.93","0.22","2’287’747.93","413’900.00","5.53","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"9364","KAMIGUMI LTD","Industrials","Equity","2’280’878.67","0.22","2’280’878.67","105’800.00","21.56","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"ABN","ABN AMRO BANK NV","Financials","Equity","2’270’795.57","0.22","2’270’795.57","135’413.00","16.77","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"DHL","DEUTSCHE POST AG","Industrials","Equity","2’222’472.99","0.21","2’222’472.99","53’638.00","41.43","Germany","Xetra","USD","0.94","EUR","-"
"7182","JAPAN POST BANK LTD","Financials","Equity","2’213’238.30","0.21","2’213’238.30","217’000.00","10.20","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"C52","COMFORTDELGRO CORPORATION LTD","Industrials","Equity","2’210’203.59","0.21","2’210’203.59","2’049’400.00","1.08","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"ORNBV","ORION CLASS B","Health Care","Equity","2’199’117.97","0.21","2’199’117.97","62’937.00","34.94","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"WES","WESFARMERS LTD","Consumer Discretionary","Equity","2’197’927.78","0.21","2’197’927.78","51’068.00","43.04","Australia","Asx - All Markets","USD","1.55","AUD","-"
"9697","CAPCOM LTD","Communication","Equity","2’196’923.38","0.21","2’196’923.38","128’400.00","17.11","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"8058","MITSUBISHI CORP","Industrials","Equity","2’197’001.13","0.21","2’197’001.13","93’300.00","23.55","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Equity","2’170’020.41","0.21","2’170’020.41","91’700.00","23.66","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"CA","CARREFOUR SA","Consumer Staples","Equity","2’165’109.97","0.21","2’165’109.97","129’686.00","16.70","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"8604","NOMURA HOLDINGS INC","Financials","Equity","2’164’050.41","0.21","2’164’050.41","348’900.00","6.20","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"5929","SANWA HOLDINGS CORP","Industrials","Equity","2’162’978.13","0.21","2’162’978.13","127’600.00","16.95","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"8630","SOMPO HOLDINGS INC","Financials","Equity","2’149’792.32","0.21","2’149’792.32","104’100.00","20.65","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"GRG","GREGGS PLC","Consumer Discretionary","Equity","2’146’761.63","0.20","2’146’761.63","61’668.00","34.81","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"5463","MARUICHI STEEL TUBE LTD","Materials","Equity","2’110’398.19","0.20","2’110’398.19","77’600.00","27.20","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"IMI","IMI PLC","Industrials","Equity","2’107’543.45","0.20","2’107’543.45","94’041.00","22.41","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"NHY","NORSK HYDRO","Materials","Equity","2’105’509.85","0.20","2’105’509.85","319’728.00","6.59","Norway","Oslo Bors Asa","USD","10.96","NOK","-"
"8174","NIPPON GAS LTD","Utilities","Equity","2’058’528.43","0.20","2’058’528.43","120’700.00","17.05","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"ENEL","ENEL","Utilities","Equity","2’057’907.05","0.20","2’057’907.05","331’137.00","6.21","Italy","Borsa Italiana","USD","0.94","EUR","-"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","2’027’384.38","0.19","2’027’384.38","654’747.00","3.10","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"IDS","INTERNATIONAL DISTRIBUTIONS PLC","Industrials","Equity","2’022’140.17","0.19","2’022’140.17","714’852.00","2.83","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"288","WH GROUP LTD","Consumer Staples","Equity","2’004’970.56","0.19","2’004’970.56","2’901’500.00","0.69","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"MTS","METCASH LTD","Consumer Staples","Equity","1’991’903.85","0.19","1’991’903.85","786’897.00","2.53","Australia","Asx - All Markets","USD","1.55","AUD","-"
"ALFA","ALFA LAVAL","Industrials","Equity","1’981’518.25","0.19","1’981’518.25","50’199.00","39.47","Sweden","Nasdaq Omx Nordic","USD","10.89","SEK","-"
"8591","ORIX CORP","Financials","Equity","1’977’807.87","0.19","1’977’807.87","93’800.00","21.09","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"DG","VINCI SA","Industrials","Equity","1’968’585.12","0.19","1’968’585.12","16’386.00","120.14","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"AXFO","AXFOOD","Consumer Staples","Equity","1’966’619.78","0.19","1’966’619.78","72’794.00","27.02","Sweden","Nasdaq Omx Nordic","USD","10.89","SEK","-"
"YAL","YANCOAL AUSTRALIA LTD","Energy","Equity","1’963’211.35","0.19","1’963’211.35","524’173.00","3.75","Australia","Asx - All Markets","USD","1.55","AUD","-"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Equity","1’961’289.35","0.19","1’961’289.35","145’391.00","13.49","Sweden","Nasdaq Omx Nordic","USD","10.89","SEK","-"
"7550","ZENSHO HOLDINGS LTD","Consumer Discretionary","Equity","1’957’251.90","0.19","1’957’251.90","50’100.00","39.07","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","1’946’999.02","0.19","1’946’999.02","12’848.00","151.54","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"DNB","DNB BANK","Financials","Equity","1’944’968.34","0.19","1’944’968.34","98’559.00","19.73","Norway","Oslo Bors Asa","USD","10.96","NOK","-"
"WPP","WPP PLC","Communication","Equity","1’934’991.35","0.18","1’934’991.35","203’316.00","9.52","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ORK","ORKLA","Consumer Staples","Equity","1’914’755.38","0.18","1’914’755.38","270’802.00","7.07","Norway","Oslo Bors Asa","USD","10.96","NOK","-"
"4732","USS LTD","Consumer Discretionary","Equity","1’906’029.48","0.18","1’906’029.48","243’500.00","7.83","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"FBU","FLETCHER BUILDING LTD","Industrials","Equity","1’899’802.90","0.18","1’899’802.90","812’643.00","2.34","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"1414","SHO-BOND HOLDINGS LTD","Industrials","Equity","1’897’391.87","0.18","1’897’391.87","48’600.00","39.04","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"PSPN","PSP SWISS PROPERTY AG","Real Estate","Equity","1’887’747.06","0.18","1’887’747.06","15’083.00","125.16","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"HEM","HEMNET GROUP","Communication","Equity","1’882’762.49","0.18","1’882’762.49","61’665.00","30.53","Sweden","Nasdaq Omx Nordic","USD","10.89","SEK","-"
"CJLU","NETLINK NBN TRUST UNITS","Communication","Equity","1’878’359.19","0.18","1’878’359.19","2’994’500.00","0.63","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Equity","1’858’778.47","0.18","1’858’778.47","184’800.00","10.06","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","1’855’145.13","0.18","1’855’145.13","39’415.00","47.07","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"1928","SEKISUI HOUSE LTD","Consumer Discretionary","Equity","1’852’507.37","0.18","1’852’507.37","80’600.00","22.98","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"8056","BIPROGY INC","Information Technology","Equity","1’850’852.42","0.18","1’850’852.42","61’400.00","30.14","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","1’847’848.01","0.18","1’847’848.01","44’631.00","41.40","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"G1A","GEA GROUP AG","Industrials","Equity","1’830’838.01","0.17","1’830’838.01","45’529.00","40.21","Germany","Xetra","USD","0.94","EUR","-"
"9531","TOKYO GAS LTD","Utilities","Equity","1’830’465.58","0.17","1’830’465.58","72’600.00","25.21","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"NN","NN GROUP NV","Financials","Equity","1’828’307.36","0.17","1’828’307.36","39’614.00","46.15","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"KER","KERING SA","Consumer Discretionary","Equity","1’823’199.79","0.17","1’823’199.79","4’899.00","372.16","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"BOSS","HUGO BOSS N AG","Consumer Discretionary","Equity","1’822’435.92","0.17","1’822’435.92","34’540.00","52.76","Germany","Xetra","USD","0.94","EUR","-"
"6988","NITTO DENKO CORP","Materials","Equity","1’803’985.10","0.17","1’803’985.10","19’200.00","93.96","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"BS6","YANGZIJIANG SHIPBUILDING HOLDINGS","Industrials","Equity","1’798’478.41","0.17","1’798’478.41","1’377’200.00","1.31","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"GFTU","GRAFTON GROUP PLC","Industrials","Equity","1’794’786.26","0.17","1’794’786.26","147’850.00","12.14","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","1’793’762.83","0.17","1’793’762.83","174’157.00","10.30","Ireland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"6702","FUJITSU LTD","Information Technology","Equity","1’784’245.26","0.17","1’784’245.26","108’900.00","16.38","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"SRG","SNAM","Utilities","Equity","1’783’461.21","0.17","1’783’461.21","394’415.00","4.52","Italy","Borsa Italiana","USD","0.94","EUR","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Health Care","Equity","1’764’571.52","0.17","1’764’571.52","66’500.00","26.53","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"3626","TIS INC","Information Technology","Equity","1’757’102.22","0.17","1’757’102.22","83’900.00","20.94","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"8136","SANRIO LTD","Consumer Discretionary","Equity","1’751’331.28","0.17","1’751’331.28","95’100.00","18.42","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"ELE","ENDESA SA","Utilities","Equity","1’737’315.13","0.17","1’737’315.13","95’687.00","18.16","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"SSAB B","SSAB CLASS B","Materials","Equity","1’711’960.52","0.16","1’711’960.52","275’549.00","6.21","Sweden","Nasdaq Omx Nordic","USD","10.89","SEK","-"
"4519","CHUGAI PHARMACEUTICAL LTD","Health Care","Equity","1’706’904.26","0.16","1’706’904.26","51’600.00","33.08","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"RAND","RANDSTAD HOLDING","Industrials","Equity","1’703’038.03","0.16","1’703’038.03","33’022.00","51.57","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"RXL","REXEL SA","Industrials","Equity","1’698’666.06","0.16","1’698’666.06","66’491.00","25.55","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Consumer Discretionary","Equity","1’696’986.23","0.16","1’696’986.23","103’800.00","16.35","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"ERIC B","ERICSSON B","Information Technology","Equity","1’674’038.99","0.16","1’674’038.99","340’225.00","4.92","Sweden","Nasdaq Omx Nordic","USD","10.89","SEK","01/Jan/1998"
"4503","ASTELLAS PHARMA INC","Health Care","Equity","1’669’704.84","0.16","1’669’704.84","178’200.00","9.37","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"CARL B","CARLSBERG AS CL B","Consumer Staples","Equity","1’668’651.87","0.16","1’668’651.87","12’794.00","130.42","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.02","DKK","-"
"STMN","STRAUMANN HOLDING AG","Health Care","Equity","1’662’040.37","0.16","1’662’040.37","10’832.00","153.44","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"KOG","KONGSBERG GRUPPEN","Industrials","Equity","1’651’187.10","0.16","1’651’187.10","23’413.00","70.52","Norway","Oslo Bors Asa","USD","10.96","NOK","-"
"AKZA","AKZO NOBEL NV","Materials","Equity","1’643’525.87","0.16","1’643’525.87","23’454.00","70.07","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"TEF","TELEFONICA SA","Communication","Equity","1’641’591.13","0.16","1’641’591.13","393’764.00","4.17","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"ISP","INTESA SANPAOLO","Financials","Equity","1’632’913.18","0.16","1’632’913.18","461’918.00","3.54","Italy","Borsa Italiana","USD","0.94","EUR","-"
"9433","KDDI CORP","Communication","Equity","1’631’121.33","0.16","1’631’121.33","58’800.00","27.74","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"4901","FUJIFILM HOLDINGS CORP","Information Technology","Equity","1’622’647.01","0.15","1’622’647.01","72’500.00","22.38","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","1’621’130.51","0.15","1’621’130.51","1’481’794.00","109.40","Switzerland","-","USD","0.91","CHF","-"
"LIGHT","SIGNIFY NV","Industrials","Equity","1’621’150.00","0.15","1’621’150.00","52’749.00","30.73","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"CAP","CAPGEMINI","Information Technology","Equity","1’615’698.05","0.15","1’615’698.05","7’402.00","218.28","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ANDR","ANDRITZ AG","Industrials","Equity","1’597’450.43","0.15","1’597’450.43","25’962.00","61.53","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"NHC","NEW HOPE CORPORATION LTD","Energy","Equity","1’584’864.33","0.15","1’584’864.33","528’944.00","3.00","Australia","Asx - All Markets","USD","1.55","AUD","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","1’569’834.79","0.15","1’569’834.79","7’845.00","200.11","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"8802","MITSUBISHI ESTATE CO LTD","Real Estate","Equity","1’548’640.86","0.15","1’548’640.86","79’400.00","19.50","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"LPP","LPP SA","Consumer Discretionary","Equity","1’539’624.78","0.15","1’539’624.78","394.00","3’907.68","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.05","PLN","-"
"4021","NISSAN CHEMICAL CORP","Materials","Equity","1’500’680.38","0.14","1’500’680.38","42’300.00","35.48","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"1972","SWIRE PROPERTIES LTD","Real Estate","Equity","1’500’250.60","0.14","1’500’250.60","775’800.00","1.93","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"3132","MACNICA HOLDINGS INC","Information Technology","Equity","1’499’988.98","0.14","1’499’988.98","32’200.00","46.58","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"VOD","VODAFONE GROUP PLC","Communication","Equity","1’498’674.23","0.14","1’498’674.23","1’792’830.00","0.84","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"STMMI","STMICROELECTRONICS NV","Information Technology","Equity","1’473’197.34","0.14","1’473’197.34","35’715.00","41.25","France","Borsa Italiana","USD","0.94","EUR","-"
"6526","SOCIONEXT INC","Information Technology","Equity","1’462’216.75","0.14","1’462’216.75","45’800.00","31.93","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"SREN","SWISS RE AG","Financials","Equity","1’454’403.15","0.14","1’454’403.15","12’378.00","117.50","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"IG","ITALGAS","Utilities","Equity","1’450’095.38","0.14","1’450’095.38","268’610.00","5.40","Italy","Borsa Italiana","USD","0.94","EUR","-"
"WIE","WIENERBERGER AG","Materials","Equity","1’446’898.02","0.14","1’446’898.02","41’109.00","35.20","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","1’406’747.85","0.13","1’406’747.85","10’736.00","131.03","Germany","Xetra","USD","0.94","EUR","02/Jan/1990"
"CSR","CSR LTD","Materials","Equity","1’396’198.45","0.13","1’396’198.45","244’309.00","5.71","Australia","Asx - All Markets","USD","1.55","AUD","-"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Equity","1’380’223.15","0.13","1’380’223.15","444’138.00","3.11","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"4063","SHIN ETSU CHEMICAL LTD","Materials","Equity","1’377’919.97","0.13","1’377’919.97","32’500.00","42.40","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"BME","B&M EUROPEAN VALUE RETAIL SA","Consumer Discretionary","Equity","1’377’559.86","0.13","1’377’559.86","216’692.00","6.36","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"9502","CHUBU ELECTRIC POWER INC","Utilities","Equity","1’373’439.17","0.13","1’373’439.17","102’000.00","13.47","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"9434","SOFTBANK CORP","Communication","Equity","1’367’854.20","0.13","1’367’854.20","113’400.00","12.06","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"9719","SCSK CORP","Information Technology","Equity","1’352’532.64","0.13","1’352’532.64","73’600.00","18.38","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"4980","DEXERIALS CORP","Information Technology","Equity","1’341’052.97","0.13","1’341’052.97","34’000.00","39.44","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"3466","LASALLE LOGIPORT REIT","Real Estate","Equity","1’333’633.57","0.13","1’333’633.57","1’363.00","978.45","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"ANZ","ANZ GROUP HOLDINGS LTD","Financials","Equity","1’325’404.46","0.13","1’325’404.46","70’776.00","18.73","Australia","Asx - All Markets","USD","1.55","AUD","01/Jan/1998"
"RMV","RIGHTMOVE PLC","Communication","Equity","1’323’114.85","0.13","1’323’114.85","202’728.00","6.53","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"EOAN","E.ON N","Utilities","Equity","1’319’154.16","0.13","1’319’154.16","100’512.00","13.12","Germany","Xetra","USD","0.94","EUR","-"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Consumer Discretionary","Equity","1’290’471.42","0.12","1’290’471.42","13’160.00","98.06","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","1’273’845.78","0.12","1’273’845.78","71’181.00","17.90","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"1113","CK ASSET HOLDINGS LTD","Real Estate","Equity","1’271’362.61","0.12","1’271’362.61","313’500.00","4.06","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"MIN","MINERAL RESOURCES LTD","Materials","Equity","1’245’702.20","0.12","1’245’702.20","27’052.00","46.05","Australia","Asx - All Markets","USD","1.55","AUD","-"
"BC","BRUNELLO CUCINELLI","Consumer Discretionary","Equity","1’236’382.59","0.12","1’236’382.59","11’588.00","106.70","Italy","Borsa Italiana","USD","0.94","EUR","-"
"7912","DAI NIPPON PRINTING LTD","Industrials","Equity","1’230’774.02","0.12","1’230’774.02","41’800.00","29.44","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"7261","MAZDA MOTOR CORP","Consumer Discretionary","Equity","1’228’806.74","0.12","1’228’806.74","104’800.00","11.73","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"BARC","BARCLAYS PLC","Financials","Equity","1’225’795.30","0.12","1’225’795.30","537’586.00","2.28","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"HOT","HOCHTIEF AG","Industrials","Equity","1’224’549.85","0.12","1’224’549.85","11’286.00","108.50","Germany","Xetra","USD","0.94","EUR","-"
"8002","MARUBENI CORP","Industrials","Equity","1’200’563.10","0.11","1’200’563.10","67’300.00","17.84","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"WISE","WISE PLC CLASS A","Financials","Equity","1’175’709.14","0.11","1’175’709.14","103’429.00","11.37","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"9533","TOHO GAS LTD","Utilities","Equity","1’174’487.61","0.11","1’174’487.61","49’200.00","23.87","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"2802","AJINOMOTO INC","Consumer Staples","Equity","1’162’025.60","0.11","1’162’025.60","32’300.00","35.98","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"BATS","BRITISH AMERICAN TOBACCO","Consumer Staples","Equity","1’141’534.43","0.11","1’141’534.43","40’090.00","28.47","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","1’107’897.92","0.11","1’107’897.92","141’341.00","7.84","Italy","Borsa Italiana","USD","0.94","EUR","-"
"8227","SHIMAMURA LTD","Consumer Discretionary","Equity","1’099’334.52","0.10","1’099’334.52","22’800.00","48.22","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","1’097’957.73","0.10","1’097’957.73","21’087.00","52.07","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"YAR","YARA INTERNATIONAL","Materials","Equity","1’087’071.23","0.10","1’087’071.23","35’674.00","30.47","Norway","Oslo Bors Asa","USD","10.96","NOK","-"
"PME","PRO MEDICUS LTD","Health Care","Equity","1’080’059.79","0.10","1’080’059.79","15’727.00","68.68","Australia","Asx - All Markets","USD","1.55","AUD","-"
"BAS","BASF N","Materials","Equity","1’074’926.89","0.10","1’074’926.89","19’546.00","54.99","Germany","Xetra","USD","0.94","EUR","-"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","1’050’723.38","0.10","1’050’723.38","84’014.00","12.51","United Kingdom","London Stock Exchange","USD","0.80","GBP","02/Jan/1985"
"ALL","ARISTOCRAT LEISURE LTD","Consumer Discretionary","Equity","1’043’711.51","0.10","1’043’711.51","39’173.00","26.64","Australia","Asx - All Markets","USD","1.55","AUD","-"
"PST","POSTE ITALIANE","Financials","Equity","1’043’217.58","0.10","1’043’217.58","84’191.00","12.39","Italy","Borsa Italiana","USD","0.94","EUR","-"
"LR","LEGRAND SA","Industrials","Equity","1’010’166.06","0.10","1’010’166.06","9’964.00","101.38","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"9532","OSAKA GAS LTD","Utilities","Equity","1’009’934.88","0.10","1’009’934.88","45’400.00","22.25","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"D05","DBS GROUP HOLDINGS LTD","Financials","Equity","1’009’283.59","0.10","1’009’283.59","38’600.00","26.15","Singapore","Singapore Exchange","USD","1.36","SGD","01/Jan/1998"
"8601","DAIWA SECURITIES GROUP INC","Financials","Equity","1’003’454.07","0.10","1’003’454.07","135’900.00","7.38","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"ASX","ASX LTD","Financials","Equity","1’001’667.64","0.10","1’001’667.64","24’313.00","41.20","Australia","Asx - All Markets","USD","1.55","AUD","-"
"JD.","JD SPORTS FASHION PLC","Consumer Discretionary","Equity","1’001’434.46","0.10","1’001’434.46","672’519.00","1.49","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"4704","TREND MICRO INC","Information Technology","Equity","990’105.30","0.09","990’105.30","19’000.00","52.11","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"4186","TOKYO OHKA KOGYO LTD","Materials","Equity","988’660.29","0.09","988’660.29","35’900.00","27.54","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","955’602.80","0.09","955’602.80","17’866.00","53.49","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
