﻿iShares S&P 500 Health Care Sector UCITS ETF EUR Hedged (Dist)
Collateral Snapshot as of,"02.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NUS","NU SKIN ENTERPRISES INC CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"NBIX","NEUROCRINE BIOSCIENCES INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"YALA","YALLA GROUP ADR REPRESENTING LTD C","Aktien","0,01","Ver. Arabische Emirate","New York Stock Exchange Inc."
"CABO","CABLE ONE INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"LNC","LINCOLN NATIONAL CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"LOMA","LOMA NEGRA INDUSTRIAL ARGENTINA SO","Aktien","0,01","Argentinien","New York Stock Exchange Inc."
"RPD","RAPID7 INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"SIGA","SIGA TECHNOLOGIES INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"AVNS","AVANOS MEDICAL INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"ASBFY","ASSOCIATED BRITISH FOODS ADR PLC","Aktien","0,01","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"CRTO","CRITEO ADR REPRESENTING SA","Aktien","0,01","Frankreich","NASDAQ"
"SKYY","FIRST TRUST CLOUD COMPUTING ETF","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"MTX","MINERALS TECHNOLOGIES INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"ATGE","ADTALEM GLOBAL EDUCATION INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"CI","CIGNA CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"SRE","SEMPRA ENERGY","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"IXN","ISHARES GLOBAL TECH ETF","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"HCM","HUTCHMED CHINA ADR LTD","Aktien","0,01","China","NASDAQ"
"-","ZETA GLOBAL HOLDINGS CORP A COMMON STOCK","-","0,01","-","-"
"HPQ","HP INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"LIVN","LIVANOVA PLC","Aktien","0,01","Vereinigtes Königreich","NASDAQ"
"HNI","HNI CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"KFRC","KFORCE INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"VRSN","VERISIGN INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"QCRH","QCR HOLDINGS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"ADBE","ADOBE INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"TEO","TELECOM ARGENTINA ADR REPRESENTING","Aktien","0,00","Argentinien","New York Stock Exchange Inc."
"UPWK","UPWORK INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Aktien","0,00","Indien","New York Stock Exchange Inc."
"VIR","VIR BIOTECHNOLOGY INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"UVE","UNIVERSAL INSURANCE HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"NVR","NVR INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"MBIN","MERCHANTS BANCORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"EWI","ISHARES MSCI ITALY ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","SKYWARD SPECIALTY INSURANCE GROUP","-","0,00","-","-"
"AIN","ALBANY INTERNATIONAL CORP CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"NTAP","NETAPP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ROCK","GIBRALTAR INDUSTRIES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","COSAN ADR REPRESENTING FOUR SA","-","0,00","-","-"
"NFLX","NETFLIX INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","FIDELITY MSCI COMMUNICATION SERVIC","-","0,00","-","-"
"PPBI","PACIFIC PREMIER BANCORP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"STC","STEWART INFO SERVICES CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ILF","ISHARES LATIN AMERICA 40 ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"MXL","MAXLINEAR INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","EDGEWISE THERAPEUTICS INC COMMON STOCK U","-","0,00","-","-"
"-","Wisdomtree Cloud Computing Fund","-","0,00","-","-"
"FFIN","FIRST FINANCIAL BANKSHARES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","ATLANTA BRAVES HOLDINGS IN C COMMON STOC","-","0,00","-","-"
"-","D MARKET ELECTRONIC SERVICES TRADI","-","0,00","-","-"
"MGNX","MACROGENICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"PFSI","PENNYMAC FINANCIAL SERVICES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","PARAGON 28 INC COMMON STOCK USD.01","-","0,00","-","-"
"-","COURSERA INC COMMON STOCK USD.00001","-","0,00","-","-"
"-","PERELLA WEINBERG PARTNERS COMMON STOCK U","-","0,00","-","-"
"PB","PROSPERITY BANCSHARES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ABT","ABBOTT LABORATORIES","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"WABC","WESTAMERICA BANCORPORATION","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ESE","ESCO TECHNOLOGIES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SON","SONOCO PRODUCTS","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"MAKSY","MARKS AND SPENCER GROUP ADR PLC","Aktien","0,00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"LEG","LEGGETT & PLATT INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"NIU","NIU TECHNOLOGIES ADR REPRESENTING","Aktien","0,00","China","NASDAQ"
"LVS","LAS VEGAS SANDS CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"FNCL","FIDELITY MSCI FINANCIALS INDEX ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","KODIAK GAS SERVICES INC","-","0,00","-","-"
"LBAI","LAKELAND BANCORP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"RS","RELIANCE STEEL & ALUMINUM","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"IRDM","IRIDIUM COMMUNICATIONS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SKX","SKECHERS USA INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"RL","RALPH LAUREN CORP CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"FBMS","FIRST BANCSHARES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"AMPH","AMPHASTAR PHARMACEUTICALS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"HUN","HUNTSMAN CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"RCII","RENT-A-CENTER INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"FLGT","FULGENT GENETICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"PYPL","PAYPAL HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"RUSHB","RUSH ENTERPRISES INC CLASS B","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"AWK","AMERICAN WATER WORKS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SAFE T GROUP LTD NPV ADR","-","0,00","-","-"
"-","DISC MEDICINE INC","-","0,00","-","-"
"YI","111 ADR REPRESENTING INC","Aktien","0,00","China","NASDAQ"
"IOSP","INNOSPEC INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"KWR","QUAKER CHEMICAL CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Invesco Dwa Smallcap Momentum Etf","-","0,00","-","-"
"SUPV","GRUPO SUPERVIELLE ADR REPRESENTING","Aktien","0,00","Argentinien","New York Stock Exchange Inc."
"THRM","GENTHERM INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MAN","MANPOWER INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"AMBC","AMBAC FINANCIAL GROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BRO","BROWN & BROWN INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"NOAH","NOAH HOLDINGS ADR REPRESENTING .5","Aktien","0,00","China","New York Stock Exchange Inc."
"PRGO","PERRIGO PLC","Aktien","0,00","Irland","New York Stock Exchange Inc."
"ARES","ARES MANAGEMENT CORP CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","NUVALENT INC A COMMON STOCK USD.0001","-","0,00","-","-"
"ERII","ENERGY RECOVERY INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"RCRUY","RECRUIT HOLDINGS UNSPONSORED ADR","Aktien","0,00","Japan","Non-Nms Quotation Service (Nnqs)"
"POWL","POWELL INDUSTRIES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0,00","-","-"
"BECN","BEACON ROOFING SUPPLY INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"APOG","APOGEE ENTERPRISES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"RMR","RMR GROUP INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","DIGITALBRIDGE GROUP, INC. COMMON STOCK","-","0,00","-","-"
"AVGO","BROADCOM INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"PNTG","PENNANT GROUP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"TILE","INTERFACE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CTBI","COMMUNITY TRUST BANCORP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"PFBC","PREFERRED BANK","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"DY","DYCOM INDUSTRIES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"VBTX","VERITEX HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MBUU","MALIBU BOATS CLASS A INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CRAI","CRA INTERNATIONAL INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CRVL","CORVEL CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"TENB","TENABLE HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"RNST","RENASANT CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CHUY","CHUYS HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SPTN","SPARTANNASH","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"AXTA","AXALTA COATING SYSTEMS LTD","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"FDP","FRESH DEL MONTE PRODUCE INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"PGR","PROGRESSIVE CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"STRL","STERLING CONSTRUCTION INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"DNB","DUN BRADST HLDG INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SQUARESPACE INC CLASS A COMMON STOCK U","-","0,00","-","-"
"KKPNY","ROYAL KPN N V NV","Aktien","0,00","Niederlande","Non-Nms Quotation Service (Nnqs)"
"PTCT","PTC THERAPEUTICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"KFY","KORN FERRY","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"DECK","DECKERS OUTDOOR CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"IEX","IDEX CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"MTLS","MATERIALISE ADR REPRESENTING NV","Aktien","0,00","Belgien","NASDAQ"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","NOBLE CORP PLC COMMON STOCK","-","0,00","-","-"
"HAIN","HAIN CELESTIAL GROUP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","ATMUS FILTRATION TECHNOLOGIES INC","-","0,00","-","-"
"VTOL","BRISTOW GROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SOHU","SOHU.COM ADR REPRESENTING LTD","Aktien","0,00","China","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"VAW","VANGUARD MATERIALS INDEX FUND ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"AACG","ATA CREATIVITY GLOBAL ADR","Aktien","0,00","China","NASDAQ"
"GGG","GRACO INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"AGX","ARGAN INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"IBDRY","IBERDROLA ADR SA","Aktien","0,00","Spanien","Non-Nms Quotation Service (Nnqs)"
"PEGA","PEGASYSTEMS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"FSS","FEDERAL SIGNAL CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"PBH","PRESTIGE CONSUMER HEALTHCARE INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0,00","-","-"
"OPCH","OPTION CARE HEALTH INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","FIDELITY MSCI CONSUMER DISCRETIONA","-","0,00","-","-"
"PSMT","PRICESMART INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"AGCO","AGCO CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"GPN","GLOBAL PAYMENTS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SEB","SEABOARD CORP","Aktien","0,00","Vereinigte Staaten","Nyse Mkt Llc"
"F","FORD MOTOR CO","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"WM","WASTE MANAGEMENT INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Invesco Nasdaq Next Gen 100 Etf","-","0,00","-","-"
"UBER","UBER TECHNOLOGIES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"PCAR","PACCAR INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","CLEAR SECURE INC CLASS A COMMON STOCK U","-","0,00","-","-"
"SCHW","CHARLES SCHWAB CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"DOCU","DOCUSIGN INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"COHU","COHU INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"GMS","GMS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"UGI","UGI CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ABC","AMERISOURCEBERGEN CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BMBL","BUMBLE INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"REX","REX AMERICAN RESOURCES CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"EBAY","EBAY INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ROP","ROPER TECHNOLOGIES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"MGPI","MGP INGREDIENTS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SMPL","THE SIMPLY GOOD FOODS COMPANY","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"RCKT","ROCKET PHARMACEUTICALS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"GOLF","ACUSHNET HOLDINGS CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ARMK","ARAMARK","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"MCO","MOODYS CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"XNCR","XENCOR INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"VHT","VANGUARD HEALTH CARE INDEX FUND;ET","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"WNC","WABASH NATIONAL CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"GNRC","GENERAC HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"VIRT","VIRTU FINANCIAL INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","MARVELL TECHNO","-","0,00","Vereinigte Staaten","-"
"API","AGORA ADR INC","Aktien","0,00","China","NASDAQ"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ADS","ALLIANCE DATA SYSTEMS CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"AKAM","AKAMAI TECHNOLOGIES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"EPAM","EPAM SYSTEMS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"INTU","INTUIT INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"HUBS","HUBSPOT INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"DPZ","DOMINOS PIZZA INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ITW","ILLINOIS TOOL INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"IDXX","IDEXX LABORATORIES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MEDP","MEDPACE HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"DFS","DISCOVER FINANCIAL SERVICES","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ABM","ABM INDUSTRIES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","XPONENTIAL FITNESS INC A COMMON STOCK US","-","0,00","-","-"
"QLYS","QUALYS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ANSS","ANSYS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"BTLCY","BRITISH LAND ADR PLC","Aktien","0,00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"RLI","RLI CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"WIRE","ENCORE WIRE CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"BIO","BIO RAD LABORATORIES INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SFM","SPROUTS FARMERS MARKET INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ETRN","EQUITRANS MIDSTREAM CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"IQV","IQVIA HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"THC","TENET HEALTHCARE CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"WDFC","WD-40","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"BAC","BANK OF AMERICA CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"TRNS","TRANSCAT INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ABEV","AMBEV ADR REPRESENTING ONE SA","Aktien","0,00","Brasilien","New York Stock Exchange Inc."
"NTRA","NATERA INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"BLDR","BUILDERS FIRSTSOURCE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"BCO","BRINKS","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"PODD","INSULET CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"AEL","AMERICAN EQUITY INVESTMENT LIFE HO","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"MMS","MAXIMUS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"UNF","UNIFIRST CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ICFI","ICF INTERNATIONAL INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"JNPR","JUNIPER NETWORKS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"PRIM","PRIMORIS SERVICES CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SQ","SQUARE INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"IESC","IES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"RYI","RYERSON HOLDING CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SR","SPIRE INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"GPS","GAP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"IPAR","INTER PARFUMS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"TAP","MOLSON COORS BREWING CLASS B","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SJM","JM SMUCKER","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"VC","VISTEON CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CTLT","CATALENT INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"TROW","T ROWE PRICE GROUP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MGRC","MCGRATH RENT","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"POST","POST HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ESAB CORP W/I COMMON STOCK USD.001","-","0,00","-","-"
"-","GXO LOGISTICS INC W/I COMMON STOCK USD.0","-","0,00","-","-"
"-","VERALTO CORP COMMON STOCK USD.01","-","0,00","-","-"
"OKTA","OKTA INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"BHE","BENCHMARK ELECTRONICS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"NJR","NEW JERSEY RESOURCES CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"HCKT","HACKETT GROUP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"EXLS","EXLSERVICE HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"Z","ZILLOW GROUP INC CLASS C","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"IPGP","IPG PHOTONICS CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"COLB","COLUMBIA BANKING SYSTEM INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"VLY","VALLEY NATIONAL","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"LNTH","LANTHEUS HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CNXN","PC CONNECTION INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"DHT","DHT HOLDINGS INC","Aktien","0,00","Bermuda","New York Stock Exchange Inc."
"OMCL","OMNICELL INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MSEX","MIDDLESEX WATER","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Aktien","0,00","China","New York Stock Exchange Inc."
"JCOM","J2 GLOBAL INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ALKS","ALKERMES","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"LYFT","LYFT INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CTS","CTS CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FRONTIER COMMUNICATIONS PARE COMMON STOC","-","0,00","-","-"
"KEY","KEYCORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"NYT","NEW YORK TIMES CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"AVNT","AVIENT CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"HUBG","HUB GROUP INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"YELP","YELP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,00","-","-"
"SCBFY","STANDARD CHARTERED ADR PLC","Aktien","0,00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"CLLNY","CELLNEX TELECOM ADR SA","Aktien","0,00","Spanien","Non-Nms Quotation Service (Nnqs)"
"ZI","ZOOMINFO TECHNOLOGIES INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"AFRM","AFFIRM HOLDINGS INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"FSNUY","FRESENIUS SE ADR","Aktien","0,00","Deutschland","Non-Nms Quotation Service (Nnqs)"
"DNOW","NOW INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"GO","GROCERY OUTLET HOLDING CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"OI","O I GLASS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"AEO","AMERICAN EAGLE OUTFITTERS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
