﻿Fund Holdings as of,"18/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"COF","CAPITAL ONE FINANCIAL CORPORATION","Rechtspersonen","Obligaties","878.030,38","0,08","878.030,38","885.000,00","885.000,00","97,24","Verenigde Staten","-","1,42","29/okt/2025","4,20","USD","29/okt/2015"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Rechtspersonen","Obligaties","876.105,33","0,08","876.105,33","890.000,00","890.000,00","97,77","Verenigde Staten","-","1,26","12/aug/2025","3,65","USD","12/aug/2022"
"CARR","CARRIER GLOBAL CORP","Rechtspersonen","Obligaties","875.452,30","0,08","875.452,30","855.000,00","855.000,00","100,17","Verenigde Staten","-","1,50","30/nov/2025","5,80","USD","21/feb/2024"
"ICE","INTERCONTINENTAL EXCHANGE INC","Rechtspersonen","Obligaties","875.048,52","0,08","875.048,52","886.000,00","886.000,00","97,34","Verenigde Staten","-","1,50","01/dec/2025","3,75","USD","24/nov/2015"
"SANUSA","SANTANDER HOLDINGS USA INC","Rechtspersonen","Obligaties","875.106,84","0,08","875.106,84","890.000,00","890.000,00","97,02","Verenigde Staten","-","1,07","02/jun/2025","3,45","USD","01/jun/2020"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Rechtspersonen","Obligaties","872.948,19","0,08","872.948,19","895.000,00","895.000,00","97,15","Verenigde Staten","-","0,72","13/jan/2025","1,45","USD","13/jan/2022"
"TELEFO","TELEFONICA EMISIONES SAU","Rechtspersonen","Obligaties","870.638,68","0,08","870.638,68","900.000,00","900.000,00","96,28","Spanje","-","2,67","08/mrt/2027","4,10","USD","08/mrt/2017"
"ABT","ABBOTT LABORATORIES","Rechtspersonen","Obligaties","870.270,60","0,08","870.270,60","887.000,00","887.000,00","97,84","Verenigde Staten","-","0,88","15/mrt/2025","2,95","USD","10/mrt/2015"
"BMY","BRISTOL-MYERS SQUIBB CO","Rechtspersonen","Obligaties","869.396,68","0,08","869.396,68","870.000,00","870.000,00","99,17","Verenigde Staten","-","2,58","22/feb/2027","4,90","USD","22/feb/2024"
"T","AT&T INC","Rechtspersonen","Obligaties","865.700,95","0,08","865.700,95","860.000,00","860.000,00","99,77","Verenigde Staten","-","0,76","20/feb/2026","5,54","USD","22/feb/2023"
"LH","LABORATORY CORPORATION OF AMERICA","Rechtspersonen","Obligaties","864.649,96","0,08","864.649,96","873.000,00","873.000,00","98,27","Verenigde Staten","-","0,77","01/feb/2025","3,60","USD","30/jan/2015"
"USB","US BANCORP MTN","Rechtspersonen","Obligaties","864.109,62","0,08","864.109,62","896.000,00","896.000,00","95,81","Verenigde Staten","-","1,03","12/mei/2025","1,45","USD","12/mei/2020"
"CMCSA","COMCAST CORPORATION","Rechtspersonen","Obligaties","861.790,56","0,08","861.790,56","900.000,00","900.000,00","95,05","Verenigde Staten","-","2,57","01/feb/2027","3,30","USD","10/jan/2017"
"TFC","TRUIST FINANCIAL CORP MTN","Rechtspersonen","Obligaties","861.712,07","0,08","861.712,07","935.000,00","935.000,00","92,00","Verenigde Staten","-","1,81","02/mrt/2027","1,27","USD","02/mrt/2021"
"DB","DEUTSCHE BANK AG (NEW YORK BRANCH)","Rechtspersonen","Obligaties","861.690,49","0,08","861.690,49","848.000,00","848.000,00","100,02","Duitsland","-","1,15","14/jul/2026","6,12","USD","14/jul/2022"
"USB","US BANK NA/CINCINNATI OH","Rechtspersonen","Obligaties","859.904,03","0,08","859.904,03","873.000,00","873.000,00","97,87","Verenigde Staten","-","0,75","27/jan/2025","2,80","USD","27/jan/2015"
"RABOBK","COOPERATIEVE RABOBANK UA (NEW YORK MTN","Rechtspersonen","Obligaties","854.831,09","0,07","854.831,09","861.000,00","861.000,00","97,91","Nederland","-","1,04","21/mei/2025","3,38","USD","21/mei/2015"
"NOMURA","NOMURA HOLDINGS INC","Rechtspersonen","Obligaties","854.588,26","0,07","854.588,26","930.000,00","930.000,00","91,33","Japan","-","2,61","22/jan/2027","2,33","USD","11/jan/2022"
"CI","CIGNA GROUP","Rechtspersonen","Obligaties","854.395,91","0,07","854.395,91","864.000,00","864.000,00","98,23","Verenigde Staten","-","1,68","25/feb/2026","4,50","USD","13/jul/2020"
"UBS","CREDIT SUISSE AG (NEW YORK BRANCH) MTN","Rechtspersonen","Obligaties","853.820,33","0,07","853.820,33","849.000,00","849.000,00","99,66","Zwitserland","-","0,30","09/aug/2024","4,75","USD","23/aug/2022"
"BNS","BANK OF NOVA SCOTIA","Rechtspersonen","Obligaties","853.191,65","0,07","853.191,65","940.000,00","940.000,00","90,65","Canada","-","2,32","15/sep/2026","1,30","USD","15/sep/2021"
"SPLLLC","SABINE PASS LIQUEFACTION LLC","Rechtspersonen","Obligaties","850.530,41","0,07","850.530,41","835.000,00","835.000,00","100,10","Verenigde Staten","-","1,74","30/jun/2026","5,88","USD","10/mei/2017"
"PYPL","PAYPAL HOLDINGS INC","Rechtspersonen","Obligaties","850.422,68","0,07","850.422,68","905.000,00","905.000,00","93,84","Verenigde Staten","-","2,32","01/okt/2026","2,65","USD","26/sep/2019"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Rechtspersonen","Obligaties","848.791,16","0,07","848.791,16","860.000,00","860.000,00","97,89","Canada","-","1,24","04/aug/2025","3,94","USD","04/aug/2022"
"AMT","AMERICAN TOWER CORPORATION","Rechtspersonen","Obligaties","847.278,61","0,07","847.278,61","859.000,00","859.000,00","97,87","Verenigde Staten","-","0,72","15/jan/2025","2,95","USD","13/jun/2019"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Rechtspersonen","Obligaties","846.918,34","0,07","846.918,34","845.000,00","845.000,00","98,37","Verenigde Staten","-","1,93","18/mei/2026","4,45","USD","18/mei/2023"
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Rechtspersonen","Obligaties","846.310,84","0,07","846.310,84","845.000,00","845.000,00","98,89","Verenigde Staten","-","2,50","21/jan/2028","5,30","USD","22/jan/2024"
"ROP","ROPER TECHNOLOGIES INC","Rechtspersonen","Obligaties","845.211,15","0,07","845.211,15","900.000,00","900.000,00","93,82","Verenigde Staten","-","1,37","15/sep/2025","1,00","USD","01/sep/2020"
"TD","TORONTO-DOMINION BANK/THE MTN","Rechtspersonen","Obligaties","844.885,96","0,07","844.885,96","846.000,00","846.000,00","99,45","Canada","-","0,39","13/sep/2024","4,29","USD","15/sep/2022"
"MPLX","MPLX LP","Rechtspersonen","Obligaties","844.247,69","0,07","844.247,69","834.000,00","834.000,00","99,37","Verenigde Staten","-","0,59","01/dec/2024","4,88","USD","27/sep/2016"
"BK","BANK OF NEW YORK MELLON/THE MTN","Rechtspersonen","Obligaties","839.721,93","0,07","839.721,93","825.000,00","825.000,00","99,65","Verenigde Staten","-","0,56","21/nov/2025","5,22","USD","22/nov/2022"
"TPR","TAPESTRY INC","Rechtspersonen","Obligaties","839.516,81","0,07","839.516,81","805.000,00","805.000,00","101,55","Verenigde Staten","-","2,31","27/nov/2026","7,00","USD","27/nov/2023"
"AMZN","AMAZON.COM INC","Rechtspersonen","Obligaties","837.292,93","0,07","837.292,93","826.000,00","826.000,00","99,55","Verenigde Staten","-","0,59","29/nov/2024","4,70","USD","01/dec/2022"
"INTNED","ING GROEP NV","Rechtspersonen","Obligaties","834.483,87","0,07","834.483,87","825.000,00","825.000,00","100,52","Nederland","-","2,18","11/sep/2027","6,08","USD","11/sep/2023"
"AMZN","AMAZON.COM INC","Rechtspersonen","Obligaties","833.960,90","0,07","833.960,90","827.000,00","827.000,00","99,09","Verenigde Staten","-","1,51","01/dec/2025","4,60","USD","01/dec/2022"
"LLOYDS","LLOYDS BANKING GROUP PLC","Rechtspersonen","Obligaties","831.237,81","0,07","831.237,81","850.000,00","850.000,00","97,48","Verenigd Koninkrijk","-","1,82","24/mrt/2026","4,65","USD","24/mrt/2016"
"LLY","ELI LILLY AND COMPANY","Rechtspersonen","Obligaties","830.931,50","0,07","830.931,50","835.000,00","835.000,00","98,65","Verenigde Staten","-","2,56","09/feb/2027","4,50","USD","09/feb/2024"
"HCA","HCA INC","Rechtspersonen","Obligaties","830.508,62","0,07","830.508,62","850.000,00","850.000,00","96,92","Verenigde Staten","-","2,47","15/feb/2027","4,50","USD","15/aug/2016"
"MS","MORGAN STANLEY (FXD-FRN) MTN","Rechtspersonen","Obligaties","829.920,55","0,07","829.920,55","825.000,00","825.000,00","100,56","Verenigde Staten","-","1,41","16/okt/2026","6,14","USD","18/okt/2022"
"RRX","REGAL REXNORD CORP 144A","Rechtspersonen","Obligaties","829.318,13","0,07","829.318,13","820.000,00","820.000,00","100,08","Verenigde Staten","-","1,70","15/feb/2026","6,05","USD","24/jan/2023"
"MS","MORGAN STANLEY MTN","Rechtspersonen","Obligaties","828.896,42","0,07","828.896,42","850.000,00","850.000,00","97,03","Verenigde Staten","-","2,23","08/sep/2026","4,35","USD","08/sep/2014"
"LLOYDS","LLOYDS BANKING GROUP PLC","Rechtspersonen","Obligaties","828.140,82","0,07","828.140,82","845.000,00","845.000,00","97,71","Verenigd Koninkrijk","-","0,88","18/mrt/2026","3,51","USD","18/mrt/2022"
"FI","FISERV INC","Rechtspersonen","Obligaties","826.801,72","0,07","826.801,72","832.000,00","832.000,00","97,91","Verenigde Staten","-","1,06","01/jun/2025","3,85","USD","22/mei/2015"
"MPLX","MPLX LP","Rechtspersonen","Obligaties","823.330,47","0,07","823.330,47","850.000,00","850.000,00","96,32","Verenigde Staten","-","2,59","01/mrt/2027","4,13","USD","10/feb/2017"
"TAISEM","TSMC ARIZONA CORP","Rechtspersonen","Obligaties","822.043,22","0,07","822.043,22","890.000,00","890.000,00","91,52","Taiwan","-","2,39","25/okt/2026","1,75","USD","25/okt/2021"
"GSK","GLAXOSMITHKLINE CAPITAL PLC","Rechtspersonen","Obligaties","821.747,11","0,07","821.747,11","815.000,00","815.000,00","99,69","Verenigd Koninkrijk","-","0,12","01/jun/2024","3,00","USD","25/mrt/2019"
"CP","CANADIAN PACIFIC RAILWAY COMPANY","Rechtspersonen","Obligaties","817.776,41","0,07","817.776,41","836.000,00","836.000,00","97,31","Canada","-","0,60","02/dec/2024","1,35","USD","02/dec/2021"
"TD","TORONTO-DOMINION BANK/THE MTN","Rechtspersonen","Obligaties","815.106,76","0,07","815.106,76","880.000,00","880.000,00","92,41","Canada","-","1,66","06/jan/2026","0,75","USD","06/jan/2021"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Rechtspersonen","Obligaties","811.176,99","0,07","811.176,99","875.000,00","875.000,00","92,45","Japan","-","1,68","12/jan/2026","0,95","USD","12/jan/2021"
"NWG","NATWEST GROUP PLC","Rechtspersonen","Obligaties","810.593,74","0,07","810.593,74","805.000,00","805.000,00","99,95","Verenigd Koninkrijk","-","1,71","02/mrt/2027","5,85","USD","02/mrt/2023"
"GM","GENERAL MOTORS FINANCIAL CO INC","Rechtspersonen","Obligaties","809.569,19","0,07","809.569,19","880.000,00","880.000,00","91,46","Verenigde Staten","-","2,05","10/jun/2026","1,50","USD","10/jun/2021"
"C","CITIGROUP INC","Rechtspersonen","Obligaties","809.403,69","0,07","809.403,69","827.000,00","827.000,00","97,29","Verenigde Staten","-","0,56","03/nov/2025","1,28","USD","03/nov/2021"
"TFC","TRUIST BANK","Rechtspersonen","Obligaties","809.418,51","0,07","809.418,51","840.000,00","840.000,00","96,13","Verenigde Staten","-","0,42","17/sep/2029","2,64","USD","16/sep/2019"
"APTV","APTIV PLC","Rechtspersonen","Obligaties","807.682,90","0,07","807.682,90","827.000,00","827.000,00","97,26","Ierland","-","0,81","18/feb/2025","2,40","USD","18/feb/2022"
"NOVNVX","NOVARTIS CAPITAL CORP","Rechtspersonen","Obligaties","806.973,39","0,07","806.973,39","823.000,00","823.000,00","96,82","Zwitserland","-","1,49","20/nov/2025","3,00","USD","20/nov/2015"
"GM","GENERAL MOTORS FINANCIAL CO INC","Rechtspersonen","Obligaties","806.362,03","0,07","806.362,03","804.000,00","804.000,00","98,73","Verenigde Staten","-","0,53","07/nov/2024","3,50","USD","07/nov/2017"
"JNJ","JOHNSON & JOHNSON","Rechtspersonen","Obligaties","806.333,07","0,07","806.333,07","817.000,00","817.000,00","98,02","Verenigde Staten","-","0,72","15/jan/2025","2,63","USD","10/nov/2017"
"HNDA","HONDA MOTOR CO LTD","Rechtspersonen","Obligaties","805.579,45","0,07","805.579,45","827.000,00","827.000,00","97,17","Japan","-","0,86","10/mrt/2025","2,27","USD","10/mrt/2022"
"HSBC","HSBC USA INC","Rechtspersonen","Obligaties","802.047,18","0,07","802.047,18","798.000,00","798.000,00","100,02","Verenigde Staten","-","0,87","17/mrt/2025","5,63","USD","17/mrt/2023"
"TMO","THERMO FISHER SCIENTIFIC INC","Rechtspersonen","Obligaties","801.557,73","0,07","801.557,73","790.000,00","790.000,00","99,62","Verenigde Staten","-","2,37","05/dec/2026","5,00","USD","05/dec/2023"
"VMW","VMWARE LLC","Rechtspersonen","Obligaties","800.752,88","0,07","800.752,88","880.000,00","880.000,00","90,75","Verenigde Staten","-","2,24","15/aug/2026","1,40","USD","02/aug/2021"
"STT","STATE STREET CORP","Rechtspersonen","Obligaties","799.197,08","0,07","799.197,08","806.000,00","806.000,00","98,06","Verenigde Staten","-","0,52","01/nov/2025","2,35","USD","01/nov/2019"
"LLOYDS","LLOYDS BANKING GROUP PLC","Rechtspersonen","Obligaties","799.050,12","0,07","799.050,12","805.000,00","805.000,00","98,38","Verenigd Koninkrijk","-","1,23","11/aug/2026","4,72","USD","11/aug/2022"
"SBUX","STARBUCKS CORPORATION","Rechtspersonen","Obligaties","798.169,35","0,07","798.169,35","800.000,00","800.000,00","98,83","Verenigde Staten","-","2,54","08/feb/2027","4,85","USD","08/feb/2024"
"HBAN","HUNTINGTON NATIONAL BANK (THE)","Rechtspersonen","Obligaties","797.943,44","0,07","797.943,44","785.000,00","785.000,00","99,27","Verenigde Staten","-","0,58","18/nov/2025","5,70","USD","18/nov/2022"
"TFC","TRUIST BANK","Rechtspersonen","Obligaties","797.516,44","0,07","797.516,44","820.000,00","820.000,00","96,94","Verenigde Staten","-","1,35","16/sep/2025","3,63","USD","16/sep/2015"
"WSTP","WESTPAC BANKING CORP","Rechtspersonen","Obligaties","794.713,61","0,07","794.713,61","775.000,00","775.000,00","100,23","Australië","-","1,47","17/nov/2025","5,51","USD","17/nov/2023"
"SANUSA","SANTANDER HOLDINGS USA INC","Rechtspersonen","Obligaties","793.500,49","0,07","793.500,49","800.000,00","800.000,00","98,05","Verenigde Staten","-","1,16","17/jul/2025","4,50","USD","17/jul/2015"
"SPG","SIMON PROPERTY GROUP LP","Rechtspersonen","Obligaties","790.207,77","0,07","790.207,77","808.000,00","808.000,00","97,34","Verenigde Staten","-","1,30","01/sep/2025","3,50","USD","17/aug/2015"
"CP","CANADIAN PACIFIC RAILWAY COMPANY","Rechtspersonen","Obligaties","790.071,99","0,07","790.071,99","860.000,00","860.000,00","91,21","Canada","-","2,49","02/dec/2026","1,75","USD","02/dec/2021"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Rechtspersonen","Obligaties","789.981,27","0,07","789.981,27","855.000,00","855.000,00","92,09","Verenigde Staten","-","2,71","03/mrt/2027","2,45","USD","03/mrt/2022"
"NAB","NATIONAL AUSTRALIA BANK LTD (NEW Y","Rechtspersonen","Obligaties","790.075,62","0,07","790.075,62","785.000,00","785.000,00","99,32","Australië","-","1,62","12/jan/2026","4,97","USD","12/jan/2023"
"SBUX","STARBUCKS CORPORATION","Rechtspersonen","Obligaties","789.700,53","0,07","789.700,53","802.000,00","802.000,00","97,80","Verenigde Staten","-","1,25","15/aug/2025","3,80","USD","10/aug/2018"
"PRU","PRUDENTIAL FINANCIAL INC MTN","Rechtspersonen","Obligaties","788.710,18","0,07","788.710,18","845.000,00","845.000,00","93,18","Verenigde Staten","-","1,82","10/mrt/2026","1,50","USD","10/mrt/2020"
"HSBC","HSBC HOLDINGS PLC","Rechtspersonen","Obligaties","787.129,38","0,07","787.129,38","800.000,00","800.000,00","96,63","Verenigd Koninkrijk","-","2,38","23/nov/2026","4,38","USD","23/nov/2016"
"NOVNVX","NOVARTIS CAPITAL CORP","Rechtspersonen","Obligaties","787.136,22","0,07","787.136,22","850.000,00","850.000,00","92,25","Zwitserland","-","2,68","14/feb/2027","2,00","USD","14/feb/2020"
"GOOGL","ALPHABET INC","Rechtspersonen","Obligaties","786.765,33","0,07","786.765,33","836.000,00","836.000,00","94,03","Verenigde Staten","-","1,29","15/aug/2025","0,45","USD","05/aug/2020"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Rechtspersonen","Obligaties","781.595,09","0,07","781.595,09","798.000,00","798.000,00","97,84","Canada","-","0,94","07/apr/2025","3,30","USD","07/apr/2022"
"AXP","AMERICAN EXPRESS COMPANY","Rechtspersonen","Obligaties","779.185,62","0,07","779.185,62","782.000,00","782.000,00","99,10","Verenigde Staten","-","0,27","30/jul/2024","2,50","USD","30/jul/2019"
"GM","GENERAL MOTORS FINANCIAL CO INC","Rechtspersonen","Obligaties","778.660,01","0,07","778.660,01","776.000,00","776.000,00","100,21","Verenigde Staten","-","1,40","10/okt/2025","6,05","USD","12/okt/2022"
"SANUSA","SANTANDER HOLDINGS USA INC","Rechtspersonen","Obligaties","778.178,72","0,07","778.178,72","770.000,00","770.000,00","99,54","Verenigde Staten","-","0,53","09/jun/2025","4,26","USD","09/jun/2022"
"VZ","VERIZON COMMUNICATIONS INC","Rechtspersonen","Obligaties","776.021,89","0,07","776.021,89","772.000,00","772.000,00","98,90","Verenigde Staten","-","0,52","01/nov/2024","3,50","USD","29/okt/2014"
"LOW","LOWES COMPANIES INC","Rechtspersonen","Obligaties","774.511,13","0,07","774.511,13","795.000,00","795.000,00","97,11","Verenigde Staten","-","1,34","15/sep/2025","3,38","USD","16/sep/2015"
"TSN","TYSON FOODS INC","Rechtspersonen","Obligaties","771.088,89","0,07","771.088,89","790.000,00","790.000,00","97,08","Verenigde Staten","-","1,74","01/mrt/2026","4,00","USD","19/feb/2019"
"SANTAN","BANCO SANTANDER SA","Rechtspersonen","Obligaties","769.550,13","0,07","769.550,13","765.000,00","765.000,00","98,45","Spanje","-","1,47","19/nov/2025","5,18","USD","19/nov/2015"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Rechtspersonen","Obligaties","767.352,16","0,07","767.352,16","800.000,00","800.000,00","94,99","Japan","-","2,54","11/jan/2027","3,45","USD","12/jan/2017"
"TRPCN","TRANSCANADA PIPELINES LTD","Rechtspersonen","Obligaties","766.925,03","0,07","766.925,03","767.000,00","767.000,00","98,73","Canada","-","1,55","15/jan/2026","4,88","USD","27/jan/2016"
"VOYA","VOYA FINANCIAL INC","Rechtspersonen","Obligaties","766.630,70","0,07","766.630,70","790.000,00","790.000,00","95,79","Verenigde Staten","-","2,02","15/jun/2026","3,65","USD","13/jun/2016"
"BACR","BARCLAYS PLC","Rechtspersonen","Obligaties","766.101,49","0,07","766.101,49","765.000,00","765.000,00","99,13","Verenigd Koninkrijk","-","1,23","09/aug/2026","5,30","USD","09/aug/2022"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Rechtspersonen","Obligaties","764.821,22","0,07","764.821,22","800.000,00","800.000,00","94,92","Verenigde Staten","-","2,60","07/feb/2028","3,44","USD","07/feb/2017"
"DB","DEUTSCHE BANK AG (NEW YORK BRANCH)","Rechtspersonen","Obligaties","764.665,94","0,07","764.665,94","765.000,00","765.000,00","98,85","Duitsland","-","2,52","08/feb/2028","5,71","USD","08/feb/2024"
"MCD","MCDONALDS CORPORATION MTN","Rechtspersonen","Obligaties","761.451,40","0,07","761.451,40","773.000,00","773.000,00","97,53","Verenigde Staten","-","1,15","01/jul/2025","3,30","USD","27/mrt/2020"
"MCD","MCDONALDS CORPORATION MTN","Rechtspersonen","Obligaties","760.136,34","0,07","760.136,34","775.000,00","775.000,00","97,28","Verenigde Staten","-","1,65","30/jan/2026","3,70","USD","09/dec/2015"
"PNC","PNC BANK NA","Rechtspersonen","Obligaties","759.173,32","0,07","759.173,32","765.000,00","765.000,00","98,88","Verenigde Staten","-","0,35","27/aug/2024","2,50","USD","27/aug/2019"
"SYK","STRYKER CORPORATION","Rechtspersonen","Obligaties","757.314,25","0,07","757.314,25","770.000,00","770.000,00","96,79","Verenigde Staten","-","1,44","01/nov/2025","3,38","USD","29/okt/2015"
"MMM","3M CO","Rechtspersonen","Obligaties","755.333,26","0,07","755.333,26","775.000,00","775.000,00","97,11","Verenigde Staten","-","0,80","14/feb/2025","2,00","USD","26/aug/2019"
"OMC","OMNICOM GROUP INC","Rechtspersonen","Obligaties","753.988,68","0,07","753.988,68","750.000,00","750.000,00","98,84","Verenigde Staten","-","0,52","01/nov/2024","3,65","USD","29/okt/2014"
"ABBV","ABBVIE INC","Rechtspersonen","Obligaties","753.518,72","0,07","753.518,72","746.000,00","746.000,00","99,69","Verenigde Staten","-","0,16","15/jun/2024","3,85","USD","17/nov/2020"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Rechtspersonen","Obligaties","753.122,78","0,07","753.122,78","753.000,00","753.000,00","99,32","Japan","-","0,24","18/jul/2024","2,80","USD","18/jul/2019"
"BACR","BARCLAYS PLC","Rechtspersonen","Obligaties","752.708,21","0,07","752.708,21","750.000,00","750.000,00","98,11","Verenigd Koninkrijk","-","1,89","12/mei/2026","5,20","USD","12/mei/2016"
"BNS","BANK OF NOVA SCOTIA","Rechtspersonen","Obligaties","751.877,21","0,07","751.877,21","795.000,00","795.000,00","94,01","Canada","-","2,17","03/aug/2026","2,70","USD","29/jul/2019"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Rechtspersonen","Obligaties","751.285,09","0,07","751.285,09","815.000,00","815.000,00","91,69","Verenigde Staten","-","1,99","13/mei/2026","1,15","USD","13/mei/2021"
"PG","PROCTER & GAMBLE CO","Rechtspersonen","Obligaties","750.810,00","0,07","750.810,00","802.000,00","802.000,00","93,36","Verenigde Staten","-","1,48","29/okt/2025","0,55","USD","29/okt/2020"
"NEM","NEWMONT CORPORATION 144A","Rechtspersonen","Obligaties","750.509,42","0,07","750.509,42","750.000,00","750.000,00","99,46","Verenigde Staten","-","1,79","15/mrt/2026","5,30","USD","07/mrt/2024"
"HCA","HCA INC","Rechtspersonen","Obligaties","749.886,35","0,07","749.886,35","800.000,00","800.000,00","93,45","Verenigde Staten","-","2,71","15/mrt/2027","3,13","USD","07/aug/2023"
"HCA","HCA INC","Rechtspersonen","Obligaties","749.760,44","0,07","749.760,44","750.000,00","750.000,00","99,27","Verenigde Staten","-","1,96","01/sep/2026","5,38","USD","23/aug/2018"
"AMT","AMERICAN TOWER CORPORATION","Rechtspersonen","Obligaties","749.600,53","0,07","749.600,53","790.000,00","790.000,00","94,86","Verenigde Staten","-","2,32","15/okt/2026","3,38","USD","13/mei/2016"
"HPE","HEWLETT PACKARD ENTERPRISE CO","Rechtspersonen","Obligaties","748.573,84","0,07","748.573,84","750.000,00","750.000,00","99,52","Verenigde Staten","-","1,00","01/apr/2026","6,10","USD","21/mrt/2023"
"UNH","UNITEDHEALTH GROUP INC","Rechtspersonen","Obligaties","748.296,45","0,07","748.296,45","750.000,00","750.000,00","99,73","Verenigde Staten","-","1,42","15/okt/2025","5,15","USD","28/okt/2022"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Rechtspersonen","Obligaties","745.034,23","0,07","745.034,23","760.000,00","760.000,00","98,02","Japan","-","0,96","17/apr/2026","3,84","USD","19/apr/2022"
"AXP","AMERICAN EXPRESS COMPANY","Rechtspersonen","Obligaties","744.017,07","0,07","744.017,07","744.000,00","744.000,00","98,60","Verenigde Staten","-","0,51","30/okt/2024","3,00","USD","30/okt/2017"
"NOMURA","NOMURA HOLDINGS INC","Rechtspersonen","Obligaties","743.558,68","0,07","743.558,68","810.000,00","810.000,00","91,37","Japan","-","2,14","14/jul/2026","1,65","USD","12/jul/2021"
"SPGI","S&P GLOBAL INC","Rechtspersonen","Obligaties","742.808,89","0,07","742.808,89","800.000,00","800.000,00","92,53","Verenigde Staten","-","2,70","01/mrt/2027","2,45","USD","28/feb/2023"
"BNS","BANK OF NOVA SCOTIA MTN","Rechtspersonen","Obligaties","742.692,64","0,07","742.692,64","745.000,00","745.000,00","98,69","Canada","-","1,68","02/feb/2026","4,75","USD","02/feb/2023"
"COF","CAPITAL ONE FINANCIAL CORPORATION","Rechtspersonen","Obligaties","742.006,06","0,07","742.006,06","770.000,00","770.000,00","95,53","Verenigde Staten","-","2,12","28/jul/2026","3,75","USD","28/jul/2016"
"PG","PROCTER & GAMBLE CO","Rechtspersonen","Obligaties","740.861,14","0,06","740.861,14","800.000,00","800.000,00","92,20","Verenigde Staten","-","2,65","01/feb/2027","1,90","USD","01/feb/2022"
"INTNED","ING GROEP NV","Rechtspersonen","Obligaties","739.550,01","0,06","739.550,01","800.000,00","800.000,00","92,36","Nederland","-","1,88","01/apr/2027","1,73","USD","01/apr/2021"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Rechtspersonen","Obligaties","738.820,79","0,06","738.820,79","800.000,00","800.000,00","91,77","Japan","-","2,59","19/jan/2028","2,34","USD","19/jan/2022"
"DIS","WALT DISNEY CO","Rechtspersonen","Obligaties","736.239,39","0,06","736.239,39","740.000,00","740.000,00","99,15","Verenigde Staten","-","0,40","15/sep/2024","3,70","USD","22/nov/2019"
"COF","CAPITAL ONE FINANCIAL CORPORATION","Rechtspersonen","Obligaties","735.774,11","0,06","735.774,11","734.000,00","734.000,00","98,70","Verenigde Staten","-","0,51","30/okt/2024","3,30","USD","31/okt/2017"
"DE","JOHN DEERE CAPITAL CORP MTN","Rechtspersonen","Obligaties","735.101,28","0,06","735.101,28","730.000,00","730.000,00","99,38","Verenigde Staten","-","1,62","09/jan/2026","4,80","USD","09/jan/2023"
"AMGN","AMGEN INC","Rechtspersonen","Obligaties","732.329,79","0,06","732.329,79","723.000,00","723.000,00","99,82","Verenigde Staten","-","0,09","22/mei/2024","3,63","USD","22/mei/2014"
"RY","ROYAL BANK OF CANADA MTN","Rechtspersonen","Obligaties","731.289,84","0,06","731.289,84","800.000,00","800.000,00","91,11","Canada","-","2,15","14/jul/2026","1,15","USD","14/jul/2021"
"AXP","AMERICAN EXPRESS COMPANY (FXD-FRN)","Rechtspersonen","Obligaties","730.939,78","0,06","730.939,78","705.000,00","705.000,00","100,72","Verenigde Staten","-","1,41","30/okt/2026","6,34","USD","30/okt/2023"
"BNS","BANK OF NOVA SCOTIA","Rechtspersonen","Obligaties","729.428,19","0,06","729.428,19","735.000,00","735.000,00","97,72","Canada","-","1,56","16/dec/2025","4,50","USD","16/dec/2015"
"SANUK","SANTANDER UK GROUP HOLDINGS PLC","Rechtspersonen","Obligaties","729.292,28","0,06","729.292,28","795.000,00","795.000,00","91,16","Verenigd Koninkrijk","-","2,47","14/jun/2027","1,67","USD","14/jun/2021"
"BAC","BANK OF AMERICA NA","Rechtspersonen","Obligaties","728.569,41","0,06","728.569,41","720.000,00","720.000,00","100,25","Verenigde Staten","-","1,26","18/aug/2025","5,65","USD","18/aug/2023"
"STT","STATE STREET CORP","Rechtspersonen","Obligaties","727.364,87","0,06","727.364,87","730.000,00","730.000,00","98,52","Verenigde Staten","-","0,64","16/dec/2024","3,30","USD","15/dec/2014"
"NWG","NATWEST GROUP PLC","Rechtspersonen","Obligaties","726.863,22","0,06","726.863,22","725.000,00","725.000,00","98,52","Verenigd Koninkrijk","-","0,52","01/nov/2029","3,75","USD","01/nov/2019"
