﻿iShares Core S&P 500 UCITS ETF USD (Dist)
Collateral Snapshot as of,"15.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"3690","MEITUAN","Aktien","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"AMWL","AMERICAN WELL CORP CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SNEX","STONEX GROUP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","SQUARESPACE INC CLASS A COMMON STOCK U","-","0.00","-","-"
"GCI","GANNETT CO INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","SOCIONEXT INC","-","0.00","-","-"
"CTVA","CORTEVA INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"FAST","FASTENAL","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BSIG","BRIGHTSPHERE INVESTMENT GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NRIX","NURIX THERAPEUTICS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ELAN","ELANCO ANIMAL HEALTH INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NMIH","NMI HOLDINGS INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ALPN","ALPINE IMMUNE SCIENCES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","Hamilton Insurance Group Ltd","-","0.00","-","-"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"6508","MEIDENSHA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PNT","PENTAIR PLC","Aktien","0.00","Vereinigtes Königreich","Berne Stock Exchange"
"UUGWF","UNITED UTILITIES GROUP PLC","Aktien","0.00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"MELI","MERCADOLIBRE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ALRM","ALARM.COM HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"9202","ANA HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TRUE","TRUECAR INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.00","-","-"
"BAKK","BAKKAVOR GROUP","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"SCYR","SACYR SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"XNCR","XENCOR INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","UDEMY INC COMMON STOCK USD.00001","-","0.00","-","-"
"ENVA","ENOVA INTERNATIONAL INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"STB","STOREBRAND","Aktien","0.00","Norwegen","Oslo Bors Asa"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0.00","-","-"
"PLAY","DAVE AND BUSTERS ENTERTAINMENT INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"9048","NAGOYA RAILROAD LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IBP","INSTALLED BUILDING PRODUCTS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Aktien","0.00","Irland","Irish Stock Exchange - All Market"
"SMDS","SMITH (DS) PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"KINV B","KINNEVIK CLASS B","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"NEE","NEXTERA ENERGY INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NKTX","NKARTA INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","AIR FRANCE KLM COMMON STOCK","-","0.00","-","-"
"PTVE","PACTIV EVERGREEN INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ALEC","ALECTOR INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"9044","NANKAI ELECTRIC RAILWAY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"LOCO","EL POLLO LOCO INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"OKE","ONEOK INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","0.00","Kanada","New York Stock Exchange Inc."
"CEC","CECONOMY AG","Aktien","0.00","Deutschland","Xetra"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.00","Israel","New York Stock Exchange Inc."
"UPWK","UPWORK INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"4205","ZEON JAPAN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","GULFPORT ENERGY CORP COMMON STOCK USD.00","-","0.00","-","-"
"PP9","PPL CORP","Aktien","0.00","Vereinigte Staaten","Deutsche Börse AG"
"MMYT","MAKEMYTRIP LTD","Aktien","0.00","Indien","NASDAQ"
"8086","NIPRO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7575","JAPAN LIFELINE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VEEV","VEEVA SYSTEMS INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"1088","CHINA SHENHUA ENERGY LTD H","Aktien","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"4812","INFORMATION SERVICES INTERNATIONAL","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7609","DAITRON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SFSN","SFS GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"IBRX","IMMUNITYBIO INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BTI","BRITISH AMERICAN TOBACCO ADR REPRE","Aktien","0.00","Vereinigtes Königreich","New York Stock Exchange Inc."
"-","COMPASS INC CLASS A COMMON STOCK USD.0","-","0.00","-","-"
"2337","ICHIGO INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BSKP","BASLER KANTONALBANK PAR","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","Li Auto Inc","-","0.00","-","-"
"VWS","VESTAS WIND SYSTEMS","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"-","VITESSE ENERGY INC W/I COMMON STOCK","-","0.00","-","-"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Aktien","0.00","Spanien","Bolsa De Madrid"
"-","CANADA GOVERNMENT OF","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.00","Niederlande","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.00","Belgien","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"PNDORA","PANDORA","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"DSV","DSV PANALPINA","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.00","China","NASDAQ"
"G13","GENTING SINGAPORE LTD","Aktien","0.00","Singapur","Singapore Exchange"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"-","TRIP COM GROUP","-","0.00","China","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"-","WI TREASURY SEC. 10/26 1.125","-","0.00","-","-"
"-","Inav Xmtch Ie On Msci Usa Small Cap In E","-","0.00","-","-"
"IUSE","ISHARES S&P 500 EUR HEDGED UCITS E","Aktien","0.00","Irland","SIX Swiss Exchange"
"9999","NETEASE INC","Aktien","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"RUN","SUNRUN INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BWLPG","BW LPG LTD","Aktien","0.00","Singapur","Oslo Bors Asa"
"BSL","BLUESCOPE STEEL LTD","Aktien","0.00","Australien","Asx - All Markets"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"-","NETHERLANDS KINGDOM OF","-","0.00","-","-"
"-","BAIDU INC-CLAS","-","0.00","China","-"
"241","ALIBABA HEALTH INFORMATION TECH LT","Aktien","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"HAFNI","HAFNIA LTD","Aktien","0.00","Singapur","Oslo Bors Asa"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"-","US TREASURY N/B 01/29 4","-","0.00","-","-"
"-","WUXI BIOLOGICS","-","0.00","China","-"
"ENQ","ENQUEST PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","US TREASURY N/B 05/28 1.25","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","Boerse Duesseldorf"
"TIT","TELECOM ITALIA","Aktien","0.00","Italien","Borsa Italiana"
"TCS","CONTAINER STORE GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6098","COUNTRY GARDEN SERVICES HOLDINGS L","Aktien","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"-","FTC SOLAR INC COMMON STOCK USD.0001","-","0.00","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","Boerse Duesseldorf"
"-","US TREASURY N/B 05/28 3.625","-","0.00","-","-"
"OHL","OBRASCON HUARTE LAIN SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"HEXA B","HEXAGON CLASS B","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"QAN","QANTAS AIRWAYS LTD","Aktien","0.00","Australien","Asx - All Markets"
"5491","NIPPON KINZOKU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","TREASURY CPI NOTE","-","0.00","-","-"
"BW","BABCOCK AND WILCOX ENTERPRISES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"7679","YAKUODO HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"QBE","QBE INSURANCE GROUP LTD","Aktien","0.00","Australien","Asx - All Markets"
"9997","BELLUNA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GAM","GAM HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","US TREASURY N/B 06/28 4","-","0.00","-","-"
"-","US TREASURY N/B 06/25 4.625","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"DGE","DIAGEO PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"3003","HULIC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","DASSAULT AVIATION SA COMMON STOCK EUR.8","-","0.00","-","-"
"6809","TOA (OSAKA) CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"9479","IMPRESS HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FGP","FIRSTGROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"7445","RIGHT ON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 10/25 5","-","0.00","-","-"
"LDA","LINEA DIRECTA ASEGURADORA SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"4031","KATAKURA & CO-OP AGRI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3415","TOKYO BASE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"-","US TREASURY N/B 07/26 4.75","-","0.00","-","-"
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"DBV","DBV TECHNOLOGIES SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"MTO","MITIE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","WI TREASURY SEC 02/27 1.75","-","0.00","-","-"
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"PAR","PARKER-HANNIFIN CORP","Aktien","0.00","Vereinigte Staaten","Deutsche Börse AG"
"JUST","JUST GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"PRTC","PURETECH HEALTH PLC","Aktien","0.00","Vereinigte Staaten","London Stock Exchange"
"TKTT","TARKETT SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"CGM","CEGEDIM SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.00","Australien","Asx - All Markets"
"2009","TORIGOE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7908","KIMOTO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","WI TREASURY FRN WI TREASURY SEC.","-","0.00","-","-"
"3103","UNITIKA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"-","QUILTER PLC COMMON STOCK","-","0.00","-","-"
"-","UNITED KINGDOM GILT UNSECURED REGS 07/53","-","0.00","-","-"
"4116","DAINICHISEIKA COLOR & CHEMICALS MF","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ACRS","ACLARIS THERAPEUTICS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"NXE","NEXGEN ENERGY LTD","Aktien","0.00","Kanada","Toronto Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","Boerse Duesseldorf"
"-","WI TREASURY SEC 06/24 0","-","0.00","-","-"
"-","CANADA GOVERNMENT OF","-","0.00","-","-"
"7601","POPLAR LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"INTU","INTUIT INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"6615","UMC ELECTRONICS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4323","JAPAN SYSTEM TECHNIQUES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6196","STRIKE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TFI","TELEVISION FRANCAISE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","TRUSTPILOT GROUP PLC","-","0.00","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"8876","RELO GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"NOVN","NOVARTIS AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Aktien","0.00","Deutschland","Xetra"
"1301","KYOKUYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"5930","BUNKA SHUTTER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 02/34 4","-","0.00","-","-"
"HUN","HUNTSMAN CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.00","-","-"
"2307","CROSS CAT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 10/24 0","-","0.00","-","-"
"4839","WOWOW INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SWN","SOUTHWESTERN ENERGY","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"7238","AKEBONO BRAKE INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6194","ATRAE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","CAPRICORN ENERGY PLC COMMON STOCK","-","0.00","-","-"
"PAYX","PAYCHEX INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","TSY INFL IX N/B 01/33 1.125","-","0.00","-","-"
"-","US TREASURY N/B 12/26 4.375","-","0.00","-","-"
"TEMN","TEMENOS AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"PII","POLARIS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC 05/26 0.75","-","0.00","-","-"
"ITV","ITV PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"2378","RENAISSANCE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"-","TREASURY NOTE","-","0.00","-","-"
"LCSHF","LANCASHIRE HOLDINGS LTD","Aktien","0.00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"RF","REGIONS FINANCIAL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"8918","LAND LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"-","LUFAX HOLDING LTD ADR","-","0.00","-","-"
"-","TREASURY NOTE","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"5938","LIXIL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","TREASURY FLOATING RATE NOTE","-","0.00","-","-"
"4462","ISHIHARA CHEMICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","HOKKOKU FINANCIAL HOLDINGS I COMMON STOC","-","0.00","-","-"
"SIRI","SIRIUS XM HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"6564","MIDAC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CO","CASINO GUICHARD PERRACHON SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"MIKN","MIKRON HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","K92 MINING COMMON STOCK","-","0.00","-","-"
"HBM","HUDBAY MINERALS INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"EZE","GRUPO EZENTIS SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"-","STABILUS SE COMMON STOCK EUR.01","-","0.00","-","-"
"-","TREASURY NOTE","-","0.00","-","-"
"3150","GREMZ INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NEL","NEL","Aktien","0.00","Norwegen","Oslo Bors Asa"
"ORSTED","ORSTED","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"6676","MELCO HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8308","RESONA HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HWX","HEADWATER EXPLORATION INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"UBSG","UBS GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"AMP","AMPER SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"6485","MAEZAWA KYUSO INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3865","HOKUETSU CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","Deutsche Börse AG"
"4829","NIHON ENTERPRISE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5992","CHUO SPRING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"4301","AMUSE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 12/28 1.375","-","0.00","-","-"
"3199","WATAHAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"APPS","APPLUS SERVICES SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"BCS","BARCLAYS ADR REPTG PLC","Aktien","0.00","Vereinigtes Königreich","New York Stock Exchange Inc."
"-","US TREASURY N/B 06/27 3.25","-","0.00","-","-"
"9960","TOTECH CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8370","THE KIYO BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TKA","TELEKOM AUSTRIA AG","Aktien","0.00","Österreich","Wiener Boerse Ag"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.00","Australien","Asx - All Markets"
"3655","BRAINPAD INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","WI TREASURY FRN 07/25 VAR","-","0.00","-","-"
"-","CANADA GOVERNMENT OF","-","0.00","-","-"
"-","US TREASURY N/B 06/28 1.25","-","0.00","-","-"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0.00","Australien","Asx - All Markets"
"VMUK","VIRGIN MONEY UK PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"TBOND","TREASURY BOND","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"4768","OTSUKA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"INTC","INTEL CORPORATION CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"9068","MARUZEN SHOWA UNYU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"3788","GMO GLOBALSIGN HOLDINGS KK","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"-","WI TREASURY SEC. 07/31 0.125","-","0.00","-","-"
"AG1","AUTO1 GROUP","Aktien","0.00","Deutschland","Xetra"
"PLS","PILBARA MINERALS LTD","Aktien","0.00","Australien","Asx - All Markets"
"6699","DIAMOND ELECTRIC HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"STM","STMICROELECTRONICS ADR NV","Aktien","0.00","Schweiz","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"3034","QOL HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","Boerse Duesseldorf"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"-","CAPSTONE COPPER CORP COMMON STOCK","-","0.00","-","-"
"4348","INFOCOM CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 10/24 4.375","-","0.00","-","-"
"6538","CAREERINDEX INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"-","TREASURY BILL 08/24 0.00000","-","0.00","-","-"
"2930","KITANOTATSUJIN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"ALO","ALSTOM SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","US TREASURY N/B 11/30 4.375","-","0.00","-","-"
"4666","PARK24 LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SCT","SOFTCAT PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"VOLV B","VOLVO CLASS B","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"ETL","EUTELSAT COMMUNICATIONS SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"7003","MITSUI E&S HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 10/27 1.875","-","0.00","-","-"
"7276","KOITO MANUFACTURING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PTEN","PATTERSON UTI ENERGY INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 01/31 4","-","0.00","-","-"
"-","US TREASURY N/B 12/27 3.875","-","0.00","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.00","Australien","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7782","SINCERE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8905","AEON MALL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
