﻿Fondsposition per,"15.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"CARR","CARRIER GLOBAL CORP","Industrie","Aktien","21’008’755.60","0.12","21’008’755.60","319’282.00","65.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Aktien","20’928’007.35","0.12","20’928’007.35","144’981.00","144.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EW","EDWARDS LIFESCIENCES CORP","Gesundheitsversorgung","Aktien","20’916’038.08","0.12","20’916’038.08","231’988.00","90.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AJG","ARTHUR J GALLAGHER","Financials","Aktien","20’845’369.76","0.12","20’845’369.76","82’792.00","251.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VLO","VALERO ENERGY CORP","Energie","Aktien","20’527’218.18","0.12","20’527’218.18","130’158.00","157.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Aktien","20’435’949.80","0.12","20’435’949.80","508’610.00","40.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GM","GENERAL MOTORS","Nicht-Basiskonsumgüter","Aktien","20’024’970.94","0.12","20’024’970.94","440’206.00","45.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NSC","NORFOLK SOUTHERN CORP","Industrie","Aktien","19’931’432.64","0.12","19’931’432.64","86’149.00","231.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","19’664’495.82","0.12","19’664’495.82","96’126.00","204.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCHP","MICROCHIP TECHNOLOGY INC","IT","Aktien","19’658’559.36","0.12","19’658’559.36","206’151.00","95.36","Vereinigte Staaten","NASDAQ","USD"
"AZO","AUTOZONE INC","Nicht-Basiskonsumgüter","Aktien","19’371’353.87","0.11","19’371’353.87","6’611.00","2’930.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DXCM","DEXCOM INC","Gesundheitsversorgung","Aktien","19’091’755.48","0.11","19’091’755.48","147’188.00","129.71","Vereinigte Staaten","NASDAQ","USD"
"NEM","NEWMONT","Materialien","Aktien","19’028’736.58","0.11","19’028’736.58","440’582.00","43.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SRE","SEMPRA","Versorger","Aktien","18’786’346.74","0.11","18’786’346.74","240’758.00","78.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WMB","WILLIAMS INC","Energie","Aktien","18’772’414.20","0.11","18’772’414.20","463’860.00","40.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Aktien","18’707’181.90","0.11","18’707’181.90","87’274.00","214.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPG","SIMON PROPERTY GROUP REIT INC","Immobilien","Aktien","18’667’961.50","0.11","18’667’961.50","124’246.00","150.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPRT","COPART INC","Industrie","Aktien","18’444’391.63","0.11","18’444’391.63","333’473.00","55.31","Vereinigte Staaten","NASDAQ","USD"
"AEP","AMERICAN ELECTRIC POWER INC","Versorger","Aktien","18’428’028.90","0.11","18’428’028.90","200’370.00","91.97","Vereinigte Staaten","NASDAQ","USD"
"F","FORD MOTOR CO","Nicht-Basiskonsumgüter","Aktien","18’319’200.36","0.11","18’319’200.36","1’488’156.00","12.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SMCI","SUPER MICRO COMPUTER INC","IT","Aktien","18’282’454.92","0.11","18’282’454.92","19’197.00","952.36","Vereinigte Staaten","NASDAQ","USD"
"URI","UNITED RENTALS INC","Industrie","Aktien","18’267’303.91","0.11","18’267’303.91","25’643.00","712.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energie","Aktien","18’123’051.09","0.11","18’123’051.09","222’069.00","81.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADSK","AUTODESK INC","IT","Aktien","17’956’827.92","0.11","17’956’827.92","81’533.00","220.24","Vereinigte Staaten","NASDAQ","USD"
"DHI","D R HORTON INC","Nicht-Basiskonsumgüter","Aktien","17’941’743.64","0.11","17’941’743.64","113’858.00","157.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TEL","TE CONNECTIVITY LTD","IT","Aktien","17’839’867.56","0.10","17’839’867.56","117’786.00","151.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Immobilien","Aktien","17’823’553.28","0.10","17’823’553.28","123’227.00","144.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrie","Aktien","17’704’982.40","0.10","17’704’982.40","259’680.00","68.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AFL","AFLAC INC","Financials","Aktien","17’560’122.84","0.10","17’560’122.84","200’733.00","87.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Aktien","17’485’841.36","0.10","17’485’841.36","225’682.00","77.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"O","REALTY INCOME REIT CORP","Immobilien","Aktien","17’459’619.54","0.10","17’459’619.54","316’814.00","55.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GEV","GE VERNOVA INC","Industrie","Aktien","17’443’035.96","0.10","17’443’035.96","103’908.00","167.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","17’360’974.50","0.10","17’360’974.50","31’650.00","548.53","Vereinigte Staaten","NASDAQ","USD"
"PSA","PUBLIC STORAGE REIT","Immobilien","Aktien","17’289’868.05","0.10","17’289’868.05","60’317.00","286.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMB","KIMBERLY CLARK CORP","Basiskonsumgüter","Aktien","17’274’977.32","0.10","17’274’977.32","128’812.00","134.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"A","AGILENT TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","17’265’126.24","0.10","17’265’126.24","112’053.00","154.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCI","CROWN CASTLE INC","Immobilien","Aktien","17’184’734.08","0.10","17’184’734.08","166’004.00","103.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MET","METLIFE INC","Financials","Aktien","17’118’197.27","0.10","17’118’197.27","234’079.00","73.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROST","ROSS STORES INC","Nicht-Basiskonsumgüter","Aktien","17’071’348.00","0.10","17’071’348.00","128’356.00","133.00","Vereinigte Staaten","NASDAQ","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Aktien","17’025’187.20","0.10","17’025’187.20","289’544.00","58.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"D","DOMINION ENERGY INC","Versorger","Aktien","16’998’308.34","0.10","16’998’308.34","319’397.00","53.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMP","AMERIPRISE FINANCE INC","Financials","Aktien","16’788’652.51","0.10","16’788’652.51","38’209.00","439.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALL","ALLSTATE CORP","Financials","Aktien","16’678’876.24","0.10","16’678’876.24","100’312.00","166.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NUE","NUCOR CORP","Materialien","Aktien","16’496’075.36","0.10","16’496’075.36","93’616.00","176.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HES","HESS CORP","Energie","Aktien","16’460’615.04","0.10","16’460’615.04","105’032.00","156.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Aktien","16’445’478.40","0.10","16’445’478.40","137’504.00","119.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRNA","MODERNA INC","Gesundheitsversorgung","Aktien","16’335’253.26","0.10","16’335’253.26","126’571.00","129.06","Vereinigte Staaten","NASDAQ","USD"
"IQV","IQVIA HOLDINGS INC","Gesundheitsversorgung","Aktien","16’242’623.45","0.10","16’242’623.45","69’505.00","233.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HUM","HUMANA INC","Gesundheitsversorgung","Aktien","16’191’423.15","0.10","16’191’423.15","46’641.00","347.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","Industrie","Aktien","16’121’831.90","0.09","16’121’831.90","16’826.00","958.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LEN","LENNAR A CORP","Nicht-Basiskonsumgüter","Aktien","16’100’733.15","0.09","16’100’733.15","94’239.00","170.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrie","Aktien","16’076’428.83","0.09","16’076’428.83","72’387.00","222.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OXY","OCCIDENTAL PETROLEUM CORP","Energie","Aktien","15’944’253.08","0.09","15’944’253.08","251’566.00","63.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNC","CENTENE CORP","Gesundheitsversorgung","Aktien","15’894’907.14","0.09","15’894’907.14","203’546.00","78.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOW","DOW INC","Materialien","Aktien","15’848’869.12","0.09","15’848’869.12","268’352.00","59.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STZ","CONSTELLATION BRANDS INC CLASS A","Basiskonsumgüter","Aktien","15’498’426.99","0.09","15’498’426.99","61’431.00","252.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTVA","CORTEVA INC","Materialien","Aktien","15’338’776.57","0.09","15’338’776.57","268’489.00","57.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MNST","MONSTER BEVERAGE CORP","Basiskonsumgüter","Aktien","15’267’366.72","0.09","15’267’366.72","281’478.00","54.24","Vereinigte Staaten","NASDAQ","USD"
"LULU","LULULEMON ATHLETICA INC","Nicht-Basiskonsumgüter","Aktien","15’219’084.30","0.09","15’219’084.30","43’878.00","346.85","Vereinigte Staaten","NASDAQ","USD"
"CMI","CUMMINS INC","Industrie","Aktien","15’180’470.82","0.09","15’180’470.82","51’963.00","292.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PAYX","PAYCHEX INC","Industrie","Aktien","15’155’976.94","0.09","15’155’976.94","121’862.00","124.37","Vereinigte Staaten","NASDAQ","USD"
"GIS","GENERAL MILLS INC","Basiskonsumgüter","Aktien","15’119’731.26","0.09","15’119’731.26","216’522.00","69.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PWR","QUANTA SERVICES INC","Industrie","Aktien","15’058’090.32","0.09","15’058’090.32","55’608.00","270.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OTIS","OTIS WORLDWIDE CORP","Industrie","Aktien","15’050’100.75","0.09","15’050’100.75","154’725.00","97.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AME","AMETEK INC","Industrie","Aktien","14’915’057.01","0.09","14’915’057.01","87’927.00","169.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PCG","PG&E CORP","Versorger","Aktien","14’884’199.00","0.09","14’884’199.00","812’900.00","18.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"YUM","YUM BRANDS INC","Nicht-Basiskonsumgüter","Aktien","14’876’530.24","0.09","14’876’530.24","107’536.00","138.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MSCI","MSCI INC","Financials","Aktien","14’779’719.54","0.09","14’779’719.54","30’159.00","490.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FTNT","FORTINET INC","IT","Aktien","14’747’916.12","0.09","14’747’916.12","242’844.00","60.73","Vereinigte Staaten","NASDAQ","USD"
"EXC","EXELON CORP","Versorger","Aktien","14’697’880.08","0.09","14’697’880.08","379’496.00","38.73","Vereinigte Staaten","NASDAQ","USD"
"FAST","FASTENAL","Industrie","Aktien","14’655’759.84","0.09","14’655’759.84","218’808.00","66.98","Vereinigte Staaten","NASDAQ","USD"
"RSG","REPUBLIC SERVICES INC","Industrie","Aktien","14’618’997.33","0.09","14’618’997.33","78’189.00","186.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materialien","Aktien","14’494’783.44","0.09","14’494’783.44","23’658.00","612.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMI","KINDER MORGAN INC","Energie","Aktien","14’456’747.16","0.08","14’456’747.16","739’854.00","19.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYY","SYSCO CORP","Basiskonsumgüter","Aktien","14’421’537.04","0.08","14’421’537.04","189’832.00","75.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IR","INGERSOLL RAND INC","Industrie","Aktien","14’352’664.41","0.08","14’352’664.41","154’679.00","92.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Versorger","Aktien","14’187’936.50","0.08","14’187’936.50","190’570.00","74.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COR","CENCORA INC","Gesundheitsversorgung","Aktien","14’014’399.42","0.08","14’014’399.42","63’182.00","221.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","13’903’412.20","0.08","13’903’412.20","142’060.00","97.87","Vereinigte Staaten","NASDAQ","USD"
"CSGP","COSTAR GROUP INC","Immobilien","Aktien","13’776’247.52","0.08","13’776’247.52","155’699.00","88.48","Vereinigte Staaten","NASDAQ","USD"
"KR","KROGER","Basiskonsumgüter","Aktien","13’738’291.30","0.08","13’738’291.30","252’635.00","54.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VMC","VULCAN MATERIALS","Materialien","Aktien","13’678’644.00","0.08","13’678’644.00","50’568.00","270.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRSK","VERISK ANALYTICS INC","Industrie","Aktien","13’664’906.24","0.08","13’664’906.24","55’136.00","247.84","Vereinigte Staaten","NASDAQ","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Aktien","13’631’759.92","0.08","13’631’759.92","18’388.00","741.34","Vereinigte Staaten","NASDAQ","USD"
"KVUE","KENVUE INC","Basiskonsumgüter","Aktien","13’512’957.90","0.08","13’512’957.90","657’885.00","20.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KDP","KEURIG DR PEPPER INC","Basiskonsumgüter","Aktien","13’437’142.11","0.08","13’437’142.11","397’431.00","33.81","Vereinigte Staaten","NASDAQ","USD"
"FANG","DIAMONDBACK ENERGY INC","Energie","Aktien","13’417’668.00","0.08","13’417’668.00","68’200.00","196.74","Vereinigte Staaten","NASDAQ","USD"
"XYL","XYLEM INC","Industrie","Aktien","13’255’568.73","0.08","13’255’568.73","92’187.00","143.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","13’227’072.53","0.08","13’227’072.53","161’483.00","81.91","Vereinigte Staaten","NASDAQ","USD"
"IT","GARTNER INC","IT","Aktien","13’136’276.50","0.08","13’136’276.50","29’710.00","442.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","13’069’077.12","0.08","13’069’077.12","189’792.00","68.86","Vereinigte Staaten","NASDAQ","USD"
"DAL","DELTA AIR LINES INC","Industrie","Aktien","13’060’204.16","0.08","13’060’204.16","245’216.00","53.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FICO","FAIR ISAAC CORP","IT","Aktien","13’008’465.28","0.08","13’008’465.28","9’508.00","1’368.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","12’971’544.36","0.08","12’971’544.36","55’123.00","235.32","Vereinigte Staaten","NASDAQ","USD"
"DD","DUPONT DE NEMOURS INC","Materialien","Aktien","12’817’833.18","0.08","12’817’833.18","163’869.00","78.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ED","CONSOLIDATED EDISON INC","Versorger","Aktien","12’753’937.46","0.07","12’753’937.46","131’606.00","96.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HAL","HALLIBURTON","Energie","Aktien","12’649’946.56","0.07","12’649’946.56","338’596.00","37.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Nicht-Basiskonsumgüter","Aktien","12’645’645.60","0.07","12’645’645.60","89’915.00","140.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BKR","BAKER HUGHES CLASS A","Energie","Aktien","12’605’241.77","0.07","12’605’241.77","382’789.00","32.93","Vereinigte Staaten","NASDAQ","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","12’583’622.48","0.07","12’583’622.48","68’419.00","183.92","Vereinigte Staaten","NASDAQ","USD"
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","12’457’018.44","0.07","12’457’018.44","8’196.00","1’519.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VST","VISTRA CORP","Versorger","Aktien","12’430’839.52","0.07","12’430’839.52","128’272.00","96.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RMD","RESMED INC","Gesundheitsversorgung","Aktien","12’396’758.44","0.07","12’396’758.44","56’188.00","220.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HWM","HOWMET AEROSPACE INC","Industrie","Aktien","12’367’980.50","0.07","12’367’980.50","149’462.00","82.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Immobilien","Aktien","12’312’244.72","0.07","12’312’244.72","80’959.00","152.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADM","ARCHER DANIELS MIDLAND","Basiskonsumgüter","Aktien","12’210’779.36","0.07","12’210’779.36","203’242.00","60.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ON","ON SEMICONDUCTOR CORP","IT","Aktien","12’179’705.14","0.07","12’179’705.14","162’961.00","74.74","Vereinigte Staaten","NASDAQ","USD"
"DVN","DEVON ENERGY CORP","Energie","Aktien","12’136’547.37","0.07","12’136’547.37","244’147.00","49.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PPG","PPG INDUSTRIES INC","Materialien","Aktien","12’136’855.04","0.07","12’136’855.04","89’876.00","135.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EL","ESTEE LAUDER INC CLASS A","Basiskonsumgüter","Aktien","12’132’016.00","0.07","12’132’016.00","89’206.00","136.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","12’085’352.99","0.07","12’085’352.99","95’363.00","126.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VICI","VICI PPTYS INC","Immobilien","Aktien","12’026’065.68","0.07","12’026’065.68","394’168.00","30.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aktien","12’021’220.71","0.07","12’021’220.71","43’677.00","275.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","11’896’353.54","0.07","11’896’353.54","93’217.00","127.62","Vereinigte Staaten","NASDAQ","USD"
"EFX","EQUIFAX INC","Industrie","Aktien","11’853’821.00","0.07","11’853’821.00","47’170.00","251.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DG","DOLLAR GENERAL CORP","Basiskonsumgüter","Aktien","11’847’488.34","0.07","11’847’488.34","83’989.00","141.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XEL","XCEL ENERGY INC","Versorger","Aktien","11’769’235.24","0.07","11’769’235.24","210’956.00","55.79","Vereinigte Staaten","NASDAQ","USD"
"HSY","HERSHEY FOODS","Basiskonsumgüter","Aktien","11’738’154.45","0.07","11’738’154.45","57’145.00","205.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aktien","11’572’942.17","0.07","11’572’942.17","68’483.00","168.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","11’442’274.69","0.07","11’442’274.69","113’729.00","100.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CDW","CDW CORP","IT","Aktien","11’423’593.44","0.07","11’423’593.44","51’126.00","223.44","Vereinigte Staaten","NASDAQ","USD"
"TSCO","TRACTOR SUPPLY","Nicht-Basiskonsumgüter","Aktien","11’361’549.16","0.07","11’361’549.16","41’171.00","275.96","Vereinigte Staaten","NASDAQ","USD"
"EIX","EDISON INTERNATIONAL","Versorger","Aktien","11’084’877.96","0.07","11’084’877.96","146’393.00","75.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KHC","KRAFT HEINZ","Basiskonsumgüter","Aktien","10’927’044.15","0.06","10’927’044.15","304’799.00","35.85","Vereinigte Staaten","NASDAQ","USD"
"ANSS","ANSYS INC","IT","Aktien","10’906’822.44","0.06","10’906’822.44","33’063.00","329.88","Vereinigte Staaten","NASDAQ","USD"
"GPN","GLOBAL PAYMENTS INC","Financials","Aktien","10’791’461.76","0.06","10’791’461.76","99’168.00","108.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobilien","Aktien","10’706’123.16","0.06","10’706’123.16","53’946.00","198.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HPQ","HP INC","IT","Aktien","10’462’605.44","0.06","10’462’605.44","333’629.00","31.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBRE","CBRE GROUP INC CLASS A","Immobilien","Aktien","10’461’176.88","0.06","10’461’176.88","113’388.00","92.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FTV","FORTIVE CORP","Industrie","Aktien","10’448’519.43","0.06","10’448’519.43","134’317.00","77.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","10’368’841.50","0.06","10’368’841.50","66’595.00","155.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EBAY","EBAY INC","Nicht-Basiskonsumgüter","Aktien","10’366’369.52","0.06","10’366’369.52","197’756.00","52.42","Vereinigte Staaten","NASDAQ","USD"
"GLW","CORNING INC","IT","Aktien","10’262’547.67","0.06","10’262’547.67","292’297.00","35.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Kommunikation","Aktien","10’228’607.49","0.06","10’228’607.49","37’637.00","271.77","Vereinigte Staaten","NASDAQ","USD"
"WEC","WEC ENERGY GROUP INC","Versorger","Aktien","10’205’555.69","0.06","10’205’555.69","120’023.00","85.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FITB","FIFTH THIRD BANCORP","Financials","Aktien","10’116’518.38","0.06","10’116’518.38","259’531.00","38.98","Vereinigte Staaten","NASDAQ","USD"
"CHD","CHURCH AND DWIGHT INC","Basiskonsumgüter","Aktien","10’084’780.56","0.06","10’084’780.56","94’092.00","107.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Aktien","9’990’020.40","0.06","9’990’020.40","39’080.00","255.63","Vereinigte Staaten","NASDAQ","USD"
"AWK","AMERICAN WATER WORKS INC","Versorger","Aktien","9’976’947.50","0.06","9’976’947.50","74’594.00","133.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GRMN","GARMIN LTD","Nicht-Basiskonsumgüter","Aktien","9’924’133.95","0.06","9’924’133.95","58’189.00","170.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOV","DOVER CORP","Industrie","Aktien","9’922’149.28","0.06","9’922’149.28","53’584.00","185.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gesundheitsversorgung","Aktien","9’904’779.04","0.06","9’904’779.04","28’177.00","351.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PHM","PULTEGROUP INC","Nicht-Basiskonsumgüter","Aktien","9’871’312.62","0.06","9’871’312.62","80’866.00","122.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Aktien","9’871’792.56","0.06","9’871’792.56","85’782.00","115.08","Vereinigte Staaten","NASDAQ","USD"
"TRGP","TARGA RESOURCES CORP","Energie","Aktien","9’853’079.42","0.06","9’853’079.42","85’249.00","115.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTB","M&T BANK CORP","Financials","Aktien","9’825’740.40","0.06","9’825’740.40","63’560.00","154.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materialien","Aktien","9’770’409.07","0.06","9’770’409.07","97’441.00","100.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gesundheitsversorgung","Aktien","9’624’442.92","0.06","9’624’442.92","79’554.00","120.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NVR","NVR INC","Nicht-Basiskonsumgüter","Aktien","9’546’669.33","0.06","9’546’669.33","1’221.00","7’818.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materialien","Aktien","9’414’743.52","0.06","9’414’743.52","97’552.00","96.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DLTR","DOLLAR TREE INC","Basiskonsumgüter","Aktien","9’365’479.20","0.06","9’365’479.20","78’834.00","118.80","Vereinigte Staaten","NASDAQ","USD"
"WDC","WESTERN DIGITAL CORP","IT","Aktien","9’364’669.56","0.05","9’364’669.56","123’724.00","75.69","Vereinigte Staaten","NASDAQ","USD"
"DTE","DTE ENERGY","Versorger","Aktien","9’174’592.70","0.05","9’174’592.70","79’030.00","116.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IRM","IRON MOUNTAIN INC","Immobilien","Aktien","9’136’199.38","0.05","9’136’199.38","110’957.00","82.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RJF","RAYMOND JAMES INC","Financials","Aktien","9’133’138.50","0.05","9’133’138.50","71’745.00","127.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ETR","ENTERGY CORP","Versorger","Aktien","9’126’657.99","0.05","9’126’657.99","81’061.00","112.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","9’101’665.72","0.05","9’101’665.72","45’031.00","202.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
