﻿iShares Russell 1000 ETF
Fund Holdings as of,"Apr 30, 2024"
Inception Date,"May 15, 2000"
Shares Outstanding,"122,750,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","24,488,023.68","0.07","24,488,023.68","261,792.00","93.54","United States","NASDAQ","USD","1.00","USD","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Information Technology","Equity","24,110,996.64","0.07","24,110,996.64","367,098.00","65.68","United States","NASDAQ","USD","1.00","USD","-"
"DVN","DEVON ENERGY CORP","Energy","Equity","23,964,574.38","0.07","23,964,574.38","468,241.00","51.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDW","CDW CORP","Information Technology","Equity","23,942,205.12","0.07","23,942,205.12","98,992.00","241.86","United States","NASDAQ","USD","1.00","USD","-"
"KVUE","KENVUE INC","Consumer Staples","Equity","23,941,561.88","0.07","23,941,561.88","1,272,134.00","18.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","23,925,491.20","0.07","23,925,491.20","253,448.00","94.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RCL","ROYAL CARIBBEAN GROUP LTD","Consumer Discretionary","Equity","23,883,152.98","0.07","23,883,152.98","171,046.00","139.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","23,825,941.58","0.07","23,825,941.58","730,409.00","32.62","United States","NASDAQ","USD","1.00","USD","-"
"DAL","DELTA AIR LINES INC","Industrials","Equity","23,588,177.28","0.07","23,588,177.28","471,104.00","50.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","23,457,828.60","0.07","23,457,828.60","696,078.00","33.70","United States","NASDAQ","USD","1.00","USD","-"
"VRT","VERTIV HOLDINGS CLASS A","Industrials","Equity","23,400,195.00","0.07","23,400,195.00","251,615.00","93.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPN","GLOBAL PAYMENTS INC","Financials","Equity","23,323,844.60","0.07","23,323,844.60","189,980.00","122.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Health Care","Equity","23,297,647.92","0.07","23,297,647.92","305,583.00","76.24","United States","NASDAQ","USD","1.00","USD","-"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","23,142,292.03","0.07","23,142,292.03","182,611.00","126.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","22,987,798.12","0.07","22,987,798.12","391,882.00","58.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DD","DUPONT DE NEMOURS INC","Materials","Equity","22,854,682.50","0.07","22,854,682.50","315,237.00","72.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IT","GARTNER INC","Information Technology","Equity","22,848,821.61","0.07","22,848,821.61","55,379.00","412.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RMD","RESMED INC","Health Care","Equity","22,770,247.92","0.07","22,770,247.92","106,408.00","213.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","22,769,852.64","0.07","22,769,852.64","84,034.00","270.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRSK","VERISK ANALYTICS INC","Industrials","Equity","22,682,879.24","0.07","22,682,879.24","104,069.00","217.96","United States","NASDAQ","USD","1.00","USD","-"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","22,672,680.03","0.07","22,672,680.03","587,223.00","38.61","United States","NASDAQ","USD","1.00","USD","-"
"BIIB","BIOGEN INC","Health Care","Equity","22,639,450.16","0.07","22,639,450.16","105,388.00","214.82","United States","NASDAQ","USD","1.00","USD","-"
"XYL","XYLEM INC","Industrials","Equity","22,610,838.60","0.07","22,610,838.60","172,998.00","130.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Information Technology","Equity","22,475,432.07","0.07","22,475,432.07","33,579.00","669.33","United States","NASDAQ","USD","1.00","USD","-"
"DG","DOLLAR GENERAL CORP","Consumer Staples","Equity","22,295,732.58","0.07","22,295,732.58","160,182.00","139.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","22,113,870.72","0.07","22,113,870.72","315,192.00","70.16","United States","NASDAQ","USD","1.00","USD","-"
"PPG","PPG INDUSTRIES INC","Materials","Equity","22,102,602.00","0.07","22,102,602.00","171,338.00","129.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XEL","XCEL ENERGY INC","Utilities","Equity","21,769,784.10","0.06","21,769,784.10","405,170.00","53.73","United States","NASDAQ","USD","1.00","USD","-"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","21,582,058.56","0.06","21,582,058.56","79,032.00","273.08","United States","NASDAQ","USD","1.00","USD","-"
"VICI","VICI PPTYS INC","Real Estate","Equity","21,582,429.60","0.06","21,582,429.60","755,952.00","28.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","21,249,947.52","0.06","21,249,947.52","109,581.00","193.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","21,042,363.64","0.06","21,042,363.64","130,633.00","161.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VEEV","VEEVA SYSTEMS INC CLASS A","Health Care","Equity","20,986,004.96","0.06","20,986,004.96","105,691.00","198.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","20,908,862.00","0.06","20,908,862.00","215,800.00","96.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANSS","ANSYS INC","Information Technology","Equity","20,652,946.48","0.06","20,652,946.48","63,571.00","324.88","United States","NASDAQ","USD","1.00","USD","-"
"HUBS","HUBSPOT INC","Information Technology","Equity","20,543,804.68","0.06","20,543,804.68","33,964.00","604.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","20,482,651.98","0.06","20,482,651.98","20,482,652.00","100.00","United States","-","USD","1.00","USD","-"
"EXR","EXTRA SPACE STORAGE REIT INC","Real Estate","Equity","20,474,074.44","0.06","20,474,074.44","152,473.00","134.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","20,090,540.91","0.06","20,090,540.91","17,727.00","1,133.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","19,740,113.67","0.06","19,740,113.67","104,131.00","189.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EFX","EQUIFAX INC","Industrials","Equity","19,685,866.76","0.06","19,685,866.76","89,404.00","220.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EIX","EDISON INTERNATIONAL","Utilities","Equity","19,682,127.74","0.06","19,682,127.74","276,979.00","71.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VST","VISTRA CORP","Utilities","Equity","19,632,928.32","0.06","19,632,928.32","258,873.00","75.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EBAY","EBAY INC","Consumer Discretionary","Equity","19,598,961.18","0.06","19,598,961.18","380,267.00","51.54","United States","NASDAQ","USD","1.00","USD","-"
"FTV","FORTIVE CORP","Industrials","Equity","19,564,931.10","0.06","19,564,931.10","259,930.00","75.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEAM","ATLASSIAN CORP CLASS A","Information Technology","Equity","19,525,380.60","0.06","19,525,380.60","113,322.00","172.30","United States","NASDAQ","USD","1.00","USD","-"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","19,292,099.81","0.06","19,292,099.81","222,029.00","86.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTD","METTLER TOLEDO INC","Health Care","Equity","19,284,155.40","0.06","19,284,155.40","15,682.00","1,229.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Health Care","Equity","19,281,398.76","0.06","19,281,398.76","53,937.00","357.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","19,206,146.24","0.06","19,206,146.24","178,016.00","107.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WEC","WEC ENERGY GROUP INC","Utilities","Equity","19,030,339.20","0.06","19,030,339.20","230,280.00","82.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materials","Equity","18,923,021.39","0.06","18,923,021.39","189,287.00","99.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","18,906,070.34","0.06","18,906,070.34","75,281.00","251.14","United States","NASDAQ","USD","1.00","USD","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","18,864,864.98","0.06","18,864,864.98","127,517.00","147.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communication","Equity","18,846,141.90","0.06","18,846,141.90","73,635.00","255.94","United States","NASDAQ","USD","1.00","USD","-"
"NET","CLOUDFLARE INC CLASS A","Information Technology","Equity","18,822,551.40","0.06","18,822,551.40","215,361.00","87.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLW","CORNING INC","Information Technology","Equity","18,600,838.10","0.06","18,600,838.10","557,245.00","33.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAH","CARDINAL HEALTH INC","Health Care","Equity","18,576,051.20","0.05","18,576,051.20","180,280.00","103.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HWM","HOWMET AEROSPACE INC","Industrials","Equity","18,565,244.25","0.05","18,565,244.25","278,131.00","66.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NU","NU HOLDINGS LTD CLASS A","Financials","Equity","18,555,146.22","0.05","18,555,146.22","1,708,577.00","10.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","18,525,625.20","0.05","18,525,625.20","162,420.00","114.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","18,417,754.72","0.05","18,417,754.72","153,124.00","120.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOV","DOVER CORP","Industrials","Equity","18,407,834.50","0.05","18,407,834.50","102,665.00","179.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDB","MONGODB INC CLASS A","Information Technology","Equity","18,112,197.64","0.05","18,112,197.64","49,598.00","365.18","United States","NASDAQ","USD","1.00","USD","-"
"FITB","FIFTH THIRD BANCORP","Financials","Equity","18,104,322.38","0.05","18,104,322.38","496,553.00","36.46","United States","NASDAQ","USD","1.00","USD","-"
"CPNG","COUPANG INC CLASS A","Consumer Discretionary","Equity","18,091,305.00","0.05","18,091,305.00","804,058.00","22.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ICLR","ICON PLC","Health Care","Equity","17,786,414.80","0.05","17,786,414.80","59,710.00","297.88","United States","NASDAQ","USD","1.00","USD","-"
"DLTR","DOLLAR TREE INC","Consumer Staples","Equity","17,761,977.75","0.05","17,761,977.75","150,207.00","118.25","United States","NASDAQ","USD","1.00","USD","-"
"HPQ","HP INC","Information Technology","Equity","17,754,621.58","0.05","17,754,621.58","632,062.00","28.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","17,687,775.53","0.05","17,687,775.53","161,429.00","109.57","United States","NASDAQ","USD","1.00","USD","-"
"EQR","EQUITY RESIDENTIAL REIT","Real Estate","Equity","17,524,270.40","0.05","17,524,270.40","272,116.00","64.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AWK","AMERICAN WATER WORKS INC","Utilities","Equity","17,505,704.48","0.05","17,505,704.48","143,114.00","122.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTB","M&T BANK CORP","Financials","Equity","17,494,725.57","0.05","17,494,725.57","121,163.00","144.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","17,370,489.42","0.05","17,370,489.42","155,901.00","111.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","17,194,324.00","0.05","17,194,324.00","120,400.00","142.81","United States","NASDAQ","USD","1.00","USD","-"
"RJF","RAYMOND JAMES INC","Financials","Equity","16,982,400.00","0.05","16,982,400.00","139,200.00","122.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WDC","WESTERN DIGITAL CORP","Information Technology","Equity","16,883,605.44","0.05","16,883,605.44","238,368.00","70.83","United States","NASDAQ","USD","1.00","USD","-"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","16,646,411.88","0.05","16,646,411.88","86,068.00","193.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DTE","DTE ENERGY","Utilities","Equity","16,648,060.24","0.05","16,648,060.24","150,907.00","110.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETR","ENTERGY CORP","Utilities","Equity","16,548,890.47","0.05","16,548,890.47","155,141.00","106.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRM","IRON MOUNTAIN INC","Real Estate","Equity","16,368,425.52","0.05","16,368,425.52","211,151.00","77.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Equity","16,295,140.33","0.05","16,295,140.33","122,437.00","133.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","16,216,682.46","0.05","16,216,682.46","88,703.00","182.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WY","WEYERHAEUSER REIT","Real Estate","Equity","16,168,615.89","0.05","16,168,615.89","535,917.00","30.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","16,162,529.00","0.05","16,162,529.00","950,737.00","17.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXON","AXON ENTERPRISE INC","Industrials","Equity","16,134,356.74","0.05","16,134,356.74","51,439.00","313.66","United States","NASDAQ","USD","1.00","USD","-"
"NDAQ","NASDAQ INC","Financials","Equity","16,129,335.60","0.05","16,129,335.60","269,496.00","59.85","United States","NASDAQ","USD","1.00","USD","-"
"GRMN","GARMIN LTD","Consumer Discretionary","Equity","16,100,459.15","0.05","16,100,459.15","111,445.00","144.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPC","GENUINE PARTS","Consumer Discretionary","Equity","16,052,398.68","0.05","16,052,398.68","102,108.00","157.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STT","STATE STREET CORP","Financials","Equity","15,983,030.14","0.05","15,983,030.14","220,486.00","72.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVR","NVR INC","Consumer Discretionary","Equity","15,844,750.50","0.05","15,844,750.50","2,130.00","7,438.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALGN","ALIGN TECHNOLOGY INC","Health Care","Equity","15,813,280.00","0.05","15,813,280.00","56,000.00","282.38","United States","NASDAQ","USD","1.00","USD","-"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materials","Equity","15,751,925.95","0.05","15,751,925.95","186,083.00","84.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BALL","BALL CORP","Materials","Equity","15,585,975.81","0.05","15,585,975.81","224,033.00","69.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPAY","CORPAY INC","Financials","Equity","15,560,210.00","0.05","15,560,210.00","51,500.00","302.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ES","EVERSOURCE ENERGY","Utilities","Equity","15,434,033.86","0.05","15,434,033.86","254,603.00","60.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTAP","NETAPP INC","Information Technology","Equity","15,425,124.36","0.05","15,425,124.36","150,916.00","102.21","United States","NASDAQ","USD","1.00","USD","-"
"INVH","INVITATION HOMES INC","Real Estate","Equity","15,363,768.60","0.05","15,363,768.60","449,233.00","34.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","15,338,127.80","0.05","15,338,127.80","18,740.00","818.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FE","FIRSTENERGY CORP","Utilities","Equity","15,302,835.90","0.05","15,302,835.90","399,135.00","38.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLTO","VERALTO CORP","Industrials","Equity","15,133,535.60","0.04","15,133,535.60","161,545.00","93.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTRA","COTERRA ENERGY INC","Energy","Equity","15,015,605.76","0.04","15,015,605.76","548,816.00","27.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAX","BAXTER INTERNATIONAL INC","Health Care","Equity","14,971,497.09","0.04","14,971,497.09","370,857.00","40.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PTC","PTC INC","Information Technology","Equity","14,926,785.12","0.04","14,926,785.12","84,123.00","177.44","United States","NASDAQ","USD","1.00","USD","-"
"STE","STERIS","Health Care","Equity","14,926,743.20","0.04","14,926,743.20","72,970.00","204.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Equity","14,785,463.94","0.04","14,785,463.94","54,938.00","269.13","United States","NASDAQ","USD","1.00","USD","-"
"PPL","PPL CORP","Utilities","Equity","14,758,953.66","0.04","14,758,953.66","537,471.00","27.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Real Estate","Equity","14,726,034.17","0.04","14,726,034.17","127,091.00","115.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Real Estate","Equity","14,627,356.92","0.04","14,627,356.92","78,591.00","186.12","United States","NASDAQ","USD","1.00","USD","-"
"HUBB","HUBBELL INC","Industrials","Equity","14,561,806.52","0.04","14,561,806.52","39,301.00","370.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENTG","ENTEGRIS INC","Information Technology","Equity","14,504,762.08","0.04","14,504,762.08","109,124.00","132.92","United States","NASDAQ","USD","1.00","USD","-"
"STLD","STEEL DYNAMICS INC","Materials","Equity","14,498,490.88","0.04","14,498,490.88","111,424.00","130.12","United States","NASDAQ","USD","1.00","USD","-"
"MOH","MOLINA HEALTHCARE INC","Health Care","Equity","14,485,882.40","0.04","14,485,882.40","42,344.00","342.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ULTA","ULTA BEAUTY INC","Consumer Discretionary","Equity","14,360,889.32","0.04","14,360,889.32","35,473.00","404.84","United States","NASDAQ","USD","1.00","USD","-"
"ILMN","ILLUMINA INC","Health Care","Equity","14,268,016.65","0.04","14,268,016.65","115,953.00","123.05","United States","NASDAQ","USD","1.00","USD","-"
"PINS","PINTEREST INC CLASS A","Communication","Equity","14,267,930.25","0.04","14,267,930.25","426,545.00","33.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEE","AMEREN CORP","Utilities","Equity","14,254,398.42","0.04","14,254,398.42","192,966.00","73.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRO","BROWN & BROWN INC","Financials","Equity","14,250,419.64","0.04","14,250,419.64","174,766.00","81.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Equity","14,229,438.60","0.04","14,229,438.60","1,056,380.00","13.47","United States","NASDAQ","USD","1.00","USD","-"
"TYL","TYLER TECHNOLOGIES INC","Information Technology","Equity","14,041,274.10","0.04","14,041,274.10","30,422.00","461.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKC","MCCORMICK & CO NON-VOTING INC","Consumer Staples","Equity","14,034,134.84","0.04","14,034,134.84","184,514.00","76.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LDOS","LEIDOS HOLDINGS INC","Industrials","Equity","14,004,472.50","0.04","14,004,472.50","99,875.00","140.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APTV","APTIV PLC","Consumer Discretionary","Equity","13,986,929.00","0.04","13,986,929.00","196,999.00","71.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKL","MARKEL GROUP INC","Financials","Equity","13,956,888.00","0.04","13,956,888.00","9,570.00","1,458.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Equity","13,947,825.40","0.04","13,947,825.40","76,996.00","181.15","United States","Cboe BZX formerly known as BATS","USD","1.00","USD","-"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrials","Equity","13,759,890.60","0.04","13,759,890.60","93,180.00","147.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Equity","13,754,690.28","0.04","13,754,690.28","173,802.00","79.14","United States","NASDAQ","USD","1.00","USD","-"
"FSLR","FIRST SOLAR INC","Information Technology","Equity","13,729,538.80","0.04","13,729,538.80","77,876.00","176.30","United States","NASDAQ","USD","1.00","USD","-"
"CSL","CARLISLE COMPANIES INC","Industrials","Equity","13,698,236.50","0.04","13,698,236.50","35,282.00","388.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DPZ","DOMINOS PIZZA INC","Consumer Discretionary","Equity","13,622,880.53","0.04","13,622,880.53","25,739.00","529.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSM","WILLIAMS SONOMA INC","Consumer Discretionary","Equity","13,483,535.26","0.04","13,483,535.26","47,017.00","286.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Equity","13,478,899.16","0.04","13,478,899.16","7,991.00","1,686.76","United States","NASDAQ","USD","1.00","USD","-"
"OMC","OMNICOM GROUP INC","Communication","Equity","13,479,439.60","0.04","13,479,439.60","145,190.00","92.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DRI","DARDEN RESTAURANTS INC","Consumer Discretionary","Equity","13,370,295.14","0.04","13,370,295.14","87,154.00","153.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNP","CENTERPOINT ENERGY INC","Utilities","Equity","13,359,233.00","0.04","13,359,233.00","458,450.00","29.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLX","CLOROX","Consumer Staples","Equity","13,315,841.37","0.04","13,315,841.37","90,051.00","147.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAT","WATERS CORP","Health Care","Equity","13,289,956.16","0.04","13,289,956.16","43,004.00","309.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Health Care","Equity","13,221,519.60","0.04","13,221,519.60","91,848.00","143.95","United States","NASDAQ","USD","1.00","USD","-"
"J","JACOBS SOLUTIONS INC","Industrials","Equity","13,127,540.86","0.04","13,127,540.86","91,462.00","143.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPE","EXPEDIA GROUP INC","Consumer Discretionary","Equity","13,117,000.90","0.04","13,117,000.90","97,430.00","134.63","United States","NASDAQ","USD","1.00","USD","-"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","13,097,838.27","0.04","13,097,838.27","679,701.00","19.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","13,027,139.88","0.04","13,027,139.88","296,206.00","43.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TER","TERADYNE INC","Information Technology","Equity","13,018,650.72","0.04","13,018,650.72","111,921.00","116.32","United States","NASDAQ","USD","1.00","USD","-"
"ATO","ATMOS ENERGY CORP","Utilities","Equity","13,012,387.20","0.04","13,012,387.20","110,368.00","117.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Equity","12,989,673.20","0.04","12,989,673.20","112,280.00","115.69","United States","NASDAQ","USD","1.00","USD","-"
"CMS","CMS ENERGY CORP","Utilities","Equity","12,977,631.37","0.04","12,977,631.37","214,117.00","60.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDY","TELEDYNE TECHNOLOGIES INC","Information Technology","Equity","12,953,153.40","0.04","12,953,153.40","33,955.00","381.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VTR","VENTAS REIT INC","Real Estate","Equity","12,948,490.44","0.04","12,948,490.44","292,423.00","44.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVY","AVERY DENNISON CORP","Materials","Equity","12,894,481.60","0.04","12,894,481.60","59,345.00","217.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOLX","HOLOGIC INC","Health Care","Equity","12,841,120.75","0.04","12,841,120.75","169,475.00","75.77","United States","NASDAQ","USD","1.00","USD","-"
"COO","COOPER INC","Health Care","Equity","12,764,702.62","0.04","12,764,702.62","143,327.00","89.06","United States","NASDAQ","USD","1.00","USD","-"
"DKNG","DRAFTKINGS INC CLASS A","Consumer Discretionary","Equity","12,761,787.64","0.04","12,761,787.64","307,069.00","41.56","United States","NASDAQ","USD","1.00","USD","-"
"GDDY","GODADDY INC CLASS A","Information Technology","Equity","12,624,965.56","0.04","12,624,965.56","103,162.00","122.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWKS","SKYWORKS SOLUTIONS INC","Information Technology","Equity","12,493,413.90","0.04","12,493,413.90","117,210.00","106.59","United States","NASDAQ","USD","1.00","USD","-"
"LH","LABORATORY CORPORATION OF AMERICA","Health Care","Equity","12,478,898.90","0.04","12,478,898.90","61,970.00","201.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSN","TYSON FOODS INC CLASS A","Consumer Staples","Equity","12,294,725.40","0.04","12,294,725.40","202,716.00","60.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IEX","IDEX CORP","Industrials","Equity","12,261,103.36","0.04","12,261,103.36","55,616.00","220.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RBLX","ROBLOX CORP CLASS A","Communication","Equity","12,245,157.12","0.04","12,245,157.12","344,352.00","35.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
