﻿iShares $ Short Duration Corp Bond UCITS ETF MXN Hedged (Acc)
Collateral Snapshot as of,"16/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"-","UK I/L GILT","-","0.00","-","-"
"-","BUNDESREPUBLIK DEUT ZCP 21/08/24","-","0.00","-","-"
"-","ELECTROLUX AB B COMMON STOCK SEK5.0","-","0.00","-","-"
"-","KFW","-","0.00","-","-"
"8185","CHIYODA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.00","-","-"
"SUBC","SUBSEA SA","Equity","0.00","United Kingdom","Oslo Bors Asa"
"-","QUEBEC PROVINCE OF","-","0.00","-","-"
"-","FRANCE (REPUBLIC OF)","-","0.00","-","-"
"MRO","MARATHON OIL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","EUROPEAN INVESTMENT BANK","-","0.00","-","-"
"SCHP","SCHINDLER HOLDING PAR AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"HPQ","HP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SPGBEI","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"GETI B","GETINGE B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"-","AUSTRIA REPUBLIC OF","-","0.00","-","-"
"-","BELLRING BRANDS INC W/I COMMON STOCK USD","-","0.00","-","-"
"NDA FI","NORDEA BANK","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"-","France Republic Of (Government) (0% 15-M","-","0.00","-","-"
"TELIA","TELIA COMPANY","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"UKT","UK CONV GILT 0.375 10/22/26","Fixed Income","0.00","United Kingdom","Boerse Duesseldorf"
"VRLA","VERALLIA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"CTAS","CINTAS CORP","Equity","0.00","United States","NASDAQ"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","EUROPEAN INVESTMENT BANK","-","0.00","-","-"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0.00","-","-"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","0.00","Ireland","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"-","TRESOR PUBLIC ZCP 02/10/24","-","0.00","-","-"
"ASSA B","ASSA ABLOY B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"VACN","VAT GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","ONTARIO PROVINCE OF","-","0.00","-","-"
"MBTN","MEYER BURGER TECHNOLOGY AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.00","Austria","-"
"-","AUSTRIA (REPUBLIC OF)","-","0.00","-","-"
"REE","RED ELECTRICA SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","KFW","-","0.00","-","-"
"-","France Republic Of (Government) (0% 29-M","-","0.00","-","-"
"-","NETHERLANDS KINGDOM OF","-","0.00","-","-"
"-","SPAIN KINGDOM OF","-","0.00","-","-"
"-","EUROPEAN INVESTMENT BANK","-","0.00","-","-"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","0.00","Ireland","-"
"NZYM B","NOVOZYMES B","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"-","AEGON LTD COMMON STOCK EUR.12","-","0.00","-","-"
"-","BACHEM HOLDING AG REG B COMMON STOCK CHF","-","0.00","-","-"
"-","SANDOZ GROUP AG COMMON STOCK","-","0.00","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.00","Ireland","-"
"ARGX","ARGENX","Equity","0.00","Netherlands","Nyse Euronext - Euronext Brussels"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"NTGY","NATURGY ENERGY SA","Equity","0.00","Spain","Bolsa De Madrid"
"KFW","KFW","Fixed Income","0.00","Germany","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"BAKKAO","BAKKAFROST","Equity","0.00","Faroe Islands","Nasdaq Omx Nordic"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.00","Ireland","-"
"-","France Republic Of (Government) (0% 23-M","-","0.00","-","-"
"TRYG","TRYG","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"-","DENMARK KINGDOM OF GOVERNMENT","-","0.00","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.00","Ireland","-"
"3VFN","VP BANK AG","Equity","0.00","Liechtenstein","Deutsche Boerse Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"-","ONTARIO PROVINCE OF","-","0.00","-","-"
"SAF","SAFRAN SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","SHARKNINJA HONG KONG CO LTD COMMON STOCK","-","0.00","-","-"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Equity","0.00","Australia","Asx - All Markets"
"NIBE B","NIBE INDUSTRIER CLASS B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"ORAN","ORANGE ADR REPRESENTING SA","Equity","0.00","France","New York Stock Exchange Inc."
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.00","Ireland","-"
"KFW","KFW","Fixed Income","0.00","Germany","-"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"SAND","SANDVIK","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"-","ONTARIO PROVINCE OF","-","0.00","-","-"
"KFW","KFW","Fixed Income","0.00","Germany","-"
"MKCV","MCCORMICK & CO VOTING INC","Equity","0.00","United States","New York Stock Exchange Inc."
"DGB","DENMARK (KINGDOM OF)","Fixed Income","0.00","Denmark","-"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","0.00","Ireland","-"
"DGB","DENMARK (KINGDOM OF)","Fixed Income","0.00","Denmark","-"
"BOL","BOLLORE","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"6762","TDK CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","UNEDIC","-","0.00","-","-"
"6594","NIDEC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"REY","REPLY","Equity","0.00","Italy","Borsa Italiana"
"-","KINGDOM OF SPAIN ZCP 06/12/24","-","0.00","-","-"
"HUH1V","HUHTAMAKI","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.00","Canada","-"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Equity","0.00","United Kingdom","London Stock Exchange"
"THULE","THULE GROUP","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"-","EUROPEAN INVESTMENT BANK","-","0.00","-","-"
"KFW","KFW","Fixed Income","0.00","Germany","-"
"7733","OLYMPUS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.00","-","-"
"CLNX","CELLNEX TELECOM SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"SRP","SRP GROUPE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","KFW","-","0.00","-","-"
"KFW","KFW","Fixed Income","0.00","Germany","-"
"-","KFW","-","0.00","-","-"
"-","NRW BANK","-","0.00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"EIB","EUROPEAN INVESTMENT BANK","Fixed Income","0.00","Supranational","-"
"CMBN","CEMBRA MONEY BANK AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"9202","ANA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"EIB","EUROPEAN INVESTMENT BANK","Fixed Income","0.00","Supranational","-"
"EIB","EUROPEAN INVESTMENT BANK","Fixed Income","0.00","Supranational","-"
"-","MCEWEN MINING INC COMMON STOCK","-","0.00","-","-"
"EIB","EUROPEAN INVESTMENT BANK","Fixed Income","0.00","Supranational","-"
"6533","ORCHESTRA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","KINGDOM OF SPAIN ZCP 06/09/24","-","0.00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"KFW","KFW","Fixed Income","0.00","Germany","-"
"SLF","SUN LIFE FINANCIAL INC","Equity","0.00","Canada","Toronto Stock Exchange"
"EPS","ENGIE EPS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"CAH","CARDINAL HEALTH INC","Equity","0.00","United States","New York Stock Exchange Inc."
"OCI","OCI NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"EIB","EUROPEAN INVESTMENT BANK","Fixed Income","0.00","Supranational","-"
"MOWI","MOWI","Equity","0.00","Norway","Oslo Bors Asa"
"-","European Investment Bank (3.25% 15-Nov-2","-","0.00","-","-"
"KFW","KFW","Fixed Income","0.00","Germany","-"
"ELE","ENDESA SA","Equity","0.00","Spain","Bolsa De Madrid"
"TE","TECHNIP ENERGIES NV","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"OPY","OPPENHEIMER HOLDINGS NON VOTING IN","Equity","0.00","United States","New York Stock Exchange Inc."
"GIL","GILDAN ACTIVEWEAR INC","Equity","0.00","Canada","New York Stock Exchange Inc."
"6645","OMRON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"2282","NH FOODS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CSX","CSX CORP","Equity","0.00","United States","NASDAQ"
"BCE","BCE INC","Equity","0.00","Canada","New York Stock Exchange Inc."
"5411","JFE HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.00","Canada","-"
"ICD","INDEPENDENCE CONTRACT DRILLING INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","MANDATUM HOLDING OY COMMON STOCK","-","0.00","-","-"
"TR","TOOTSIE ROLL INDUSTRIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ELIS","ELIS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","EUROPEAN INVESTMENT BANK","-","0.00","-","-"
"6954","FANUC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"EIB","EUROPEAN INVESTMENT BANK","Fixed Income","0.00","Supranational","-"
"-","Bpifrance Sa (2.875% 31-Jan-2032)","-","0.00","-","-"
"KFW","KFW","Fixed Income","0.00","Germany","-"
"-","KFW","-","0.00","-","-"
"TKWY","JUST EAT TAKEAWA NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"8697","JAPAN EXCHANGE GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","CANADA T BILL BILLS 06/24 0.00000","-","0.00","-","-"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"-","CANADA GOVERNMENT OF","-","0.00","-","-"
"IFC","INTERNATIONAL FINANCE CORP","Fixed Income","0.00","Supranational","-"
"NRWBK","NRW BANK","Fixed Income","0.00","Germany","-"
"DELL","DELL TECHNOLOGIES INC CLASS C","Equity","0.00","United States","New York Stock Exchange Inc."
"GHM","GRAHAM CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"9532","OSAKA GAS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","SWEDEN KINGDOM OF","-","0.00","-","-"
"EXK","ENDEAVOUR SILVER CORP","Equity","0.00","Canada","New York Stock Exchange Inc."
"PAAS","PAN AMERICAN SILVER CORP","Equity","0.00","Canada","NASDAQ"
"INDU C","INDUSTRIVARDEN SERIES","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"PDYPF","FLUTTER ENTERTAINMENT PLC","Equity","0.00","Ireland","Non-Nms Quotation Service (Nnqs)"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.00","Netherlands","-"
"4902","KONICA MINOLTA INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"GOLD","BARRICK GOLD CORP","Equity","0.00","Canada","New York Stock Exchange Inc."
"-","United Kingdom Of Great Britain And Nort","-","0.00","-","-"
"-","MULTIPLAN CORP CLASS A","-","0.00","-","-"
"EIB","EUROPEAN INVESTMENT BANK","Fixed Income","0.00","Supranational","-"
"-","AUSTRIA REPUBLIC OF","-","0.00","-","-"
"TAPA","MOLSON COORS BEVERAGE CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"-","KFW","-","0.00","-","-"
"6345","AICHI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"NESTE","NESTE","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"EIB","EUROPEAN INVESTMENT BANK","Fixed Income","0.00","Supranational","-"
"-","CVRX INC COMMON STOCK USD.01","-","0.00","-","-"
"-","OLAPLEX HOLDINGS INC COMMON STOCK USD.00","-","0.00","-","-"
"NRWBK","NRW BANK","Fixed Income","0.00","Germany","-"
"1963","JGC HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.00","Canada","-"
"VNDA","VANDA PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"ASIA","ASIAN DEVELOPMENT BANK","Fixed Income","0.00","Supranational","-"
"STB","STOREBRAND","Equity","0.00","Norway","Oslo Bors Asa"
"ORG","ORIGIN ENERGY LTD","Equity","0.00","Australia","Asx - All Markets"
"EIB","EUROPEAN INVESTMENT BANK","Fixed Income","0.00","Supranational","-"
"SPGI","S&P GLOBAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Fixed Income","0.00","United Kingdom","-"
"BPE","BPER BANCA","Equity","0.00","Italy","Borsa Italiana"
"NRWBK","NRW BANK","Fixed Income","0.00","Germany","-"
"KFW","KFW BANKENGRUPPE","Fixed Income","0.00","Germany","-"
"MFG","MIZUHO FINANCIAL GROUP ADR REPRES","Equity","0.00","Japan","New York Stock Exchange Inc."
"MX","MAGNACHIP SEMICONDUCTOR CORP","Equity","0.00","Korea (South)","New York Stock Exchange Inc."
"DE","DEERE","Equity","0.00","United States","New York Stock Exchange Inc."
"-","MEDMIX AG COMMON STOCK CHF.01","-","0.00","-","-"
"-","JAPAN GOVERNMENT OF 20YR 176","-","0.00","-","-"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.00","-","-"
"ACAD","ACADIA PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.00","Canada","Boerse Duesseldorf"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.00","Canada","-"
"NRWBK","NRW BANK","Fixed Income","0.00","Germany","-"
"-","United States Treasury (0% 16-Jul-2024)","-","0.00","-","-"
"-","ONTARIO PROVINCE OF","-","0.00","-","-"
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"HSBA","HSBC HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"MRK","MERCK & CO INC","Equity","0.00","United States","New York Stock Exchange Inc."
"EIB","EUROPEAN INVESTMENT BANK","Fixed Income","0.00","Supranational","-"
"BDX","BECTON DICKINSON","Equity","0.00","United States","New York Stock Exchange Inc."
"-","EUROPEAN INVESTMENT BANK","-","0.00","-","-"
"BMBL","BUMBLE INC CLASS A","Equity","0.00","United States","NASDAQ"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","Nrw Bank (4.625% 04-Nov-2025)","-","0.00","-","-"
"EVRG","EVERGY INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","EUROPEAN BANK FOR RECONSTRUCTION A","-","0.00","-","-"
"KFW","KFW","Fixed Income","0.00","Germany","-"
"TGT","TARGET CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"PFG","PRINCIPAL FINANCIAL GROUP INC","Equity","0.00","United States","NASDAQ"
"STT","STATE STREET CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"RDN","RADIAN GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"MFC","MANULIFE FINANCIAL CORP","Equity","0.00","Canada","New York Stock Exchange Inc."
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Equity","0.00","United Kingdom","NASDAQ"
"CIA","CITIZENS INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"-","WI TREASURY SEC 10/26 0.125","-","0.00","-","-"
"-","KFW","-","0.00","-","-"
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"EIB","EUROPEAN INVESTMENT BANK","Fixed Income","0.00","Supranational","-"
"PFS","PROVIDENT FINANCIAL SERVICES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"CAAP","CORPORACION AMERICA AIRPORTS SA","Equity","0.00","Luxembourg","New York Stock Exchange Inc."
"IVZ","INVESCO LTD","Equity","0.00","United States","New York Stock Exchange Inc."
"-","TSAKOS ENERGY NAVIGATION LTD","-","0.00","-","-"
"CYD","CHINA YUCHAI INTERNATIONAL LTD","Equity","0.00","Singapore","New York Stock Exchange Inc."
"VLY","VALLEY NATIONAL","Equity","0.00","United States","NASDAQ"
"YEXT","YEXT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"TEL2 B","TELE2 B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"-","KFW","-","0.00","-","-"
"SGB","SWEDEN (KINGDOM OF)","Fixed Income","0.00","Sweden","-"
"C","CITIGROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ADNT","ADIENT PLC","Equity","0.00","Ireland","New York Stock Exchange Inc."
"FIVN","FIVE9 INC","Equity","0.00","United States","NASDAQ"
"WAL","WESTERN ALLIANCE","Equity","0.00","United States","New York Stock Exchange Inc."
"MD","MEDNAX INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","COREBRIDGE FINANCIAL INC","-","0.00","-","-"
"GLNG","GOLAR LNG LTD","Equity","0.00","Bermuda","NASDAQ"
"SXC","SUNCOKE ENERGY INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ARC","ARC DOCUMENT SOLUTIONS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"CTBI","COMMUNITY TRUST BANCORP INC","Equity","0.00","United States","NASDAQ"
"VGR","VECTOR GROUP LTD","Equity","0.00","United States","New York Stock Exchange Inc."
"TCS","CONTAINER STORE GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","VTEX CLASS A","-","0.00","-","-"
"RBLX","ROBLOX CORP CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Equity","0.00","Australia","Asx - All Markets"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","0.00","Ireland","-"
"-","NATWEST GROUP PLC COMMON STOCK GBP1.0769","-","0.00","-","-"
"-","TRIPLE FLAG PRECIOUS METALS CORP","-","0.00","-","-"
"-","SAMSARA INC CL A COMMON STOCK USD.0001","-","0.00","-","-"
"EGO","ELDORADO GOLD CORP","Equity","0.00","Turkey","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.00","United States","-"
"GO","GROCERY OUTLET HOLDING CORP","Equity","0.00","United States","NASDAQ"
"FTI","TECHNIPFMC PLC","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"-","NETHERLANDS (KINGDOM OF)","-","0.00","-","-"
"HBB","HAMILTON BEACH BRANDS HOLDING COMP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","United Kingdom Of Great Britain And Nort","-","0.00","-","-"
"-","AGILITI INC COMMON STOCK","-","0.00","-","-"
"NVST","ENVISTA HOLDINGS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","ALIGHT INC CLASS A COMMON STOCK USD.00","-","0.00","-","-"
"-","ERASCA INC COMMON STOCK USD.0001","-","0.00","-","-"
"LEG","LEGGETT & PLATT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"PRMW","PRIMO WATER CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"WBC","WESTPAC BANKING CORPORATION CORP","Equity","0.00","Australia","Asx - All Markets"
"HEAR","TURTLE BEACH CORP","Equity","0.00","United States","NASDAQ"
"-","BURFORD CAPITAL LTD","-","0.00","-","-"
"-","OSCAR HEALTH INC CLASS A COMMON STOCK","-","0.00","-","-"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"-","FRENCH REPUBLIC","-","0.00","-","-"
"PGEN","PRECIGEN INC","Equity","0.00","United States","NASDAQ"
"SGB","SWEDEN (KINGDOM OF)","Fixed Income","0.00","Sweden","Boerse Duesseldorf"
"RLGY","REALOGY HOLDINGS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","RISKIFIED LTD A COMMON STOCK","-","0.00","-","-"
"RYAM","RAYONIER ADVANCED MATERIALS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"CRDB","CRAWFORD CLASS B","Equity","0.00","United States","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"LILA","LIBERTY LATIN AMERICA LTD CLASS A","Equity","0.00","United States","NASDAQ"
"AAN","AARONS COMPANY INC","Equity","0.00","United States","New York Stock Exchange Inc."
"CHGG","CHEGG INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","TRINSEO PLC COMMON STOCK","-","0.00","-","-"
"GNW","GENWORTH FINANCIAL A INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","CRICUT INC CLASS A COMMON STOCK","-","0.00","-","-"
"OPTN","OPTINOSE INC","Equity","0.00","United States","NASDAQ"
"BCRX","BIOCRYST PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"-","Export Development Canada (3.375% 26-Aug","-","0.00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"FOSL","FOSSIL GROUP INC","Equity","0.00","United States","NASDAQ"
"-","RALLYBIO CORP COMMON STOCK USD.001","-","0.00","-","-"
"GLT","GLATFELTER CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"PMVP","PMV PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"DSX","DIANA SHIPPING INC","Equity","0.00","Greece","New York Stock Exchange Inc."
"-","IKENA ONCOLOGY INC COMMON STOCK USD.001","-","0.00","-","-"
"-","LYELL IMMUNOPHARMA INC COMMON STOCK USD.","-","0.00","-","-"
"ARAY","ACCURAY INC","Equity","0.00","United States","NASDAQ"
"-","AADI BIOSCIENCE INC","-","0.00","-","-"
"RFL","RAFAEL HOLDINGS INC CLASS B","Equity","0.00","United States","New York Stock Exchange Inc."
"SEER","SEER INC CLASS A","Equity","0.00","United States","NASDAQ"
"UONEK","URBAN ONE INC CLASS D","Equity","0.00","United States","NASDAQ"
"CASH","PROSEGUR CASH SA","Equity","0.00","Spain","Bolsa De Madrid"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"-","DBR4 1/37-PRIN 0% Jan 4 2037","-","0.00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
