﻿Fondsposition per,"19.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NXT","NEXT PLC","Zyklische Konsumgüter ","Aktien","4.328.387,89","0,14","4.328.387,89","42.335,00","102,24","Vereinigtes Königreich","London Stock Exchange","GBP"
"CARL B","CARLSBERG AS CL B","Nichtzyklische Konsumgüter","Aktien","4.291.198,24","0,14","4.291.198,24","34.519,00","124,31","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SDZ","SANDOZ GROUP AG","Gesundheitsversorgung","Aktien","4.288.801,55","0,14","4.288.801,55","141.014,00","30,41","Schweiz","SIX Swiss Exchange","CHF"
"PNDORA","PANDORA","Zyklische Konsumgüter ","Aktien","4.283.341,31","0,14","4.283.341,31","29.539,00","145,01","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"RTO","RENTOKIL INITIAL PLC","Industrie","Aktien","4.207.196,82","0,14","4.207.196,82","854.145,00","4,93","Vereinigtes Königreich","London Stock Exchange","GBP"
"HEN3","HENKEL & KGAA PREF AG","Nichtzyklische Konsumgüter","Aktien","4.194.176,50","0,14","4.194.176,50","58.075,00","72,22","Deutschland","Xetra","EUR"
"EPI A","EPIROC CLASS A","Industrie","Aktien","4.158.465,42","0,14","4.158.465,42","227.835,00","18,25","Schweden","Nasdaq Omx Nordic","SEK"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","4.124.738,18","0,14","4.124.738,18","56.384,00","73,15","Schweiz","SIX Swiss Exchange","CHF"
"BNZL","BUNZL","Industrie","Aktien","4.047.575,14","0,13","4.047.575,14","116.015,00","34,89","Vereinigtes Königreich","London Stock Exchange","GBP"
"FRE","FRESENIUS SE AND CO KGAA","Gesundheitsversorgung","Aktien","3.923.876,10","0,13","3.923.876,10","145.869,00","26,90","Deutschland","Xetra","EUR"
"AKZA","AKZO NOBEL NV","Materialien","Aktien","3.921.522,48","0,13","3.921.522,48","59.166,00","66,28","Niederlande","Euronext Amsterdam","EUR"
"NN","NN GROUP NV","Financials","Aktien","3.898.600,24","0,13","3.898.600,24","91.174,00","42,76","Niederlande","Euronext Amsterdam","EUR"
"MTX","MTU AERO ENGINES HOLDING AG","Industrie","Aktien","3.898.112,40","0,13","3.898.112,40","18.396,00","211,90","Deutschland","Xetra","EUR"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","3.848.481,07","0,13","3.848.481,07","1.158.832,00","3,32","Niederlande","Euronext Amsterdam","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materialien","Aktien","3.766.930,90","0,12","3.766.930,90","92.101,00","40,90","Irland","Irish Stock Exchange - All Market","EUR"
"EXO","EXOR NV","Financials","Aktien","3.762.655,50","0,12","3.762.655,50","37.365,00","100,70","Niederlande","Euronext Amsterdam","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","3.720.941,98","0,12","3.720.941,98","3.193.184,00","116,53","Vereinigtes Königreich","-","GBP"
"EDEN","EDENRED","Financials","Aktien","3.711.066,42","0,12","3.711.066,42","84.902,00","43,71","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NESTE","NESTE","Energie","Aktien","3.702.934,12","0,12","3.702.934,12","143.971,00","25,72","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Aktien","3.675.947,12","0,12","3.675.947,12","365.584,00","10,06","Irland","Irish Stock Exchange - All Market","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aktien","3.632.401,50","0,12","3.632.401,50","27.209,00","133,50","Niederlande","Euronext Amsterdam","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","3.617.783,83","0,12","3.617.783,83","487.178,00","7,43","Italien","Borsa Italiana","EUR"
"ALFA","ALFA LAVAL","Industrie","Aktien","3.605.337,10","0,12","3.605.337,10","99.775,00","36,13","Schweden","Nasdaq Omx Nordic","SEK"
"ANTO","ANTOFAGASTA PLC","Materialien","Aktien","3.577.649,32","0,12","3.577.649,32","136.454,00","26,22","Vereinigtes Königreich","London Stock Exchange","GBP"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Nichtzyklische Konsumgüter","Aktien","3.565.416,85","0,12","3.565.416,85","332,00","10.739,17","Schweiz","SIX Swiss Exchange","CHF"
"BAER","JULIUS BAER GRUPPE AG","Financials","Aktien","3.521.483,26","0,12","3.521.483,26","70.537,00","49,92","Schweiz","SIX Swiss Exchange","CHF"
"P911","DR ING HC F PORSCHE PRF AG","Zyklische Konsumgüter ","Aktien","3.509.128,00","0,12","3.509.128,00","39.025,00","89,92","Deutschland","Xetra","EUR"
"ORSTED","OERSTED","Versorger","Aktien","3.505.551,92","0,12","3.505.551,92","67.924,00","51,61","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BNR","BRENNTAG","Industrie","Aktien","3.416.615,44","0,11","3.416.615,44","45.836,00","74,54","Deutschland","Xetra","EUR"
"SN.","SMITH AND NEPHEW PLC","Gesundheitsversorgung","Aktien","3.356.158,17","0,11","3.356.158,17","299.453,00","11,21","Vereinigtes Königreich","London Stock Exchange","GBP"
"HLMA","HALMA PLC","IT","Aktien","3.352.853,68","0,11","3.352.853,68","131.805,00","25,44","Vereinigtes Königreich","London Stock Exchange","GBP"
"WPP","WPP PLC","Kommunikation","Aktien","3.349.492,60","0,11","3.349.492,60","371.276,00","9,02","Vereinigtes Königreich","London Stock Exchange","GBP"
"1COV","COVESTRO AG","Materialien","Aktien","3.337.915,50","0,11","3.337.915,50","68.823,00","48,50","Deutschland","Xetra","EUR"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Nichtzyklische Konsumgüter","Aktien","3.329.154,28","0,11","3.329.154,28","31,00","107.391,68","Schweiz","SIX Swiss Exchange","CHF"
"RNO","RENAULT SA","Zyklische Konsumgüter ","Aktien","3.317.187,27","0,11","3.317.187,27","69.499,00","47,73","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ABF","ASSOCIATED BRITISH FOODS PLC","Nichtzyklische Konsumgüter","Aktien","3.310.654,59","0,11","3.310.654,59","116.105,00","28,51","Vereinigtes Königreich","London Stock Exchange","GBP"
"HEIO","HEINEKEN HOLDING NV","Nichtzyklische Konsumgüter","Aktien","3.303.884,80","0,11","3.303.884,80","44.288,00","74,60","Niederlande","Euronext Amsterdam","EUR"
"SCHP","SCHINDLER HOLDING PAR AG","Industrie","Aktien","3.268.280,09","0,11","3.268.280,09","14.044,00","232,72","Schweiz","SIX Swiss Exchange","CHF"
"HM B","HENNES & MAURITZ","Zyklische Konsumgüter ","Aktien","3.255.995,79","0,11","3.255.995,79","221.450,00","14,70","Schweden","Nasdaq Omx Nordic","SEK"
"CA","CARREFOUR SA","Nichtzyklische Konsumgüter","Aktien","3.253.557,44","0,11","3.253.557,44","206.444,00","15,76","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EQT","EQT","Financials","Aktien","3.227.545,71","0,11","3.227.545,71","130.368,00","24,76","Schweden","Nasdaq Omx Nordic","SEK"
"ITRK","INTERTEK GROUP PLC","Industrie","Aktien","3.203.149,03","0,11","3.203.149,03","56.030,00","57,17","Vereinigtes Königreich","London Stock Exchange","GBP"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","3.158.615,46","0,10","3.158.615,46","82.643,00","38,22","Spanien","Bolsa De Madrid","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobilien","Aktien","3.139.480,40","0,10","3.139.480,40","41.804,00","75,10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","3.066.937,72","0,10","3.066.937,72","216.898,00","14,14","Italien","Borsa Italiana","EUR"
"SRG","SNAM","Versorger","Aktien","3.019.624,52","0,10","3.019.624,52","704.861,00","4,28","Italien","Borsa Italiana","EUR"
"IMCD","IMCD NV","Industrie","Aktien","3.002.312,50","0,10","3.002.312,50","19.850,00","151,25","Niederlande","Euronext Amsterdam","EUR"
"CNA","CENTRICA PLC","Versorger","Aktien","2.959.703,01","0,10","2.959.703,01","1.928.561,00","1,53","Vereinigtes Königreich","London Stock Exchange","GBP"
"UU.","UNITED UTILITIES GROUP PLC","Versorger","Aktien","2.909.425,93","0,10","2.909.425,93","241.467,00","12,05","Vereinigtes Königreich","London Stock Exchange","GBP"
"TEN","TENARIS SA","Energie","Aktien","2.891.985,30","0,10","2.891.985,30","163.389,00","17,70","Italien","Borsa Italiana","EUR"
"ADM","ADMIRAL GROUP PLC","Financials","Aktien","2.867.658,77","0,09","2.867.658,77","89.979,00","31,87","Vereinigtes Königreich","London Stock Exchange","GBP"
"BOL","BOLIDEN","Materialien","Aktien","2.860.807,87","0,09","2.860.807,87","96.162,00","29,75","Schweden","Nasdaq Omx Nordic","SEK"
"QIA","QIAGEN NV","Gesundheitsversorgung","Aktien","2.834.005,98","0,09","2.834.005,98","75.634,00","37,47","Deutschland","Deutsche Börse AG","EUR"
"ERF","EUROFINS SCIENTIFIC","Gesundheitsversorgung","Aktien","2.789.285,76","0,09","2.789.285,76","46.863,00","59,52","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SCA B","SVENSKA CELLULOSA B","Materialien","Aktien","2.784.139,47","0,09","2.784.139,47","211.828,00","13,14","Schweden","Nasdaq Omx Nordic","SEK"
"MNDI","MONDI PLC","Materialien","Aktien","2.771.498,08","0,09","2.771.498,08","158.086,00","17,53","Vereinigtes Königreich","London Stock Exchange","GBP"
"AGN","AEGON LTD","Financials","Aktien","2.770.851,25","0,09","2.770.851,25","501.784,00","5,52","Niederlande","Euronext Amsterdam","EUR"
"CRDA","CRODA INTERNATIONAL PLC","Materialien","Aktien","2.761.170,34","0,09","2.761.170,34","48.596,00","56,82","Vereinigtes Königreich","London Stock Exchange","GBP"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrie","Aktien","2.760.745,64","0,09","2.760.745,64","25.710,00","107,38","Vereinigtes Königreich","London Stock Exchange","GBP"
"BT/A","BT GROUP PLC","Kommunikation","Aktien","2.720.829,66","0,09","2.720.829,66","2.215.296,00","1,23","Vereinigtes Königreich","London Stock Exchange","GBP"
"FGR","EIFFAGE SA","Industrie","Aktien","2.683.457,10","0,09","2.683.457,10","27.155,00","98,82","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BVI","BUREAU VERITAS SA","Industrie","Aktien","2.679.735,36","0,09","2.679.735,36","97.872,00","27,38","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BAMI","BANCO BPM","Financials","Aktien","2.678.029,83","0,09","2.678.029,83","419.097,00","6,39","Italien","Borsa Italiana","EUR"
"METSO","METSO CORPORATION","Industrie","Aktien","2.673.401,96","0,09","2.673.401,96","237.953,00","11,23","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"RO","ROCHE HOLDING AG","Gesundheitsversorgung","Aktien","2.666.066,98","0,09","2.666.066,98","10.869,00","245,29","Schweiz","SIX Swiss Exchange","CHF"
"PSON","PEARSON PLC","Zyklische Konsumgüter ","Aktien","2.664.804,35","0,09","2.664.804,35","230.250,00","11,57","Vereinigtes Königreich","London Stock Exchange","GBP"
"AKRBP","AKER BP","Energie","Aktien","2.651.488,26","0,09","2.651.488,26","109.883,00","24,13","Norwegen","Oslo Bors Asa","NOK"
"NHY","NORSK HYDRO","Materialien","Aktien","2.649.743,92","0,09","2.649.743,92","439.895,00","6,02","Norwegen","Oslo Bors Asa","NOK"
"SVT","SEVERN TRENT PLC","Versorger","Aktien","2.646.205,98","0,09","2.646.205,98","92.538,00","28,60","Vereinigtes Königreich","London Stock Exchange","GBP"
"FME","FRESENIUS MEDICAL CARE AG","Gesundheitsversorgung","Aktien","2.597.712,94","0,09","2.597.712,94","70.937,00","36,62","Deutschland","Xetra","EUR"
"ABN","ABN AMRO BANK NV","Financials","Aktien","2.573.843,75","0,09","2.573.843,75","164.726,00","15,63","Niederlande","Euronext Amsterdam","EUR"
"STERV","STORA ENSO CLASS R","Materialien","Aktien","2.544.243,45","0,08","2.544.243,45","199.158,00","12,78","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","2.529.651,24","0,08","2.529.651,24","187.451,00","13,49","Italien","Borsa Italiana","EUR"
"AC","ACCOR SA","Zyklische Konsumgüter ","Aktien","2.515.607,64","0,08","2.515.607,64","63.238,00","39,78","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Aktien","2.499.839,65","0,08","2.499.839,65","54.761,00","45,65","Niederlande","Euronext Amsterdam","EUR"
"A5G","AIB GROUP PLC","Financials","Aktien","2.488.745,12","0,08","2.488.745,12","494.289,00","5,04","Irland","Irish Stock Exchange - All Market","EUR"
"AUTO","AUTO TRADER GROUP PLC","Kommunikation","Aktien","2.466.097,42","0,08","2.466.097,42","316.530,00","7,79","Vereinigtes Königreich","London Stock Exchange","GBP"
"ENX","EURONEXT NV","Financials","Aktien","2.447.824,05","0,08","2.447.824,05","28.917,00","84,65","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TEL","TELENOR","Kommunikation","Aktien","2.447.071,50","0,08","2.447.071,50","231.506,00","10,57","Norwegen","Oslo Bors Asa","NOK"
"SW","SODEXO SA","Zyklische Konsumgüter ","Aktien","2.413.684,40","0,08","2.413.684,40","30.728,00","78,55","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SRT3","SARTORIUS PREF AG","Gesundheitsversorgung","Aktien","2.406.104,40","0,08","2.406.104,40","8.859,00","271,60","Deutschland","Xetra","EUR"
"HEN","HENKEL AG","Nichtzyklische Konsumgüter","Aktien","2.404.361,50","0,08","2.404.361,50","36.485,00","65,90","Deutschland","Xetra","EUR"
"EN","BOUYGUES SA","Industrie","Aktien","2.386.954,08","0,08","2.386.954,08","66.084,00","36,12","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VIV","VIVENDI","Kommunikation","Aktien","2.384.174,01","0,08","2.384.174,01","240.923,00","9,90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WTB","WHITBREAD PLC","Zyklische Konsumgüter ","Aktien","2.381.318,16","0,08","2.381.318,16","66.805,00","35,65","Vereinigtes Königreich","London Stock Exchange","GBP"
"MOWI","MOWI","Nichtzyklische Konsumgüter","Aktien","2.376.390,08","0,08","2.376.390,08","150.081,00","15,83","Norwegen","Oslo Bors Asa","NOK"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash und/oder Derivate","Money Market","2.374.339,89","0,08","2.374.339,89","23.061,00","102,96","Irland","-","EUR"
"WRT1V","WARTSILA","Industrie","Aktien","2.360.438,32","0,08","2.360.438,32","155.037,00","15,23","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"BALN","BALOISE HOLDING AG","Financials","Aktien","2.359.269,88","0,08","2.359.269,88","16.445,00","143,46","Schweiz","SIX Swiss Exchange","CHF"
"SPSN","SWISS PRIME SITE AG","Immobilien","Aktien","2.354.822,48","0,08","2.354.822,48","26.912,00","87,50","Schweiz","SIX Swiss Exchange","CHF"
"TRYG","TRYG","Financials","Aktien","2.328.264,21","0,08","2.328.264,21","127.836,00","18,21","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"AGS","AGEAS SA","Financials","Aktien","2.295.830,02","0,08","2.295.830,02","53.317,00","43,06","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"CON","CONTINENTAL AG","Zyklische Konsumgüter ","Aktien","2.270.091,08","0,08","2.270.091,08","36.403,00","62,36","Deutschland","Xetra","EUR"
"CCH","COCA COLA HBC AG","Nichtzyklische Konsumgüter","Aktien","2.199.298,91","0,07","2.199.298,91","76.847,00","28,62","Vereinigtes Königreich","London Stock Exchange","GBP"
"INDT","INDUTRADE","Industrie","Aktien","2.187.755,78","0,07","2.187.755,78","93.668,00","23,36","Schweden","Nasdaq Omx Nordic","SEK"
"ELE","ENDESA SA","Versorger","Aktien","2.186.419,04","0,07","2.186.419,04","125.512,00","17,42","Spanien","Bolsa De Madrid","EUR"
"SYENS","SYENSQO SA","Materialien","Aktien","2.183.130,63","0,07","2.183.130,63","25.189,00","86,67","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SMIN","SMITHS GROUP PLC","Industrie","Aktien","2.182.048,35","0,07","2.182.048,35","118.068,00","18,48","Vereinigtes Königreich","London Stock Exchange","GBP"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","2.181.273,63","0,07","2.181.273,63","2.327.419,00","93,72","Vereinigte Staaten","-","USD"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrie","Aktien","2.178.131,93","0,07","2.178.131,93","519.086,00","4,20","Schweden","Nasdaq Omx Nordic","SEK"
"EPI B","EPIROC CLASS B","Industrie","Aktien","2.172.553,41","0,07","2.172.553,41","134.479,00","16,16","Schweden","Nasdaq Omx Nordic","SEK"
"SKF B","SKF B","Industrie","Aktien","2.153.310,34","0,07","2.153.310,34","114.160,00","18,86","Schweden","Nasdaq Omx Nordic","SEK"
"ELISA","ELISA","Kommunikation","Aktien","2.144.821,42","0,07","2.144.821,42","50.183,00","42,74","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ZAL","ZALANDO","Zyklische Konsumgüter ","Aktien","2.140.786,08","0,07","2.140.786,08","79.524,00","26,92","Deutschland","Xetra","EUR"
"ENT","ENTAIN PLC","Zyklische Konsumgüter ","Aktien","2.128.078,93","0,07","2.128.078,93","218.085,00","9,76","Vereinigtes Königreich","London Stock Exchange","GBP"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Aktien","2.120.761,90","0,07","2.120.761,90","30.427,00","69,70","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"G1A","GEA GROUP AG","Industrie","Aktien","2.101.623,04","0,07","2.101.623,04","56.617,00","37,12","Deutschland","Xetra","EUR"
"KOG","KONGSBERG GRUPPEN","Industrie","Aktien","2.101.051,03","0,07","2.101.051,03","33.022,00","63,63","Norwegen","Oslo Bors Asa","NOK"
"BMW3","BMW PREF AG","Zyklische Konsumgüter ","Aktien","2.096.864,60","0,07","2.096.864,60","21.353,00","98,20","Deutschland","Xetra","EUR"
"SAAB B","SAAB B","Industrie","Aktien","2.095.452,77","0,07","2.095.452,77","27.197,00","77,05","Schweden","Nasdaq Omx Nordic","SEK"
"PST","POSTE ITALIANE","Financials","Aktien","2.094.227,30","0,07","2.094.227,30","179.762,00","11,65","Italien","Borsa Italiana","EUR"
"FORTUM","FORTUM","Versorger","Aktien","2.077.731,60","0,07","2.077.731,60","169.680,00","12,24","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Zyklische Konsumgüter ","Aktien","2.052.397,68","0,07","2.052.397,68","38.778,00","52,93","Vereinigtes Königreich","London Stock Exchange","GBP"
"CPR","DAVIDE CAMPARI MILANO NV","Nichtzyklische Konsumgüter","Aktien","2.018.871,28","0,07","2.018.871,28","213.051,00","9,48","Italien","Borsa Italiana","EUR"
"SIGN","SIG GROUP N AG","Materialien","Aktien","2.010.397,17","0,07","2.010.397,17","101.543,00","19,80","Schweiz","SIX Swiss Exchange","CHF"
"UHR","THE SWATCH GROUP AG","Zyklische Konsumgüter ","Aktien","1.988.393,10","0,07","1.988.393,10","10.101,00","196,85","Schweiz","SIX Swiss Exchange","CHF"
"WISE","WISE PLC CLASS A","Financials","Aktien","1.986.336,43","0,07","1.986.336,43","210.966,00","9,42","Vereinigtes Königreich","London Stock Exchange","GBP"
"AKE","ARKEMA SA","Materialien","Aktien","1.984.369,20","0,07","1.984.369,20","20.757,00","95,60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gesundheitsversorgung","Aktien","1.968.889,00","0,07","1.968.889,00","9.815,00","200,60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","1.949.349,02","0,06","1.949.349,02","1.891.407,00","103,06","Schweiz","-","CHF"
"LIFCO B","LIFCO CLASS B","Industrie","Aktien","1.940.028,56","0,06","1.940.028,56","82.636,00","23,48","Schweden","Nasdaq Omx Nordic","SEK"
"TELIA","TELIA COMPANY","Kommunikation","Aktien","1.931.562,54","0,06","1.931.562,54","847.573,00","2,28","Schweden","Nasdaq Omx Nordic","SEK"
"TWODF","TAYLOR WIMPEY PLC","Zyklische Konsumgüter ","Aktien","1.926.010,43","0,06","1.926.010,43","1.264.119,00","1,52","Vereinigtes Königreich","London Stock Exchange","GBP"
"SKA B","SKANSKA B","Industrie","Aktien","1.893.309,54","0,06","1.893.309,54","116.420,00","16,26","Schweden","Nasdaq Omx Nordic","SEK"
"GET","GETLINK","Industrie","Aktien","1.891.035,50","0,06","1.891.035,50","121.610,00","15,55","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","1.888.938,38","0,06","1.888.938,38","39.214,00","48,17","Niederlande","Euronext Amsterdam","EUR"
"BARN","BARRY CALLEBAUT AG","Nichtzyklische Konsumgüter","Aktien","1.884.675,24","0,06","1.884.675,24","1.296,00","1.454,22","Schweiz","SIX Swiss Exchange","CHF"
"G24","SCOUT24 N","Kommunikation","Aktien","1.878.485,10","0,06","1.878.485,10","28.079,00","66,90","Deutschland","Xetra","EUR"
"RXL","REXEL SA","Industrie","Aktien","1.869.958,20","0,06","1.869.958,20","78.045,00","23,96","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KGF","KINGFISHER PLC","Zyklische Konsumgüter ","Aktien","1.858.893,68","0,06","1.858.893,68","649.527,00","2,86","Vereinigtes Königreich","London Stock Exchange","GBP"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobilien","Aktien","1.848.375,45","0,06","1.848.375,45","249.994,00","7,39","Vereinigtes Königreich","London Stock Exchange","GBP"
"VOLV A","VOLVO CLASS A","Industrie","Aktien","1.837.806,12","0,06","1.837.806,12","74.156,00","24,78","Schweden","Nasdaq Omx Nordic","SEK"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gesundheitsversorgung","Aktien","1.831.706,82","0,06","1.831.706,82","36.737,00","49,86","Italien","Borsa Italiana","EUR"
"SCHN","SCHINDLER HOLDING AG","Industrie","Aktien","1.830.153,66","0,06","1.830.153,66","8.090,00","226,22","Schweiz","SIX Swiss Exchange","CHF"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","1.825.802,40","0,06","1.825.802,40","24.580,00","74,28","Deutschland","Xetra","EUR"
"MAERSK B","A P MOLLER MAERSK B","Industrie","Aktien","1.819.546,65","0,06","1.819.546,65","1.419,00","1.282,27","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"TEP","TELEPERFORMANCE","Industrie","Aktien","1.806.325,28","0,06","1.806.325,28","20.639,00","87,52","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BDEV","BARRATT DEVELOPMENTS","Zyklische Konsumgüter ","Aktien","1.800.355,37","0,06","1.800.355,37","349.944,00","5,14","Vereinigtes Königreich","London Stock Exchange","GBP"
"DIE","DIETEREN (D) SA","Zyklische Konsumgüter ","Aktien","1.780.193,00","0,06","1.780.193,00","8.735,00","203,80","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"KBX","KNORR BREMSE AG","Industrie","Aktien","1.777.478,10","0,06","1.777.478,10","26.101,00","68,10","Deutschland","Xetra","EUR"
"MNG","M&G PLC","Financials","Aktien","1.768.613,31","0,06","1.768.613,31","759.451,00","2,33","Vereinigtes Königreich","London Stock Exchange","GBP"
"EMSN","EMS-CHEMIE HOLDING AG","Materialien","Aktien","1.756.381,91","0,06","1.756.381,91","2.477,00","709,07","Schweiz","SIX Swiss Exchange","CHF"
"VER","VERBUND AG","Versorger","Aktien","1.755.654,60","0,06","1.755.654,60","24.956,00","70,35","Österreich","Wiener Boerse Ag","EUR"
"PSN","PERSIMMON PLC","Zyklische Konsumgüter ","Aktien","1.747.933,50","0,06","1.747.933,50","116.642,00","14,99","Vereinigtes Königreich","London Stock Exchange","GBP"
"DHER","DELIVERY HERO","Zyklische Konsumgüter ","Aktien","1.745.344,06","0,06","1.745.344,06","62.134,00","28,09","Deutschland","Xetra","EUR"
"BRBY","BURBERRY GROUP PLC","Zyklische Konsumgüter ","Aktien","1.743.141,79","0,06","1.743.141,79","132.147,00","13,19","Vereinigtes Königreich","London Stock Exchange","GBP"
"ADEN","ADECCO GROUP AG","Industrie","Aktien","1.741.555,78","0,06","1.741.555,78","54.056,00","32,22","Schweiz","SIX Swiss Exchange","CHF"
"LI","KLEPIERRE REIT SA","Immobilien","Aktien","1.735.579,20","0,06","1.735.579,20","70.552,00","24,60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"JMT","JERONIMO MARTINS SA","Nichtzyklische Konsumgüter","Aktien","1.726.455,78","0,06","1.726.455,78","97.101,00","17,78","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"TEL2 B","TELE2 B","Kommunikation","Aktien","1.723.945,02","0,06","1.723.945,02","198.925,00","8,67","Schweden","Nasdaq Omx Nordic","SEK"
"SECU B","SECURITAS B","Industrie","Aktien","1.684.443,93","0,06","1.684.443,93","178.768,00","9,42","Schweden","Nasdaq Omx Nordic","SEK"
"SBRY","SAINSBURY(J) PLC","Nichtzyklische Konsumgüter","Aktien","1.676.387,06","0,06","1.676.387,06","555.880,00","3,02","Vereinigtes Königreich","London Stock Exchange","GBP"
"PUM","PUMA","Zyklische Konsumgüter ","Aktien","1.617.577,92","0,05","1.617.577,92","38.007,00","42,56","Deutschland","Xetra","EUR"
"BEIJ B","BEIJER REF CLASS B","Industrie","Aktien","1.612.166,78","0,05","1.612.166,78","133.434,00","12,08","Schweden","Nasdaq Omx Nordic","SEK"
"ORK","ORKLA","Nichtzyklische Konsumgüter","Aktien","1.602.086,27","0,05","1.602.086,27","261.604,00","6,12","Norwegen","Oslo Bors Asa","NOK"
"KESKOB","KESKO CLASS B","Nichtzyklische Konsumgüter","Aktien","1.571.668,28","0,05","1.571.668,28","95.051,00","16,54","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Gesundheitsversorgung","Aktien","1.566.782,02","0,05","1.566.782,02","69.857,00","22,43","Schweden","Nasdaq Omx Nordic","SEK"
"BOL","BOLLORE","Kommunikation","Aktien","1.565.125,80","0,05","1.565.125,80","254.492,00","6,15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAGA B","SAGAX CLASS B","Immobilien","Aktien","1.557.033,39","0,05","1.557.033,39","68.220,00","22,82","Schweden","Nasdaq Omx Nordic","SEK"
"BIM","BIOMERIEUX SA","Gesundheitsversorgung","Aktien","1.553.378,20","0,05","1.553.378,20","15.604,00","99,55","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HELN","HELVETIA HOLDING AG","Financials","Aktien","1.536.273,19","0,05","1.536.273,19","12.643,00","121,51","Schweiz","SIX Swiss Exchange","CHF"
"NEM","NEMETSCHEK","IT","Aktien","1.514.313,80","0,05","1.514.313,80","19.036,00","79,55","Deutschland","Xetra","EUR"
"ALO","ALSTOM SA","Industrie","Aktien","1.493.571,20","0,05","1.493.571,20","98.912,00","15,10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Aktien","1.492.662,16","0,05","1.492.662,16","49.277,00","30,29","Schweden","Nasdaq Omx Nordic","SEK"
