﻿Fund Holdings as of,"17/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"UBS","UBS GROUP AG RegS","Rechtspersonen","Obligaties","301.271,75","0,10","301.271,75","400.000,00","400.000,00","75,23","Zwitserland","-","8,49","24/feb/2033","0,63","EUR","24/feb/2021"
"KBCBB","KBC GROEP NV MTN RegS","Rechtspersonen","Obligaties","301.020,78","0,10","301.020,78","300.000,00","300.000,00","100,34","België","-","5,11","17/apr/2035","4,75","EUR","17/jan/2024"
"BNP","BNP PARIBAS CARDIF SA RegS","Rechtspersonen","Obligaties","300.986,98","0,10","300.986,98","300.000,00","300.000,00","98,74","Frankrijk","-","1,54","31/dec/2079","4,03","EUR","25/nov/2014"
"SANTAN","BANCO SANTANDER SA MTN RegS","Rechtspersonen","Obligaties","300.700,63","0,10","300.700,63","300.000,00","300.000,00","100,23","Spanje","-","8,32","22/apr/2034","4,13","EUR","22/apr/2024"
"JPM","JPMORGAN CHASE & CO MTN RegS","Rechtspersonen","Obligaties","300.541,60","0,10","300.541,60","350.000,00","350.000,00","85,14","Verenigde Staten","-","5,82","25/jul/2031","1,00","EUR","25/jul/2019"
"PLD","PROLOGIS EURO FINANCE LLC","Rechtspersonen","Obligaties","300.161,26","0,10","300.161,26","400.000,00","400.000,00","74,85","Verenigde Staten","-","10,04","06/feb/2035","1,00","EUR","06/feb/2020"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN MTN RegS","Rechtspersonen","Obligaties","300.097,46","0,10","300.097,46","350.000,00","350.000,00","85,44","Japan","-","5,35","23/okt/2029","0,63","EUR","23/okt/2019"
"MINGNO","SPAREBANK 1 SMN MTN RegS","Rechtspersonen","Obligaties","300.001,55","0,10","300.001,55","300.000,00","300.000,00","99,00","Noorwegen","-","1,63","22/dec/2025","3,13","EUR","22/sep/2022"
"SANTAN","BANCO SANTANDER SA MTN RegS","Rechtspersonen","Obligaties","299.649,54","0,10","299.649,54","300.000,00","300.000,00","99,88","Spanje","-","4,60","22/apr/2029","3,88","EUR","22/apr/2024"
"SANTAN","BANCO SANTANDER SA MTN RegS","Rechtspersonen","Obligaties","299.482,90","0,10","299.482,90","300.000,00","300.000,00","98,88","Spanje","-","4,27","09/jan/2030","3,50","EUR","09/jan/2024"
"ACAFP","CREDIT AGRICOLE SA (LONDON BRANCH) MTN RegS","Rechtspersonen","Obligaties","299.495,21","0,10","299.495,21","300.000,00","300.000,00","99,22","Frankrijk","-","1,75","05/feb/2026","3,13","EUR","05/feb/2014"
"ALVGR","ALLIANZ SE RegS","Rechtspersonen","Obligaties","298.535,83","0,10","298.535,83","300.000,00","300.000,00","97,09","Duitsland","-","3,00","06/jul/2047","3,10","EUR","13/jan/2017"
"UBS","UBS GROUP AG MTN RegS","Rechtspersonen","Obligaties","298.195,88","0,10","298.195,88","325.000,00","325.000,00","91,59","Zwitserland","-","2,69","14/jan/2028","0,65","EUR","14/jan/2020"
"AVLN","AVIVA PLC MTN RegS","Rechtspersonen","Obligaties","297.922,59","0,10","297.922,59","300.000,00","300.000,00","98,06","Verenigd Koninkrijk","-","1,57","04/dec/2045","3,38","EUR","04/jun/2015"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Rechtspersonen","Obligaties","297.604,67","0,10","297.604,67","310.000,00","310.000,00","94,46","Verenigde Staten","-","2,99","21/jun/2027","1,88","EUR","21/jun/2017"
"SANTAN","BANCO SANTANDER SA MTN RegS","Rechtspersonen","Obligaties","295.426,41","0,10","295.426,41","300.000,00","300.000,00","98,36","Spanje","-","1,91","04/apr/2026","3,25","EUR","04/apr/2016"
"TD","TORONTO-DOMINION BANK/THE MTN RegS","Rechtspersonen","Obligaties","295.158,48","0,10","295.158,48","300.000,00","300.000,00","96,18","Canada","-","7,17","03/aug/2032","3,13","EUR","03/aug/2022"
"DB","DEUTSCHE BANK AG MTN RegS","Rechtspersonen","Obligaties","294.940,34","0,10","294.940,34","300.000,00","300.000,00","97,85","Duitsland","-","1,77","12/feb/2026","2,63","EUR","12/feb/2019"
"OPBANK","OP CORPORATE BANK PLC MTN RegS","Rechtspersonen","Obligaties","294.435,67","0,10","294.435,67","300.000,00","300.000,00","96,76","Finland","-","1,11","09/jun/2030","1,63","EUR","09/jun/2020"
"ORIX","ORIX CORPORATION MTN RegS","Rechtspersonen","Obligaties","294.334,61","0,10","294.334,61","300.000,00","300.000,00","96,21","Japan","-","1,92","20/apr/2026","1,92","EUR","20/apr/2022"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Rechtspersonen","Obligaties","294.066,51","0,10","294.066,51","300.000,00","300.000,00","97,04","Frankrijk","-","0,97","22/apr/2026","1,00","EUR","22/apr/2020"
"SWEDA","SWEDBANK AB MTN RegS","Rechtspersonen","Obligaties","293.641,71","0,09","293.641,71","300.000,00","300.000,00","96,00","Zweden","-","2,94","25/mei/2027","2,10","EUR","25/mei/2022"
"KBCBB","KBC GROEP NV MTN RegS","Rechtspersonen","Obligaties","293.269,52","0,09","293.269,52","300.000,00","300.000,00","97,68","België","-","0,90","29/mrt/2026","1,50","EUR","29/mrt/2022"
"CABKSM","CAIXABANK SA MTN RegS","Rechtspersonen","Obligaties","293.183,55","0,09","293.183,55","300.000,00","300.000,00","97,71","Spanje","-","0,94","13/apr/2026","1,63","EUR","13/apr/2022"
"CABKSM","CAIXABANK SA MTN RegS","Rechtspersonen","Obligaties","292.190,68","0,09","292.190,68","300.000,00","300.000,00","97,40","Spanje","-","0,98","17/apr/2030","2,25","EUR","17/apr/2018"
"SHBASS","SVENSKA HANDELSBANKEN AB MTN RegS","Rechtspersonen","Obligaties","291.987,87","0,09","291.987,87","300.000,00","300.000,00","97,32","Zweden","-","0,98","15/apr/2025","1,00","EUR","15/apr/2020"
"HSBC","HSBC HOLDINGS PLC MTN RegS","Rechtspersonen","Obligaties","291.657,72","0,09","291.657,72","300.000,00","300.000,00","96,99","Verenigd Koninkrijk","-","2,80","15/mrt/2027","2,50","EUR","15/mrt/2016"
"ICADFP","ICADE RegS","Rechtspersonen","Obligaties","291.487,01","0,09","291.487,01","300.000,00","300.000,00","95,67","Frankrijk","-","2,04","10/jun/2026","1,75","EUR","10/jun/2016"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Rechtspersonen","Obligaties","291.353,43","0,09","291.353,43","300.000,00","300.000,00","96,96","Frankrijk","-","1,88","24/mrt/2026","2,38","EUR","24/mrt/2016"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Rechtspersonen","Obligaties","291.275,38","0,09","291.275,38","300.000,00","300.000,00","96,51","Frankrijk","-","1,39","18/sep/2025","1,00","EUR","18/mrt/2022"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Rechtspersonen","Obligaties","290.953,69","0,09","290.953,69","300.000,00","300.000,00","96,59","Frankrijk","-","1,72","19/jan/2026","1,63","EUR","19/jan/2016"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN RegS","Rechtspersonen","Obligaties","290.742,71","0,09","290.742,71","300.000,00","300.000,00","95,62","Japan","-","2,08","15/jun/2026","1,55","EUR","15/jun/2016"
"BACR","BARCLAYS PLC RegS","Rechtspersonen","Obligaties","290.713,78","0,09","290.713,78","350.000,00","350.000,00","82,03","Verenigd Koninkrijk","-","6,36","12/mei/2032","1,11","EUR","12/mei/2021"
"URWFP","UNIBAIL-RODAMCO-WESTFIELD SE MTN RegS","Rechtspersonen","Obligaties","290.675,91","0,09","290.675,91","300.000,00","300.000,00","96,23","Frankrijk","-","1,38","15/sep/2025","1,13","EUR","15/mei/2018"
"CABKSM","CAIXABANK SA MTN RegS","Rechtspersonen","Obligaties","290.431,38","0,09","290.431,38","300.000,00","300.000,00","96,23","Spanje","-","1,20","10/jul/2026","0,75","EUR","10/jul/2020"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Rechtspersonen","Obligaties","290.178,70","0,09","290.178,70","300.000,00","300.000,00","94,49","Frankrijk","-","3,81","25/mei/2028","2,50","EUR","25/mei/2018"
"BPCEGP","BPCE SA MTN RegS","Rechtspersonen","Obligaties","290.122,03","0,09","290.122,03","300.000,00","300.000,00","95,00","Frankrijk","-","2,88","26/apr/2027","1,75","EUR","26/apr/2022"
"TKOFP","TIKEHAU CAPITAL SC RegS","Rechtspersonen","Obligaties","289.864,38","0,09","289.864,38","300.000,00","300.000,00","95,48","Frankrijk","-","2,36","14/okt/2026","2,25","EUR","14/okt/2019"
"OPBANK","OP CORPORATE BANK PLC MTN RegS","Rechtspersonen","Obligaties","288.920,05","0,09","288.920,05","300.000,00","300.000,00","95,97","Finland","-","1,29","12/aug/2025","0,50","EUR","12/mei/2020"
"WFC","WELLS FARGO & COMPANY MTN RegS","Rechtspersonen","Obligaties","288.838,02","0,09","288.838,02","350.000,00","350.000,00","82,10","Verenigde Staten","-","6,10","14/aug/2030","0,63","EUR","14/feb/2020"
"ALVGR","ALLIANZ FINANCE II BV MTN RegS","Rechtspersonen","Obligaties","288.324,69","0,09","288.324,69","300.000,00","300.000,00","95,89","Duitsland","-","1,70","15/jan/2026","0,88","EUR","15/jan/2019"
"CABKSM","CAIXABANK SA MTN RegS","Rechtspersonen","Obligaties","287.904,99","0,09","287.904,99","300.000,00","300.000,00","94,83","Spanje","-","2,10","19/jun/2026","1,38","EUR","19/jun/2019"
"ANNGR","VONOVIA SE RegS","Rechtspersonen","Obligaties","287.539,48","0,09","287.539,48","300.000,00","300.000,00","95,55","Duitsland","-","1,74","28/jan/2026","1,38","EUR","28/mrt/2022"
"ACAFP","CREDIT AGRICOLE SA (LONDON BRANCH) MTN RegS","Rechtspersonen","Obligaties","287.032,82","0,09","287.032,82","300.000,00","300.000,00","95,67","Frankrijk","-","1,95","14/apr/2026","1,25","EUR","14/apr/2016"
"BAC","BANK OF AMERICA CORP MTN RegS","Rechtspersonen","Obligaties","286.902,88","0,09","286.902,88","350.000,00","350.000,00","81,66","Verenigde Staten","-","6,10","26/okt/2031","0,65","EUR","26/okt/2020"
"CMZB","COMMERZBANK AG MTN RegS","Rechtspersonen","Obligaties","286.704,70","0,09","286.704,70","300.000,00","300.000,00","95,45","Duitsland","-","1,84","04/mrt/2026","1,00","EUR","04/mrt/2019"
"RY","ROYAL BANK OF CANADA MTN RegS","Rechtspersonen","Obligaties","286.427,20","0,09","286.427,20","300.000,00","300.000,00","93,40","Canada","-","4,65","26/apr/2029","2,13","EUR","26/apr/2022"
"BALDER","FASTIGHETS AB BALDER RegS","Rechtspersonen","Obligaties","286.392,29","0,09","286.392,29","300.000,00","300.000,00","95,03","Zweden","-","1,72","23/jan/2026","1,88","EUR","07/sep/2017"
"ALDFP","ALD SA MTN RegS","Rechtspersonen","Obligaties","286.259,48","0,09","286.259,48","300.000,00","300.000,00","95,26","Frankrijk","-","1,83","02/mrt/2026","1,25","EUR","02/mrt/2022"
"BBVASM","BANCO BILBAO VIZCAYA ARGENTARIA SA MTN RegS","Rechtspersonen","Obligaties","286.117,07","0,09","286.117,07","300.000,00","300.000,00","94,55","Spanje","-","2,12","21/jun/2026","1,00","EUR","21/jun/2019"
"CABKSM","CAIXABANK SA MTN RegS","Rechtspersonen","Obligaties","285.781,91","0,09","285.781,91","300.000,00","300.000,00","95,20","Spanje","-","1,90","27/mrt/2026","1,13","EUR","27/mrt/2019"
"SOCGEN","SOCIETE GENERALE SA MTN","Rechtspersonen","Obligaties","285.007,99","0,09","285.007,99","300.000,00","300.000,00","94,61","Frankrijk","-","1,57","24/nov/2030","1,00","EUR","24/nov/2020"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Rechtspersonen","Obligaties","284.979,41","0,09","284.979,41","300.000,00","300.000,00","93,81","Frankrijk","-","4,18","27/sep/2028","2,13","EUR","27/sep/2018"
"ECLEAR","EUROCLEAR INVESTMENTS SA RegS","Rechtspersonen","Obligaties","284.780,29","0,09","284.780,29","300.000,00","300.000,00","94,52","België","-","2,57","07/dec/2026","1,13","EUR","07/dec/2016"
"WELLTR","WELLCOME TRUST LTD/THE RegS","Rechtspersonen","Obligaties","284.561,54","0,09","284.561,54","300.000,00","300.000,00","94,59","Verenigd Koninkrijk","-","2,66","21/jan/2027","1,13","EUR","21/jan/2015"
"HSBC","HSBC HOLDINGS PLC RegS","Rechtspersonen","Obligaties","284.259,27","0,09","284.259,27","325.000,00","325.000,00","87,10","Verenigd Koninkrijk","-","4,24","24/sep/2029","0,64","EUR","24/sep/2021"
"NWG","NATWEST MARKETS PLC MTN RegS","Rechtspersonen","Obligaties","284.072,34","0,09","284.072,34","275.000,00","275.000,00","102,20","Verenigd Koninkrijk","-","3,46","13/jan/2028","4,25","EUR","13/jan/2023"
"VESTNL","VESTEDA FINANCE BV MTN RegS","Rechtspersonen","Obligaties","284.005,29","0,09","284.005,29","300.000,00","300.000,00","93,32","Nederland","-","2,95","24/mei/2027","1,50","EUR","24/mei/2019"
"BAMIIM","BANCO BPM SPA MTN RegS","Rechtspersonen","Obligaties","283.614,54","0,09","283.614,54","300.000,00","300.000,00","93,88","Italië","-","2,18","15/jul/2026","0,88","EUR","15/jul/2021"
"ARVASL","ARVAL SERVICE LEASE SA MTN RegS","Rechtspersonen","Obligaties","283.556,96","0,09","283.556,96","300.000,00","300.000,00","94,52","Frankrijk","-","1,43","01/okt/2025","0,00","EUR","01/okt/2021"
"LUMINO","LUMINOR BANK AS (ESTONIA) MTN RegS","Rechtspersonen","Obligaties","283.439,14","0,09","283.439,14","300.000,00","300.000,00","94,17","Estland","-","1,42","23/sep/2026","0,54","EUR","23/sep/2021"
"CABKSM","CAIXABANK SA MTN RegS","Rechtspersonen","Obligaties","283.323,28","0,09","283.323,28","300.000,00","300.000,00","93,40","Spanje","-","1,86","18/jun/2031","1,25","EUR","18/mrt/2021"
"BKTSM","BANKINTER SA MTN RegS","Rechtspersonen","Obligaties","283.217,23","0,09","283.217,23","300.000,00","300.000,00","93,73","Spanje","-","2,17","08/jul/2026","0,88","EUR","08/jul/2019"
"DBOERS","CLEARSTREAM BANKING AG RegS","Rechtspersonen","Obligaties","282.611,20","0,09","282.611,20","300.000,00","300.000,00","94,20","Duitsland","-","1,60","01/dec/2025","0,00","EUR","01/dec/2020"
"SANTAN","BANCO SANTANDER SA MTN RegS","Rechtspersonen","Obligaties","282.337,00","0,09","282.337,00","300.000,00","300.000,00","93,71","Spanje","-","3,64","08/feb/2028","2,13","EUR","08/feb/2018"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Rechtspersonen","Obligaties","282.002,05","0,09","282.002,05","300.000,00","300.000,00","93,98","Frankrijk","-","1,83","24/feb/2026","0,13","EUR","24/feb/2020"
"CMARK","CREDIT MUTUEL ARKEA MTN RegS","Rechtspersonen","Obligaties","281.522,37","0,09","281.522,37","300.000,00","300.000,00","93,84","Frankrijk","-","1,76","28/jan/2026","0,01","EUR","28/okt/2020"
"KBCBB","KBC GROEP NV MTN RegS","Rechtspersonen","Obligaties","281.383,96","0,09","281.383,96","300.000,00","300.000,00","93,76","België","-","1,84","01/mrt/2027","0,25","EUR","01/dec/2021"
"SANTAN","BANCO SANTANDER SA MTN RegS","Rechtspersonen","Obligaties","281.051,00","0,09","281.051,00","300.000,00","300.000,00","92,76","Spanje","-","3,07","23/jun/2027","1,13","EUR","23/jun/2020"
"SWEDA","SWEDBANK AB MTN RegS","Rechtspersonen","Obligaties","281.054,26","0,09","281.054,26","300.000,00","300.000,00","93,47","Zweden","-","2,76","17/feb/2027","1,30","EUR","17/feb/2022"
"LPTY","LEASEPLAN CORPORATION NV MTN RegS","Rechtspersonen","Obligaties","280.956,23","0,09","280.956,23","300.000,00","300.000,00","93,62","Nederland","-","1,82","23/feb/2026","0,25","EUR","23/feb/2021"
"UCGIM","UNICREDIT SPA MTN RegS","Rechtspersonen","Obligaties","280.819,83","0,09","280.819,83","275.000,00","275.000,00","101,37","Italië","-","3,50","16/feb/2029","4,45","EUR","16/feb/2023"
"MIZUHO","MIZUHO FINANCIAL GROUP INC MTN RegS","Rechtspersonen","Obligaties","280.768,98","0,09","280.768,98","300.000,00","300.000,00","93,59","Japan","-","1,96","13/apr/2026","0,18","EUR","12/apr/2021"
"TALANX","TALANX AG RegS","Rechtspersonen","Obligaties","280.546,67","0,09","280.546,67","300.000,00","300.000,00","92,69","Duitsland","-","3,46","05/dec/2047","2,25","EUR","05/dec/2017"
"CB","CHUBB INA HOLDINGS INC","Rechtspersonen","Obligaties","279.721,67","0,09","279.721,67","300.000,00","300.000,00","93,10","Verenigde Staten","-","3,73","15/mrt/2028","1,55","EUR","07/mrt/2018"
"BACR","BARCLAYS PLC RegS","Rechtspersonen","Obligaties","279.307,66","0,09","279.307,66","300.000,00","300.000,00","93,02","Verenigd Koninkrijk","-","1,89","22/mrt/2031","1,13","EUR","22/mrt/2021"
"BNP","BNP PARIBAS SA MTN RegS","Rechtspersonen","Obligaties","279.102,10","0,09","279.102,10","300.000,00","300.000,00","93,03","Frankrijk","-","1,95","13/apr/2027","0,25","EUR","13/apr/2021"
"UCGIM","UNICREDIT SPA MTN RegS","Rechtspersonen","Obligaties","278.973,76","0,09","278.973,76","275.000,00","275.000,00","100,45","Italië","-","4,98","23/jan/2031","4,30","EUR","23/jan/2024"
"PLD","PROLOGIS EURO FINANCE LLC","Rechtspersonen","Obligaties","278.961,41","0,09","278.961,41","300.000,00","300.000,00","92,46","Verenigde Staten","-","4,44","05/jan/2029","1,88","EUR","01/aug/2018"
"DB","DEUTSCHE BANK AG RegS","Rechtspersonen","Obligaties","278.878,03","0,09","278.878,03","300.000,00","300.000,00","92,52","Duitsland","-","3,60","17/jan/2028","1,75","EUR","16/jan/2018"
"AXASA","AXA SA MTN RegS","Rechtspersonen","Obligaties","278.377,31","0,09","278.377,31","250.000,00","250.000,00","107,13","Frankrijk","-","6,88","11/jul/2043","5,50","EUR","11/apr/2023"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Rechtspersonen","Obligaties","277.918,37","0,09","277.918,37","300.000,00","300.000,00","91,60","Frankrijk","-","4,06","16/jul/2028","1,38","EUR","16/jul/2018"
"CABKSM","CAIXABANK SA MTN RegS","Rechtspersonen","Obligaties","277.792,71","0,09","277.792,71","300.000,00","300.000,00","92,45","Spanje","-","2,70","21/jan/2028","0,63","EUR","21/jan/2022"
"BPCEGP","BPCE SA MTN RegS","Rechtspersonen","Obligaties","277.583,28","0,09","277.583,28","300.000,00","300.000,00","92,23","Frankrijk","-","2,34","15/sep/2027","0,50","EUR","15/sep/2020"
"NAB","NATIONAL AUSTRALIA BANK LTD MTN RegS","Rechtspersonen","Obligaties","277.372,08","0,09","277.372,08","300.000,00","300.000,00","91,59","Australië","-","4,18","30/aug/2028","1,38","EUR","30/aug/2018"
"NYKRE","NYKREDIT REALKREDIT A/S MTN RegS","Rechtspersonen","Obligaties","276.871,67","0,09","276.871,67","300.000,00","300.000,00","92,11","Denemarken","-","2,70","20/jan/2027","0,75","EUR","20/jan/2020"
"ALVGR","ALLIANZ FINANCE II BV RegS","Rechtspersonen","Obligaties","276.580,59","0,09","276.580,59","300.000,00","300.000,00","92,19","Duitsland","-","2,56","22/nov/2026","0,00","EUR","22/nov/2021"
"SHBASS","SVENSKA HANDELSBANKEN AB MTN RegS","Rechtspersonen","Obligaties","276.009,28","0,09","276.009,28","300.000,00","300.000,00","91,97","Zweden","-","2,35","03/sep/2026","0,05","EUR","03/sep/2019"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Rechtspersonen","Obligaties","275.970,12","0,09","275.970,12","300.000,00","300.000,00","91,76","Frankrijk","-","2,56","02/dec/2027","0,63","EUR","02/dec/2021"
"BBVASM","BANCO BILBAO VIZCAYA ARGENTARIA SA RegS","Rechtspersonen","Obligaties","275.903,08","0,09","275.903,08","300.000,00","300.000,00","91,84","Spanje","-","2,69","14/jan/2027","0,50","EUR","14/jan/2020"
"RBIAV","RAIFFEISEN BANK INTERNATIONAL AG MTN RegS","Rechtspersonen","Obligaties","275.814,13","0,09","275.814,13","300.000,00","300.000,00","91,73","Oostenrijk","-","2,39","25/sep/2026","0,38","EUR","25/sep/2019"
"SHBASS","SVENSKA HANDELSBANKEN AB MTN RegS","Rechtspersonen","Obligaties","275.818,22","0,09","275.818,22","300.000,00","300.000,00","91,88","Zweden","-","2,51","03/nov/2026","0,13","EUR","03/nov/2021"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Rechtspersonen","Obligaties","275.768,76","0,09","275.768,76","300.000,00","300.000,00","91,76","Frankrijk","-","2,68","12/jan/2028","0,63","EUR","12/jan/2022"
"STANLN","STANDARD CHARTERED PLC RegS","Rechtspersonen","Obligaties","275.540,24","0,09","275.540,24","300.000,00","300.000,00","91,17","Verenigd Koninkrijk","-","2,36","23/sep/2031","1,20","EUR","23/mrt/2021"
"SANTAN","BANCO SANTANDER SA MTN RegS","Rechtspersonen","Obligaties","274.947,31","0,09","274.947,31","300.000,00","300.000,00","91,55","Spanje","-","2,75","04/feb/2027","0,50","EUR","04/feb/2020"
"OPBANK","OP CORPORATE BANK PLC MTN RegS","Rechtspersonen","Obligaties","274.519,41","0,09","274.519,41","275.000,00","275.000,00","98,85","Finland","-","1,61","15/dec/2025","2,88","EUR","15/sep/2022"
"SEB","SKANDINAVISKA ENSKILDA BANKEN AB MTN RegS","Rechtspersonen","Obligaties","274.333,08","0,09","274.333,08","300.000,00","300.000,00","91,38","Zweden","-","2,77","11/feb/2027","0,38","EUR","11/feb/2020"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Rechtspersonen","Obligaties","274.153,18","0,09","274.153,18","300.000,00","300.000,00","91,26","Frankrijk","-","4,68","25/mrt/2029","2,00","EUR","25/mrt/2019"
"BPCEGP","BPCE SA RegS","Rechtspersonen","Obligaties","272.451,24","0,09","272.451,24","300.000,00","300.000,00","90,81","Frankrijk","-","2,71","14/jan/2027","0,01","EUR","14/jan/2021"
"BHH","BERLIN HYP AG MTN RegS","Rechtspersonen","Obligaties","272.285,96","0,09","272.285,96","300.000,00","300.000,00","90,22","Duitsland","-","3,41","25/okt/2027","1,13","EUR","24/okt/2017"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Rechtspersonen","Obligaties","272.213,11","0,09","272.213,11","300.000,00","300.000,00","90,24","Frankrijk","-","3,29","22/sep/2028","0,88","EUR","22/sep/2020"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Rechtspersonen","Obligaties","271.416,98","0,09","271.416,98","250.000,00","250.000,00","107,20","Italië","-","5,01","13/jan/2030","5,25","EUR","13/okt/2022"
"ANNGR","VONOVIA FINANCE BV RegS","Rechtspersonen","Obligaties","271.181,53","0,09","271.181,53","300.000,00","300.000,00","90,33","Duitsland","-","5,53","07/apr/2030","2,25","EUR","07/apr/2020"
"HSBC","HSBC HOLDINGS PLC RegS","Rechtspersonen","Obligaties","270.648,71","0,09","270.648,71","325.000,00","325.000,00","82,95","Verenigd Koninkrijk","-","6,13","13/nov/2031","0,77","EUR","13/nov/2020"
"BNP","BNP PARIBAS SA MTN RegS","Rechtspersonen","Obligaties","270.486,10","0,09","270.486,10","300.000,00","300.000,00","88,94","Frankrijk","-","4,84","28/mei/2029","1,38","EUR","28/mei/2019"
"SRENVX","SWISS RE FINANCE (UK) PLC RegS","Rechtspersonen","Obligaties","270.334,57","0,09","270.334,57","300.000,00","300.000,00","87,75","Zwitserland","-","7,08","04/jun/2052","2,71","EUR","04/jun/2020"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Rechtspersonen","Obligaties","269.977,07","0,09","269.977,07","300.000,00","300.000,00","89,83","Frankrijk","-","4,69","24/feb/2029","1,13","EUR","24/feb/2022"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Rechtspersonen","Obligaties","269.636,82","0,09","269.636,82","300.000,00","300.000,00","89,62","Frankrijk","-","3,51","19/nov/2027","0,63","EUR","19/jan/2022"
"INTNED","ING GROEP NV RegS","Rechtspersonen","Obligaties","269.534,50","0,09","269.534,50","300.000,00","300.000,00","89,43","Nederland","-","3,23","16/nov/2032","1,00","EUR","16/nov/2021"
"ALVGR","ALLIANZ SE RegS","Rechtspersonen","Obligaties","269.255,99","0,09","269.255,99","300.000,00","300.000,00","88,11","Duitsland","-","5,70","08/jul/2050","2,12","EUR","22/mei/2020"
"ANNGR","VONOVIA FINANCE BV RegS","Rechtspersonen","Obligaties","269.010,12","0,09","269.010,12","300.000,00","300.000,00","89,34","Duitsland","-","3,39","07/okt/2027","0,63","EUR","07/okt/2019"
"HSBC","HSBC CONTINENTAL EUROPE SA MTN RegS","Rechtspersonen","Obligaties","268.772,07","0,09","268.772,07","300.000,00","300.000,00","89,53","Frankrijk","-","3,33","03/sep/2027","0,10","EUR","03/sep/2019"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Rechtspersonen","Obligaties","268.145,54","0,09","268.145,54","300.000,00","300.000,00","89,32","Italië","-","3,82","16/mrt/2028","0,75","EUR","16/mrt/2021"
"BACR","BARCLAYS PLC RegS","Rechtspersonen","Obligaties","267.958,13","0,09","267.958,13","250.000,00","250.000,00","103,78","Verenigd Koninkrijk","-","4,49","08/aug/2030","4,92","EUR","08/aug/2023"
"NAB","NATIONAL AUSTRALIA BANK LTD MTN RegS","Rechtspersonen","Obligaties","267.239,88","0,09","267.239,88","275.000,00","275.000,00","95,27","Australië","-","3,84","24/mei/2028","2,13","EUR","24/mei/2022"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Rechtspersonen","Obligaties","267.059,93","0,09","267.059,93","300.000,00","300.000,00","88,97","Frankrijk","-","3,42","08/okt/2027","0,10","EUR","08/okt/2020"
"ACAFP","CREDIT AGRICOLE ASSURANCES SA RegS","Rechtspersonen","Obligaties","266.491,20","0,09","266.491,20","300.000,00","300.000,00","87,33","Frankrijk","-","5,74","17/jul/2030","2,00","EUR","17/jul/2020"
"ASSGEN","ASSICURAZIONI GENERALI SPA MTN RegS","Rechtspersonen","Obligaties","266.409,19","0,09","266.409,19","250.000,00","250.000,00","102,27","Italië","-","3,65","08/jun/2048","5,00","EUR","08/jun/2016"
"ANNGR","VONOVIA SE RegS","Rechtspersonen","Obligaties","266.251,53","0,09","266.251,53","300.000,00","300.000,00","88,60","Duitsland","-","7,15","25/mrt/2032","2,38","EUR","28/mrt/2022"
"URWFP","UNIBAIL-RODAMCO-WESTFIELD SE MTN RegS","Rechtspersonen","Obligaties","265.430,02","0,09","265.430,02","300.000,00","300.000,00","88,12","Frankrijk","-","4,38","25/okt/2028","0,75","EUR","25/mei/2021"
"FMUFP","COVIVIO HOTELS SCA RegS","Rechtspersonen","Obligaties","265.143,61","0,09","265.143,61","300.000,00","300.000,00","87,66","Frankrijk","-","5,04","27/jul/2029","1,00","EUR","27/jul/2021"
"SHBASS","SVENSKA HANDELSBANKEN AB MTN RegS","Rechtspersonen","Obligaties","265.082,86","0,09","265.082,86","300.000,00","300.000,00","88,36","Zweden","-","3,58","02/dec/2027","0,01","EUR","02/dec/2020"
"OPBANK","OP CORPORATE BANK PLC MTN RegS","Rechtspersonen","Obligaties","264.990,75","0,09","264.990,75","250.000,00","250.000,00","101,88","Finland","-","2,74","18/apr/2027","4,13","EUR","18/okt/2022"
"BAC","BANK OF AMERICA CORP MTN RegS","Rechtspersonen","Obligaties","264.443,42","0,09","264.443,42","300.000,00","300.000,00","87,75","Verenigde Staten","-","4,14","08/aug/2029","0,58","EUR","08/aug/2019"
