﻿Fund Holdings as of,"19/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"TORNTPHARM","TORRENT PHARMACEUTICALS LTD","Health Care","Equity","80’376.12","0.11","80’376.12","2’642.00","30.42","India","National Stock Exchange Of India","INR"
"4190","JARIR MARKETING","Consumer Discretionary","Equity","78’942.19","0.11","78’942.19","20’339.00","3.88","Saudi Arabia","Saudi Stock Exchange","SAR"
"322","TINGYI (CAYMAN ISLANDS) HOLDINGS C","Consumer Staples","Equity","78’406.84","0.11","78’406.84","74’000.00","1.06","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"FALABELLA","FALABELLA SACI SA","Consumer Discretionary","Equity","77’836.16","0.10","77’836.16","29’987.00","2.60","Chile","Santiago Stock Exchange","CLP"
"HYPE3","HYPERMARCAS SA","Health Care","Equity","77’469.92","0.10","77’469.92","14’249.00","5.44","Brazil","XBSP","BRL"
"CPIN","CHAROEN POKPHAND INDONESIA","Consumer Staples","Equity","77’287.60","0.10","77’287.60","253’800.00","0.30","Indonesia","Indonesia Stock Exchange","IDR"
"3998","BOSIDENG INTERNATIONAL LTD","Consumer Discretionary","Equity","77’206.87","0.10","77’206.87","140’000.00","0.55","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600276","JIANGSU HENGRUI MEDICINE LTD A","Health Care","Equity","76’556.10","0.10","76’556.10","13’312.00","5.75","China","Shanghai Stock Exchange","CNY"
"9626","BILIBILI INC","Communication","Equity","76’211.88","0.10","76’211.88","7’003.00","10.88","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BARN","BARRY CALLEBAUT AG","Consumer Staples","Equity","76’031.23","0.10","76’031.23","49.00","1’551.66","Switzerland","SIX Swiss Exchange","CHF"
"PPB","PPB GROUP","Consumer Staples","Equity","76’010.03","0.10","76’010.03","23’100.00","3.29","Malaysia","Bursa Malaysia","MYR"
"TRUE.R","TRUE CORPORATION NON-VOTING DR PCL","Communication","Equity","75’914.71","0.10","75’914.71","358’770.00","0.21","Thailand","Stock Exchange Of Thailand","THB"
"000568","LUZHOU LAO JIAO LTD A","Consumer Staples","Equity","75’143.74","0.10","75’143.74","3’100.00","24.24","China","Shenzhen Stock Exchange","CNY"
"LUPIN","LUPIN LTD","Health Care","Equity","74’827.10","0.10","74’827.10","4’036.00","18.54","India","National Stock Exchange Of India","INR"
"3606","FUYAO GLASS INDUSTRY GROUP LTD H","Consumer Discretionary","Equity","74’347.35","0.10","74’347.35","14’000.00","5.31","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"051900","LG H & H LTD","Consumer Staples","Equity","74’342.24","0.10","74’342.24","277.00","268.38","Korea (South)","Korea Exchange (Stock Market)","KRW"
"AMR","AMERICANA RESTAURANTS INTERNATIONA","Consumer Discretionary","Equity","73’661.59","0.10","73’661.59","82’733.00","0.89","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"PUM","PUMA","Consumer Discretionary","Equity","72’249.73","0.10","72’249.73","1’591.00","45.41","Germany","Xetra","EUR"
"002714","MUYUAN FOODS LTD A","Consumer Staples","Equity","71’679.26","0.10","71’679.26","11’948.00","6.00","China","Shenzhen Stock Exchange","CNY"
"USD","USD CASH","Cash and/or Derivatives","Cash","71’466.12","0.10","71’466.12","71’466.00","100.00","United States","-","USD"
"1585","YADEA GROUP HOLDINGS LTD","Consumer Discretionary","Equity","70’880.19","0.10","70’880.19","42’000.00","1.69","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1044","HENGAN INTERNATIONAL GROUP LTD","Consumer Staples","Equity","70’370.84","0.09","70’370.84","22’500.00","3.13","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"JUBLFOOD","JUBILANT FOODWORKS LTD","Consumer Discretionary","Equity","70’260.36","0.09","70’260.36","13’462.00","5.22","India","National Stock Exchange Of India","INR"
"NESTLE","NESTLE MALAYSIA","Consumer Staples","Equity","69’990.59","0.09","69’990.59","2’700.00","25.92","Malaysia","Bursa Malaysia","MYR"
"9992","POP MART INTERNATIONAL GROUP LTD","Consumer Discretionary","Equity","67’556.01","0.09","67’556.01","16’800.00","4.02","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"021240","COWAY LTD","Consumer Discretionary","Equity","67’228.99","0.09","67’228.99","1’721.00","39.06","Korea (South)","Korea Exchange (Stock Market)","KRW"
"6186","CHINA FEIHE LTD","Consumer Staples","Equity","67’157.72","0.09","67’157.72","128’000.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"IHH","IHH HEALTHCARE","Health Care","Equity","67’040.45","0.09","67’040.45","52’400.00","1.28","Malaysia","Bursa Malaysia","MYR"
"2105","CHENG SHIN RUBBER INDUSTRY LTD","Consumer Discretionary","Equity","66’338.67","0.09","66’338.67","46’000.00","1.44","Taiwan","Taiwan Stock Exchange","TWD"
"SONACOMS","SONA BLW PRECISION FORGINGS LTD","Consumer Discretionary","Equity","66’255.00","0.09","66’255.00","8’118.00","8.16","India","National Stock Exchange Of India","INR"
"WHL","WOOLWORTHS HOLDING LTD","Consumer Discretionary","Equity","65’537.12","0.09","65’537.12","22’510.00","2.91","South Africa","Johannesburg Stock Exchange","ZAR"
"IQ","IQIYI ADS REPRESENTING INC","Communication","Equity","62’724.24","0.08","62’724.24","15’336.00","4.09","China","NASDAQ","USD"
"IEL","IDP EDUCATION PTY LTDINARY","Consumer Discretionary","Equity","61’235.05","0.08","61’235.05","5’800.00","10.56","Australia","Asx - All Markets","AUD"
"KLBF","KALBE FARMA","Health Care","Equity","60’728.39","0.08","60’728.39","705’100.00","0.09","Indonesia","Indonesia Stock Exchange","IDR"
"CPAXT.R","CP AXTRA NON-VOTING DR PCL","Consumer Staples","Equity","59’820.96","0.08","59’820.96","72’300.00","0.83","Thailand","Stock Exchange Of Thailand","THB"
"NTCO3","NATURA CO HOLDING SA","Consumer Staples","Equity","59’131.00","0.08","59’131.00","19’163.00","3.09","Brazil","XBSP","BRL"
"TEL","PLDT INC","Communication","Equity","59’118.60","0.08","59’118.60","2’620.00","22.56","Philippines","Philippine Stock Exchange Inc.","PHP"
"MAXIS","MAXIS","Communication","Equity","58’607.71","0.08","58’607.71","80’100.00","0.73","Malaysia","Bursa Malaysia","MYR"
"PPH","PEPKOR HOLDINGS SHS LTD","Consumer Discretionary","Equity","58’410.61","0.08","58’410.61","65’349.00","0.89","South Africa","Johannesburg Stock Exchange","ZAR"
"9896","MINISO GROUP HOLDING LTD","Consumer Discretionary","Equity","57’649.48","0.08","57’649.48","11’192.00","5.15","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HMPRO.R","HOME PRODUCT CENTER NON-VOTING DR","Consumer Discretionary","Equity","56’613.63","0.08","56’613.63","204’600.00","0.28","Thailand","Stock Exchange Of Thailand","THB"
"2618","EVA AIRWAYS CORP","Industrials","Equity","56’422.00","0.08","56’422.00","59’000.00","0.96","Taiwan","Taiwan Stock Exchange","TWD"
"INDF","INDOFOOD SUKSES MAKMUR","Consumer Staples","Equity","55’239.62","0.07","55’239.62","147’200.00","0.38","Indonesia","Indonesia Stock Exchange","IDR"
"036570","NCSOFT CORP","Communication","Equity","55’111.80","0.07","55’111.80","462.00","119.29","Korea (South)","Korea Exchange (Stock Market)","KRW"
"CENCOSUD","CENCOSUD SA","Consumer Staples","Equity","54’879.88","0.07","54’879.88","32’360.00","1.70","Chile","Santiago Stock Exchange","CLP"
"241","ALIBABA HEALTH INFORMATION TECH LT","Consumer Staples","Equity","54’642.24","0.07","54’642.24","164’000.00","0.33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","54’531.95","0.07","54’531.95","75’382’245.00","0.07","Korea (South)","-","KRW"
"KLK","KUALA LUMPUR KEPONG","Consumer Staples","Equity","54’001.88","0.07","54’001.88","11’300.00","4.78","Malaysia","Bursa Malaysia","MYR"
"QL","QL RESOURCES","Consumer Staples","Equity","53’581.69","0.07","53’581.69","40’300.00","1.33","Malaysia","Bursa Malaysia","MYR"
"4004","DALLAH HEALTHCARE","Health Care","Equity","53’411.88","0.07","53’411.88","1’180.00","45.26","Saudi Arabia","Saudi Stock Exchange","SAR"
"CRC.R","CENTRAL RETAIL CORPORATION PCL NON","Consumer Discretionary","Equity","53’345.54","0.07","53’345.54","58’700.00","0.91","Thailand","Stock Exchange Of Thailand","THB"
"128940","HANMI PHARM LTD","Health Care","Equity","53’337.79","0.07","53’337.79","239.00","223.17","Korea (South)","Korea Exchange (Stock Market)","KRW"
"OR.R","PTT OIL AND RETAIL BUSINESS PCL NO","Consumer Discretionary","Equity","52’633.44","0.07","52’633.44","109’000.00","0.48","Thailand","Stock Exchange Of Thailand","THB"
"1476","ECLAT TEXTILE LTD","Consumer Discretionary","Equity","52’412.29","0.07","52’412.29","3’500.00","14.97","Taiwan","Taiwan Stock Exchange","TWD"
"2377","MICRO-STAR INTERNATIONAL LTD","Information Technology","Equity","52’089.42","0.07","52’089.42","11’000.00","4.74","Taiwan","Taiwan Stock Exchange","TWD"
"SDPNF","SIME DARBY PLANTATION","Consumer Staples","Equity","51’839.87","0.07","51’839.87","55’600.00","0.93","Malaysia","Bursa Malaysia","MYR"
"032640","LG UPLUS CORP","Communication","Equity","51’830.48","0.07","51’830.48","7’394.00","7.01","Korea (South)","Korea Exchange (Stock Market)","KRW"
"097950","CJ CHEILJEDANG CORP","Consumer Staples","Equity","51’618.62","0.07","51’618.62","213.00","242.34","Korea (South)","Korea Exchange (Stock Market)","KRW"
"200596","ANHUI GUJING DISTILLERY LTD B","Consumer Staples","Equity","51’090.32","0.07","51’090.32","3’800.00","13.44","China","Shenzhen Stock Exchange","HKD"
"IOIOF","IOI CORPORATION","Consumer Staples","Equity","50’881.15","0.07","50’881.15","61’000.00","0.83","Malaysia","Bursa Malaysia","MYR"
"VOW","VOLKSWAGEN AG","Consumer Discretionary","Equity","50’808.51","0.07","50’808.51","337.00","150.77","Germany","Xetra","EUR"
"4164","AL NAHDI MEDICAL","Consumer Staples","Equity","50’417.14","0.07","50’417.14","1’349.00","37.37","Saudi Arabia","Saudi Stock Exchange","SAR"
"JFC","JOLLIBEE FOODS CORP","Consumer Discretionary","Equity","50’260.01","0.07","50’260.01","13’150.00","3.82","Philippines","Philippine Stock Exchange Inc.","PHP"
"603288","FOSHAN HAI TIAN FLAVOURING & FOOD","Consumer Staples","Equity","50’205.51","0.07","50’205.51","9’784.00","5.13","China","Shanghai Stock Exchange","CNY"
"AXIATA","AXIATA GROUP","Communication","Equity","49’357.57","0.07","49’357.57","92’589.00","0.53","Malaysia","Bursa Malaysia","MYR"
"271560","ORION CORP","Consumer Staples","Equity","48’992.66","0.07","48’992.66","750.00","65.32","Korea (South)","Korea Exchange (Stock Market)","KRW"
"CPF.R","CHAROEN POKPHAND FOODS NON-VOTING","Consumer Staples","Equity","47’840.49","0.06","47’840.49","100’200.00","0.48","Thailand","Stock Exchange Of Thailand","THB"
"CRFB3","ATACADAO CARREFOUR SA","Consumer Staples","Equity","47’594.95","0.06","47’594.95","21’866.00","2.18","Brazil","XBSP","BRL"
"600887","INNER MONGOLIA YILI INDUSTRIAL GRO","Consumer Staples","Equity","46’942.48","0.06","46’942.48","12’300.00","3.82","China","Shanghai Stock Exchange","CNY"
"HIK","HIKMA PHARMACEUTICALS PLC","Health Care","Equity","46’905.42","0.06","46’905.42","2’097.00","22.37","United Kingdom","London Stock Exchange","GBP"
"ICBP","INDOFOOD CBP SUKSES MAKMUR","Consumer Staples","Equity","46’605.81","0.06","46’605.81","77’900.00","0.60","Indonesia","Indonesia Stock Exchange","IDR"
"URC","UNIVERSAL ROBINA CORP","Consumer Staples","Equity","45’802.16","0.06","45’802.16","29’320.00","1.56","Philippines","Philippine Stock Exchange Inc.","PHP"
"600050","CHINA UNITED NETWORK COMMUNICATION","Communication","Equity","45’611.55","0.06","45’611.55","68’300.00","0.67","China","Shanghai Stock Exchange","CNY"
"9904","POU CHEN CORP","Consumer Discretionary","Equity","45’589.00","0.06","45’589.00","42’000.00","1.09","Taiwan","Taiwan Stock Exchange","TWD"
"9688","ZAI LAB LTD","Health Care","Equity","45’481.46","0.06","45’481.46","33’050.00","1.38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"867","CHINA MEDICAL SYSTEM HOLDINGS LTD","Health Care","Equity","44’679.90","0.06","44’679.90","50’000.00","0.89","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GRUMAB","GRUMA","Consumer Staples","Equity","44’495.72","0.06","44’495.72","2’340.00","19.02","Mexico","Bolsa Mexicana De Valores","MXN"
"JGS","JG SUMMIT HOLDINGS INC","Industrials","Equity","44’131.04","0.06","44’131.04","88’282.00","0.50","Philippines","Philippine Stock Exchange Inc.","PHP"
"600436","ZHANGZHOU PIENTZEHUANG PHARMACEUTI","Health Care","Equity","43’661.93","0.06","43’661.93","1’400.00","31.19","China","Shanghai Stock Exchange","CNY"
"6078","HYGEIA HEALTHCARE HOLDINGS LTD","Health Care","Equity","42’629.73","0.06","42’629.73","11’800.00","3.61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6110","TOPSPORTS INTERNATIONAL HOLDINGS L","Consumer Discretionary","Equity","42’239.10","0.06","42’239.10","64’000.00","0.66","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"002304","JIANGSU YANGHE BREWERY JOINT-STOCK","Consumer Staples","Equity","42’143.90","0.06","42’143.90","3’200.00","13.17","China","Shenzhen Stock Exchange","CNY"
"2238","GUANGZHOU AUTOMOBILE GROUP LTD H","Consumer Discretionary","Equity","42’083.36","0.06","42’083.36","106’000.00","0.40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"881","ZHONGSHENG GROUP HOLDINGS LTD","Consumer Discretionary","Equity","41’488.48","0.06","41’488.48","25’000.00","1.66","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","40’850.10","0.05","40’850.10","319’999.00","12.77","Hong Kong","-","HKD"
"000625","CHONGQING CHANGAN AUTOMOBILE LTD A","Consumer Discretionary","Equity","39’633.39","0.05","39’633.39","16’867.00","2.35","China","Shenzhen Stock Exchange","CNY"
"UHRN","THE SWATCH GROUP AG","Consumer Discretionary","Equity","39’375.49","0.05","39’375.49","946.00","41.62","Switzerland","SIX Swiss Exchange","CHF"
"MGLU3","MAGAZINE LUIZA SA","Consumer Discretionary","Equity","38’938.87","0.05","38’938.87","131’846.00","0.30","Brazil","XBSP","BRL"
"601888","CHINA TOURISM GROUP DUTY FREE CORP","Consumer Discretionary","Equity","37’934.20","0.05","37’934.20","3’800.00","9.98","China","Shanghai Stock Exchange","CNY"
"035250","KANGWON LAND INC","Consumer Discretionary","Equity","37’723.41","0.05","37’723.41","3’545.00","10.64","Korea (South)","Korea Exchange (Stock Market)","KRW"
"UNVR","UNILEVER INDONESIA","Consumer Staples","Equity","37’672.96","0.05","37’672.96","257’300.00","0.15","Indonesia","Indonesia Stock Exchange","IDR"
"696","TRAVELSKY TECHNOLOGY LTD H","Consumer Discretionary","Equity","37’173.68","0.05","37’173.68","32’000.00","1.16","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601127","SERES GROUP LTD A","Consumer Discretionary","Equity","36’887.50","0.05","36’887.50","2’800.00","13.17","China","Shanghai Stock Exchange","CNY"
"AWC.R","ASSET WORLD CORP PCL NON-VOTING DR","Consumer Discretionary","Equity","36’714.87","0.05","36’714.87","317’700.00","0.12","Thailand","Stock Exchange Of Thailand","THB"
"GENM","GENTING MALAYSIA","Consumer Discretionary","Equity","35’651.30","0.05","35’651.30","66’100.00","0.54","Malaysia","Bursa Malaysia","MYR"
"300498","WENS FOODSTUFF GROUP LTD","Consumer Staples","Equity","35’047.92","0.05","35’047.92","13’888.00","2.52","China","Shenzhen Stock Exchange","CNY"
"MRDIY","MR D.I.Y. GROUP (M)","Consumer Discretionary","Equity","34’733.56","0.05","34’733.56","113’800.00","0.31","Malaysia","Bursa Malaysia","MYR"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","34’591.70","0.05","34’591.70","180’375.00","19.18","Brazil","-","BRL"
"489","DONGFENG MOTOR GROUP LTD H","Consumer Discretionary","Equity","33’119.30","0.04","33’119.30","92’000.00","0.36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000651","GREE ELECTRIC APPLIANCES INC OF ZH","Consumer Discretionary","Equity","33’064.97","0.04","33’064.97","6’000.00","5.51","China","Shenzhen Stock Exchange","CNY"
"600104","SAIC MOTOR CORP LTD A","Consumer Discretionary","Equity","32’991.98","0.04","32’991.98","15’700.00","2.10","China","Shanghai Stock Exchange","CNY"
"300015","AIER EYE HOSPITAL GROUP LTD A","Health Care","Equity","31’710.35","0.04","31’710.35","18’931.00","1.68","China","Shenzhen Stock Exchange","CNY"
"600690","HAIER SMART HOME LTD A","Consumer Discretionary","Equity","30’930.73","0.04","30’930.73","7’800.00","3.97","China","Shanghai Stock Exchange","CNY"
"000538","YUNNAN BAIYAO GROUP LTD A","Health Care","Equity","29’890.40","0.04","29’890.40","3’820.00","7.82","China","Shenzhen Stock Exchange","CNY"
"JBSS3","JBS SA","Consumer Staples","Equity","29’826.20","0.04","29’826.20","7’031.00","4.24","Brazil","XBSP","BRL"
"1797","EAST BUY HOLDING LTD","Consumer Staples","Equity","29’274.27","0.04","29’274.27","14’000.00","2.09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"753","AIR CHINA LTD H","Industrials","Equity","28’569.60","0.04","28’569.60","60’000.00","0.48","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000596","ANHUI GUJING DISTILLERY LTD A","Consumer Staples","Equity","27’792.01","0.04","27’792.01","800.00","34.74","China","Shenzhen Stock Exchange","CNY"
"000895","HENAN SHUANGHUI INVESTMENT & DEVEL","Consumer Staples","Equity","26’637.97","0.04","26’637.97","7’000.00","3.81","China","Shenzhen Stock Exchange","CNY"
"FROTO.E","FORD OTOMOTIV SANAYI A","Consumer Discretionary","Equity","25’571.13","0.03","25’571.13","744.00","34.37","Turkey","Istanbul Stock Exchange","TRY"
"TOASO.E","TOFAS TURK OTOMOBIL FABRIKASI A","Consumer Discretionary","Equity","25’366.52","0.03","25’366.52","3’149.00","8.06","Turkey","Istanbul Stock Exchange","TRY"
"002311","GUANGDONG HAID GROUP LTD A","Consumer Staples","Equity","25’198.58","0.03","25’198.58","3’800.00","6.63","China","Shenzhen Stock Exchange","CNY"
"MYR","MYR CASH","Cash and/or Derivatives","Cash","22’515.70","0.03","22’515.70","107’704.00","20.91","Malaysia","-","MYR"
"251270","NETMARBLE CORP","Communication","Equity","22’513.84","0.03","22’513.84","546.00","41.23","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1880","CHINA TOURISM GROUP DUTY FREE CLAS","Consumer Discretionary","Equity","21’800.60","0.03","21’800.60","2’700.00","8.07","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"603369","JIANGSU KINGS LUCK BREWERY LTD A","Consumer Staples","Equity","20’731.83","0.03","20’731.83","2’700.00","7.68","China","Shanghai Stock Exchange","CNY"
"000100","TCL TECHNOLOGY GROUP CORP A","Information Technology","Equity","19’823.66","0.03","19’823.66","28’850.00","0.69","China","Shenzhen Stock Exchange","CNY"
"ZAR","ZAR CASH","Cash and/or Derivatives","Cash","19’775.48","0.03","19’775.48","378’330.00","5.23","South Africa","-","ZAR"
"600660","FUYAO GLASS INDUSTRY GROUP LTD A","Consumer Discretionary","Equity","18’406.22","0.02","18’406.22","2’900.00","6.35","China","Shanghai Stock Exchange","CNY"
"601633","GREAT WALL MOTOR LTD A","Consumer Discretionary","Equity","18’091.77","0.02","18’091.77","5’100.00","3.55","China","Shanghai Stock Exchange","CNY"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","17’778.47","0.02","17’778.47","578’174.00","3.07","Taiwan","-","TWD"
"6969","SMOORE INTERNATIONAL HOLDINGS LTD","Consumer Staples","Equity","17’693.24","0.02","17’693.24","21’000.00","0.84","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"603392","BEIJING WANTAI BIOLOGICAL PHARMACY","Health Care","Equity","17’491.15","0.02","17’491.15","1’900.00","9.21","China","Shanghai Stock Exchange","CNY"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","17’123.57","0.02","17’123.57","295’613.00","5.79","Mexico","-","MXN"
"600741","HUAYU AUTOMOTIVE SYSTEMS LTD A","Consumer Discretionary","Equity","16’437.28","0.02","16’437.28","6’600.00","2.49","China","Shanghai Stock Exchange","CNY"
"600600","TSINGTAO BREWERY LTD A","Consumer Staples","Equity","15’899.17","0.02","15’899.17","1’500.00","10.60","China","Shanghai Stock Exchange","CNY"
"601111","AIR CHINA LTD A","Industrials","Equity","15’652.19","0.02","15’652.19","16’000.00","0.98","China","Shanghai Stock Exchange","CNY"
"000999","CHINA RESOURCES SANJIU MEDICAL AND","Health Care","Equity","15’532.84","0.02","15’532.84","1’900.00","8.18","China","Shenzhen Stock Exchange","CNY"
"EAST","EASTERN CO.","Consumer Staples","Equity","15’452.57","0.02","15’452.57","28’735.00","0.54","Egypt","Egyptian Exchange","EGP"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","15’000.00","0.02","15’000.00","15’000.00","100.00","United States","-","USD"
"601021","SPRING AIRLINES LTD A","Industrials","Equity","14’937.74","0.02","14’937.74","1’900.00","7.86","China","Shanghai Stock Exchange","CNY"
"600221","HAINAN AIRLINES HOLDING LTD A","Industrials","Equity","14’768.03","0.02","14’768.03","78’700.00","0.19","China","Shanghai Stock Exchange","CNY"
"002920","HUIZHOU DESAY SV AUTOMOTIVE LTD A","Consumer Discretionary","Equity","14’654.47","0.02","14’654.47","900.00","16.28","China","Shenzhen Stock Exchange","CNY"
"600029","CHINA SOUTHERN AIRLINES LTD A","Industrials","Equity","14’445.68","0.02","14’445.68","19’140.00","0.75","China","Shanghai Stock Exchange","CNY"
"INR","INR CASH","Cash and/or Derivatives","Cash","14’283.98","0.02","14’283.98","1’192’301.00","1.20","India","-","INR"
"000423","DONG-E-E-JIAO LTD A","Health Care","Equity","13’419.43","0.02","13’419.43","1’400.00","9.59","China","Shenzhen Stock Exchange","CNY"
"603198","ANHUI YINGJIA DISTILLERY CO LID LT","Consumer Staples","Equity","12’645.65","0.02","12’645.65","1’500.00","8.43","China","Shanghai Stock Exchange","CNY"
"601238","GUANGZHOU AUTOMOBILE GROUP LTD A","Consumer Discretionary","Equity","12’230.06","0.02","12’230.06","10’200.00","1.20","China","Shanghai Stock Exchange","CNY"
"600115","CHINA EASTERN AIRLINES CORP LTD A","Industrials","Equity","11’982.69","0.02","11’982.69","24’884.00","0.48","China","Shanghai Stock Exchange","CNY"
"THB","THB CASH","Cash and/or Derivatives","Cash","11’851.45","0.02","11’851.45","436’874.00","2.71","Thailand","-","THB"
"002422","SICHUAN KELUN PHARMACEUTICAL LTD A","Health Care","Equity","11’719.96","0.02","11’719.96","2’900.00","4.04","China","Shenzhen Stock Exchange","CNY"
"601689","NINGBO TUOPU GROUP CLS LTD A","Consumer Discretionary","Equity","11’634.28","0.02","11’634.28","1’600.00","7.27","China","Shanghai Stock Exchange","CNY"
"603939","YIFENG PHARMACY CHAIN LTD A","Consumer Staples","Equity","11’424.44","0.02","11’424.44","1’940.00","5.89","China","Shanghai Stock Exchange","CNY"
"000876","NEW HOPE LIUHE LTD A","Consumer Staples","Equity","11’275.26","0.02","11’275.26","9’100.00","1.24","China","Shenzhen Stock Exchange","CNY"
"300999","YIHAI KERRY ARAWANA HOLDINGS LTD A","Consumer Staples","Equity","10’733.56","0.01","10’733.56","2’600.00","4.13","China","Shenzhen Stock Exchange","CNY"
"688169","BEIJING ROBOROCK TECHNOLOGY LTD A","Consumer Discretionary","Equity","10’352.74","0.01","10’352.74","200.00","51.76","China","Shanghai Stock Exchange","CNY"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","10’257.57","0.01","10’257.57","9’613.00","106.70","European Union","-","EUR"
"002032","ZHEJIANG SUPOR LTD A","Consumer Discretionary","Equity","10’025.46","0.01","10’025.46","1’200.00","8.35","China","Shenzhen Stock Exchange","CNY"
"603345","ANJOY FOODS GROUP LTD A","Consumer Staples","Equity","9’945.04","0.01","9’945.04","866.00","11.48","China","Shanghai Stock Exchange","CNY"
"600132","CHONGQING BREWERY LTD A","Consumer Staples","Equity","9’739.43","0.01","9’739.43","1’100.00","8.85","China","Shanghai Stock Exchange","CNY"
"601058","SAILUN GROUP LTD A","Consumer Discretionary","Equity","9’650.99","0.01","9’650.99","4’100.00","2.35","China","Shanghai Stock Exchange","CNY"
"002603","SHIJIAZHUANG YILING PHARMACEUTICAL","Health Care","Equity","9’538.37","0.01","9’538.37","3’580.00","2.66","China","Shenzhen Stock Exchange","CNY"
"AED","AED CASH","Cash and/or Derivatives","Cash","9’513.30","0.01","9’513.30","34’940.00","27.23","United Arab Emirates","-","AED"
"603233","DASHENLIN PHARMACEUTICAL GROUP LTD","Consumer Staples","Equity","9’497.68","0.01","9’497.68","3’084.00","3.08","China","Shanghai Stock Exchange","CNY"
"603156","HEBEI YANGYUAN ZHIHUI BEVERAGE LTD","Consumer Staples","Equity","9’276.32","0.01","9’276.32","2’503.00","3.71","China","Shanghai Stock Exchange","CNY"
"601799","CHANGZHOU XINGYU AUTOMOTIVE LIGHTI","Consumer Discretionary","Equity","9’141.02","0.01","9’141.02","500.00","18.28","China","Shanghai Stock Exchange","CNY"
"603833","OPPEIN HOME GROUP INC A","Consumer Discretionary","Equity","8’822.40","0.01","8’822.40","1’120.00","7.88","China","Shanghai Stock Exchange","CNY"
"002508","HANGZHOU ROBAM APPLIANCES LTD A","Consumer Discretionary","Equity","8’516.67","0.01","8’516.67","2’500.00","3.41","China","Shenzhen Stock Exchange","CNY"
"688363","BLOOMAGE BIOTECHNOLOGY CORP LTD A","Health Care","Equity","8’330.18","0.01","8’330.18","1’127.00","7.39","China","Shanghai Stock Exchange","CNY"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","8’042.08","0.01","8’042.08","1’243’305.00","0.65","Japan","-","JPY"
"PCO","PEPCO GROUP NV","Consumer Discretionary","Equity","7’961.49","0.01","7’961.49","1’681.00","4.74","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"000513","LIVZON PHARMACEUTICAL GROUP INC A","Health Care","Equity","7’833.68","0.01","7’833.68","1’500.00","5.22","China","Shenzhen Stock Exchange","CNY"
"000729","BEIJING YANJING BREWERY LTD A","Consumer Staples","Equity","7’810.64","0.01","7’810.64","5’800.00","1.35","China","Shenzhen Stock Exchange","CNY"
"600598","HEILONGJIANG AGRICULTURE LTD A","Consumer Staples","Equity","7’661.07","0.01","7’661.07","4’200.00","1.82","China","Shanghai Stock Exchange","CNY"
"600704","WUCHAN ZHONGDA GROUP LTD A","Consumer Discretionary","Equity","7’410.09","0.01","7’410.09","11’500.00","0.64","China","Shanghai Stock Exchange","CNY"
"IDR","IDR CASH","Cash and/or Derivatives","Cash","7’314.32","0.01","7’314.32","118’894’275.00","0.01","Indonesia","-","IDR"
"603885","JUNEYAO AIRLINES LTD A","Industrials","Equity","7’260.94","0.01","7’260.94","4’400.00","1.65","China","Shanghai Stock Exchange","CNY"
"600779","SICHUAN SWELLFUN LTD A","Consumer Staples","Equity","7’147.79","0.01","7’147.79","1’200.00","5.96","China","Shanghai Stock Exchange","CNY"
"600873","MEIHUA HOLDINGS GROUP LTD A","Consumer Staples","Equity","7’086.53","0.01","7’086.53","4’800.00","1.48","China","Shanghai Stock Exchange","CNY"
