"RGN","REGION GROUP STAPLED UNITS LTD","Immobilien","Aktien","86’862.06","0.06","86’862.06","59’905.00","1.45","Australien","Asx - All Markets","USD","1.50","AUD","-"
"UNI","UNICAJA BANCO SA","Financials","Aktien","86’614.95","0.06","86’614.95","60’996.00","1.42","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"BEKB","BEKAERT (D) SA","Materialien","Aktien","86’546.30","0.06","86’546.30","1’810.00","47.81","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Basiskonsumgüter","Aktien","86’340.37","0.06","86’340.37","2’353.00","36.70","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"1860","TODA CORP","Industrie","Aktien","86’340.37","0.06","86’340.37","12’059.00","7.16","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"TEP","TELECOM PLUS PLC","Versorger","Aktien","86’258.00","0.06","86’258.00","3’802.00","22.69","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"3994","MONEY FORWARD INC","IT","Aktien","86’230.54","0.06","86’230.54","2’204.00","39.12","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"NHC","NEW HOPE CORPORATION LTD","Energie","Aktien","85’928.51","0.06","85’928.51","27’630.00","3.11","Australien","Asx - All Markets","USD","1.50","AUD","-"
"3471","MITSUI FUDOSAN LOGISTICS PARK REIT","Immobilien","Aktien","85’901.05","0.06","85’901.05","29.00","2’948.66","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"SCYR","SACYR SA","Industrie","Aktien","85’887.32","0.06","85’887.32","21’103.00","4.07","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"6005","MIURA LTD","Industrie","Aktien","85’873.59","0.06","85’873.59","4’393.00","19.55","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"KARN","KARDEX HOLDING AG","Industrie","Aktien","85’599.02","0.06","85’599.02","312.00","274.63","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"VGP","VGP NV","Immobilien","Aktien","85’393.08","0.06","85’393.08","704.00","121.38","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"J69U","FRASERS CENTREPOINT UNITS TRUST","Immobilien","Aktien","85’379.35","0.06","85’379.35","53’031.00","1.61","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"6315","TOWA CORP","IT","Aktien","84’843.93","0.06","84’843.93","1’023.00","82.92","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"PETS","PETS AT HOME PLC","Nicht-Basiskonsumgüter","Aktien","84’816.47","0.06","84’816.47","22’739.00","3.73","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Basiskonsumgüter","Aktien","84’775.29","0.06","84’775.29","6’702.00","12.65","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"VIRP","VIRBAC SA","Gesundheitsversorgung","Aktien","84’665.46","0.06","84’665.46","213.00","397.89","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"DAE","DAETWYLER HOLDING AG","Industrie","Aktien","84’665.46","0.06","84’665.46","384.00","220.37","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"NEU","NEUREN PHARMACEUTICALS LTD","Gesundheitsversorgung","Aktien","84’569.36","0.06","84’569.36","5’947.00","14.22","Australien","Asx - All Markets","USD","1.50","AUD","-"
"5631","JAPAN STEEL WORKS LTD","Industrie","Aktien","84’445.80","0.06","84’445.80","3’356.00","25.16","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Industrie","Aktien","84’308.51","0.06","84’308.51","12’678.00","6.65","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"9468","KADOKAWA CORP","Kommunikation","Aktien","84’281.05","0.06","84’281.05","4’289.00","19.65","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"SRE","SIRIUS REAL ESTATE LIMITED LTD","Immobilien","Aktien","84’253.59","0.06","84’253.59","67’403.00","1.25","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"1332","NISSUI CORP","Basiskonsumgüter","Aktien","84’143.76","0.06","84’143.76","14’142.00","5.95","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"OXIG","OXFORD INSTRUMENTS PLC","IT","Aktien","84’130.03","0.06","84’130.03","2’766.00","30.42","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"5706","MITSUI MINING AND SMELTING LTD","Materialien","Aktien","84’116.31","0.06","84’116.31","2’687.00","31.30","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"PHP","PRIMARY HEALTH PROPERTIES REIT PLC","Immobilien","Aktien","83’882.92","0.06","83’882.92","68’197.00","1.23","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"AGR","ASSURA REIT PLC","Immobilien","Aktien","83’374.95","0.06","83’374.95","151’591.00","0.55","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"2371","KAKAKU.COM INC","Kommunikation","Aktien","83’278.85","0.06","83’278.85","6’568.00","12.68","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"3774","INTERNET INITIATIVE JAPAN INC","Kommunikation","Aktien","83’278.85","0.06","83’278.85","5’545.00","15.02","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"3401","TEIJIN LTD","Materialien","Aktien","83’031.73","0.06","83’031.73","8’890.00","9.34","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"ALSN","ALSO HOLDING AG","IT","Aktien","82’990.54","0.06","82’990.54","320.00","259.71","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"T82U","SUNTEC UNITS TRUST","Immobilien","Aktien","82’647.33","0.06","82’647.33","102’034.00","0.81","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"1128","WYNN MACAU LTD","Nicht-Basiskonsumgüter","Aktien","82’496.31","0.06","82’496.31","79’323.00","1.04","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9076","SEINO HOLDINGS LTD","Industrie","Aktien","82’468.85","0.06","82’468.85","6’145.00","13.42","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"WG.","WOOD GROUP (JOHN) PLC","Energie","Aktien","82’166.82","0.06","82’166.82","34’965.00","2.35","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"2229","CALBEE INC","Basiskonsumgüter","Aktien","82’125.63","0.06","82’125.63","3’987.00","20.60","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"9831","YAMADA HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","82’043.26","0.06","82’043.26","29’301.00","2.80","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"ALMB","ALM BRAND","Financials","Aktien","81’603.94","0.06","81’603.94","42’725.00","1.91","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.87","DKK","-"
"HVN","HARVEY NORMAN HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","81’562.75","0.06","81’562.75","28’222.00","2.89","Australien","Asx - All Markets","USD","1.50","AUD","-"
"7649","SUGI HOLDINGS LTD","Basiskonsumgüter","Aktien","81’549.02","0.06","81’549.02","5’292.00","15.41","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"8341","77 BANK LTD","Financials","Aktien","81’452.92","0.06","81’452.92","2’661.00","30.61","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"CAMX","CAMURUS","Gesundheitsversorgung","Aktien","81’370.55","0.06","81’370.55","1’538.00","52.92","Schweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"6473","JTEKT CORP","Nicht-Basiskonsumgüter","Aktien","81’329.36","0.06","81’329.36","10’387.00","7.83","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"EVT","EVOTEC","Gesundheitsversorgung","Aktien","81’301.90","0.06","81’301.90","7’144.00","11.38","Deutschland","Xetra","USD","0.92","EUR","-"
"551","YUE YUEN INDUSTRIAL (HOLDINGS) LTD","Nicht-Basiskonsumgüter","Aktien","80’890.04","0.06","80’890.04","40’445.00","2.00","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"8967","JAPAN LOGISTICS FUND REIT INC","Immobilien","Aktien","80’821.40","0.06","80’821.40","45.00","1’800.10","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"8174","NIPPON GAS LTD","Versorger","Aktien","80’711.57","0.06","80’711.57","5’187.00","15.56","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"AFRY","AFRY","Industrie","Aktien","80’711.57","0.06","80’711.57","4’641.00","17.39","Schweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"EPRO B","ELECTROLUX PROFESSIONAL CLASS B","Industrie","Aktien","80’478.18","0.06","80’478.18","11’870.00","6.78","Schweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"4401","ADEKA CORP","Materialien","Aktien","80’299.70","0.06","80’299.70","3’831.00","20.96","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"FEVR","FEVERTREE DRINKS PLC","Basiskonsumgüter","Aktien","80’272.24","0.06","80’272.24","5’330.00","15.06","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"GNS","GENUS PLC","Gesundheitsversorgung","Aktien","80’258.52","0.06","80’258.52","3’350.00","23.96","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"6674","GS YUASA CORP","Industrie","Aktien","79’832.92","0.06","79’832.92","4’040.00","19.76","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"ROO","DELIVEROO PLC","Nicht-Basiskonsumgüter","Aktien","79’832.92","0.06","79’832.92","45’881.00","1.74","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"1414","SHO-BOND HOLDINGS LTD","Industrie","Aktien","79’750.55","0.06","79’750.55","1’995.00","39.97","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"BOE","BOSS ENERGY LTD","Energie","Aktien","79’709.36","0.06","79’709.36","20’704.00","3.85","Australien","Asx - All Markets","USD","1.50","AUD","-"
"4887","SAWAI GROUP HOLDINGS LTD","Gesundheitsversorgung","Aktien","79’558.35","0.06","79’558.35","1’967.00","40.45","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Financials","Aktien","79’544.62","0.06","79’544.62","5’954.00","13.36","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"VIT B","VITEC SOFTWARE GROUP CLASS B","IT","Aktien","78’899.36","0.06","78’899.36","1’576.00","50.07","Schweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"BRAV","BRAVIDA HOLDING","Industrie","Aktien","78’816.99","0.06","78’816.99","10’303.00","7.65","Schweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"DOM","DOMINOS PIZZA GROUP PLC","Nicht-Basiskonsumgüter","Aktien","78’665.98","0.06","78’665.98","18’043.00","4.36","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"AMS","AMS-OSRAM AG","IT","Aktien","78’144.28","0.06","78’144.28","51’075.00","1.53","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"CLW","CHARTER HALL LONG WALE REIT STAPLE","Immobilien","Aktien","78’103.10","0.06","78’103.10","33’377.00","2.34","Australien","Asx - All Markets","USD","1.50","AUD","-"
"DNLM","DUNELM GROUP PLC","Nicht-Basiskonsumgüter","Aktien","78’089.37","0.06","78’089.37","6’086.00","12.83","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"2264","MORINAGA MILK INDUSTRY LTD","Basiskonsumgüter","Aktien","77’869.71","0.06","77’869.71","3’595.00","21.66","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"SGKN","ST.GALLER KANTONALBANK AG","Financials","Aktien","77’787.33","0.06","77’787.33","154.00","506.16","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"PPT","PERPETUAL LTD","Financials","Aktien","77’691.23","0.06","77’691.23","5’228.00","14.86","Australien","Asx - All Markets","USD","1.50","AUD","-"
"SHUR","SHURGARD SELF STORAGE LTD","Immobilien","Aktien","77’567.67","0.06","77’567.67","1’745.00","44.46","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"TRMD A","TORM PLC CLASS A","Energie","Aktien","77’334.28","0.06","77’334.28","2’035.00","38.00","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.87","DKK","-"
"MONT","MONTEA NV","Immobilien","Aktien","77’279.37","0.06","77’279.37","821.00","94.13","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"LIAB","LINDAB INTERNATIONAL","Industrie","Aktien","77’128.35","0.06","77’128.35","3’785.00","20.38","Schweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"4631","DIC CORP","Materialien","Aktien","76’730.22","0.06","76’730.22","3’793.00","20.23","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"BYIT","BYTES TECHNOLOGY GROUP PLC","IT","Aktien","76’716.49","0.06","76’716.49","11’450.00","6.70","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"7518","NET ONE SYSTEMS LTD","IT","Aktien","76’441.91","0.06","76’441.91","4’205.00","18.18","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"JEN","JENOPTIK N AG","IT","Aktien","76’428.18","0.06","76’428.18","2’600.00","29.40","Deutschland","Xetra","USD","0.92","EUR","-"
"4902","KONICA MINOLTA INC","IT","Aktien","76’194.79","0.06","76’194.79","23’961.00","3.18","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"PNDX B","PANDOX","Immobilien","Aktien","76’126.15","0.06","76’126.15","4’619.00","16.48","Schweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"17","NEW WORLD DEVELOPMENT COMPANY LTD","Immobilien","Aktien","76’084.96","0.06","76’084.96","65’030.00","1.17","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"MVNE","MIVNE REAL ESTATE LTD","Immobilien","Aktien","76’043.78","0.06","76’043.78","30’912.00","2.46","Israel","Tel Aviv Stock Exchange","USD","3.67","ILS","-"
"OUT1V","OUTOKUMPU","Materialien","Aktien","75’961.40","0.06","75’961.40","18’348.00","4.14","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"K71U","KEPPEL REIT UNITS","Immobilien","Aktien","75’906.49","0.06","75’906.49","116’779.00","0.65","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"SDRL","SEADRILL LTD","Energie","Aktien","75’577.00","0.06","75’577.00","1’529.00","49.43","Norwegen","Oslo Bors Asa","USD","10.74","NOK","-"
"6406","FUJITEC LTD","Industrie","Aktien","75’522.08","0.06","75’522.08","2’863.00","26.38","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"CKN","CLARKSON PLC","Industrie","Aktien","75’412.25","0.06","75’412.25","1’454.00","51.86","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"1969","TAKASAGO THERMAL ENGINEERING LTD","Industrie","Aktien","75’398.52","0.06","75’398.52","2’177.00","34.64","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"YPSN","YPSOMED HOLDING AG","Gesundheitsversorgung","Aktien","75’371.07","0.06","75’371.07","206.00","365.81","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"3292","AEON REIT INVESTMENT REIT CORP","Immobilien","Aktien","75’329.88","0.06","75’329.88","86.00","878.16","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"PTEC","PLAYTECH PLC","Nicht-Basiskonsumgüter","Aktien","75’220.05","0.06","75’220.05","12’291.00","6.12","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"3282","COMFORIA RESIDENTIAL REIT INC","Immobilien","Aktien","74’945.47","0.06","74’945.47","34.00","2’176.08","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"BWLPG","BW LPG LTD","Energie","Aktien","74’904.29","0.06","74’904.29","4’573.00","16.38","Norwegen","Oslo Bors Asa","USD","10.74","NOK","-"
"2127","NIHON M&A CENTER HOLDINGS INC","Financials","Aktien","74’780.73","0.06","74’780.73","15’293.00","4.89","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Kommunikation","Aktien","74’767.00","0.06","74’767.00","25’693.00","2.91","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"GBF","BILFINGER","Industrie","Aktien","74’670.90","0.06","74’670.90","1’408.00","53.03","Deutschland","Xetra","USD","0.92","EUR","-"
"J91U","ESR-LOGOS REAL ESTATE INVESTMENT T","Immobilien","Aktien","74’533.61","0.06","74’533.61","338’789.00","0.22","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"4540","TSUMURA","Gesundheitsversorgung","Aktien","74’464.97","0.05","74’464.97","2’927.00","25.44","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"HLUN B","H. LUNDBECK CLASS B","Gesundheitsversorgung","Aktien","74’437.51","0.05","74’437.51","13’461.00","5.53","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.87","DKK","-"
"5393","NICHIAS CORP","Industrie","Aktien","74’327.68","0.05","74’327.68","2’666.00","27.88","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"INMD","INMODE LTD","Gesundheitsversorgung","Aktien","74’272.76","0.05","74’272.76","3’940.00","18.85","Israel","NASDAQ","USD","1.00","USD","-"
"5832","CHUGIN FINANCIAL GROUP INC","Financials","Aktien","74’162.93","0.05","74’162.93","7’522.00","9.86","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"STM","STABILUS","Industrie","Aktien","73’860.90","0.05","73’860.90","1’251.00","59.06","Deutschland","Xetra","USD","0.92","EUR","-"
"8377","HOKUHOKU FINANCIAL GROUP INC","Financials","Aktien","73’847.17","0.05","73’847.17","5’527.00","13.36","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"6592","MABUCHI MOTOR LTD","Industrie","Aktien","73’833.44","0.05","73’833.44","4’730.00","15.61","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"NYF","NYFOSA","Immobilien","Aktien","73’805.98","0.05","73’805.98","7’366.00","10.02","Schweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"DEC","JCDECAUX","Kommunikation","Aktien","73’558.87","0.05","73’558.87","3’177.00","23.15","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"9759","NSD LTD","IT","Aktien","73’366.66","0.05","73’366.66","3’942.00","18.61","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"7762","CITIZEN WATCH LTD","IT","Aktien","73’105.81","0.05","73’105.81","11’230.00","6.51","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"MP1","MEGAPORT LTD","IT","Aktien","72’982.26","0.05","72’982.26","7’594.00","9.61","Australien","Asx - All Markets","USD","1.50","AUD","-"
"HUBN","HUBER & SUHNER AG","Industrie","Aktien","72’927.34","0.05","72’927.34","854.00","85.43","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"SPT","SPIRENT COMMUNICATIONS","IT","Aktien","72’735.14","0.05","72’735.14","30’181.00","2.41","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"AAF","AIRTEL AFRICA PLC","Kommunikation","Aktien","72’721.41","0.05","72’721.41","47’530.00","1.53","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"GEN","GENUIT GROUP PLC","Industrie","Aktien","72’639.04","0.05","72’639.04","12’546.00","5.79","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"4666","PARK24 LTD","Industrie","Aktien","72’433.10","0.05","72’433.10","6’444.00","11.24","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"KOJAMO","KOJAMO","Immobilien","Aktien","72’433.10","0.05","72’433.10","6’223.00","11.64","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"FGP","FIRSTGROUP PLC","Industrie","Aktien","72’405.65","0.05","72’405.65","33’367.00","2.17","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"LOV","LOVISA HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","72’350.73","0.05","72’350.73","3’337.00","21.68","Australien","Asx - All Markets","USD","1.50","AUD","-"
"RMS","RAMELIUS RESOURCES LTD","Materialien","Aktien","72’337.00","0.05","72’337.00","54’389.00","1.33","Australien","Asx - All Markets","USD","1.50","AUD","-"
"8964","FRONTIER REAL ESTATE INVESTMENT TR","Immobilien","Aktien","72’309.54","0.05","72’309.54","25.00","2’945.44","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"SINCH","SINCH","IT","Aktien","72’227.17","0.05","72’227.17","33’909.00","2.13","Schweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"23","BANK OF EAST ASIA LTD","Financials","Aktien","72’199.71","0.05","72’199.71","54’285.00","1.33","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"HMSO","HAMMERSON REIT PLC","Immobilien","Aktien","72’199.71","0.05","72’199.71","200’555.00","0.36","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"NEC","NINE ENTERTAINMENT CO HOLDINGS LTD","Kommunikation","Aktien","72’089.88","0.05","72’089.88","69’317.00","1.04","Australien","Asx - All Markets","USD","1.50","AUD","-"
"TPRO","TECHNOPROBE SPA","IT","Aktien","72’062.43","0.05","72’062.43","7’546.00","9.55","Italien","Borsa Italiana","USD","0.92","EUR","-"
"6952","CASIO COMPUTER LTD","Nicht-Basiskonsumgüter","Aktien","71’980.05","0.05","71’980.05","9’597.00","7.50","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"TGS","TGS NOPEC GEOPHYSICAL","Energie","Aktien","71’925.14","0.05","71’925.14","6’605.00","10.89","Norwegen","Oslo Bors Asa","USD","10.74","NOK","-"
"5463","MARUICHI STEEL TUBE LTD","Materialien","Aktien","71’787.85","0.05","71’787.85","2’933.00","24.48","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"9744","MEITEC GROUP HOLDINGS INC","Industrie","Aktien","71’595.65","0.05","71’595.65","3’508.00","20.41","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"SUL","SUPER RETAIL GROUP LTD","Nicht-Basiskonsumgüter","Aktien","71’581.92","0.05","71’581.92","7’945.00","9.01","Australien","Asx - All Markets","USD","1.50","AUD","-"
"VCT","VICTREX PLC","Materialien","Aktien","71’568.19","0.05","71’568.19","4’380.00","16.34","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"TGYM","TECHNOGYM","Nicht-Basiskonsumgüter","Aktien","71’472.09","0.05","71’472.09","6’859.00","10.42","Italien","Borsa Italiana","USD","0.92","EUR","-"
"HYQ","HYPOPORT N","Financials","Aktien","71’444.63","0.05","71’444.63","224.00","319.61","Deutschland","Xetra","USD","0.92","EUR","-"
"7984","KOKUYO LTD","Industrie","Aktien","71’183.78","0.05","71’183.78","4’089.00","17.41","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"9507","SHIKOKU ELECTRIC POWER INC","Versorger","Aktien","71’183.78","0.05","71’183.78","8’098.00","8.79","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"GMT","GOODMAN PROPERTY TRUST UNITS","Immobilien","Aktien","71’156.33","0.05","71’156.33","53’906.00","1.32","Neuseeland","New Zealand Exchange Ltd","USD","1.64","NZD","-"
"8439","TOKYO CENTURY CORP","Financials","Aktien","71’060.22","0.05","71’060.22","7’418.00","9.58","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"BIG","BIG SHOPPING CENTERS LTD","Immobilien","Aktien","71’046.50","0.05","71’046.50","678.00","104.85","Israel","Tel Aviv Stock Exchange","USD","3.67","ILS","-"
"9509","HOKKAIDO ELECTRIC POWER","Versorger","Aktien","70’813.11","0.05","70’813.11","8’710.00","8.13","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"CRBN","CORBION NV","Materialien","Aktien","70’744.46","0.05","70’744.46","2’995.00","23.62","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"4385","MERCARI INC","Nicht-Basiskonsumgüter","Aktien","70’703.28","0.05","70’703.28","5’693.00","12.42","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"3141","WELCIA HOLDINGS LTD","Basiskonsumgüter","Aktien","70’648.36","0.05","70’648.36","4’770.00","14.81","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"BWP","BWP TRUST","Immobilien","Aktien","70’634.63","0.05","70’634.63","29’309.00","2.41","Australien","Asx - All Markets","USD","1.50","AUD","-"
"1662","JAPAN PETROLEUM EXPLORATION LTD","Energie","Aktien","70’456.16","0.05","70’456.16","1’616.00","43.59","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"AJB","AJ BELL PLC","Financials","Aktien","70’387.51","0.05","70’387.51","15’572.00","4.52","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"BOSN","BOSSARD HOLDING AG","Industrie","Aktien","70’387.51","0.05","70’387.51","284.00","248.11","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"HDN","HOMECO DAILY NEEDS UNITS","Immobilien","Aktien","70’332.60","0.05","70’332.60","83’729.00","0.84","Australien","Asx - All Markets","USD","1.50","AUD","-"
"4205","ZEON JAPAN CORP","Materialien","Aktien","70’318.87","0.05","70’318.87","7’537.00","9.33","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"RAT","RATHBONES GROUP PLC","Financials","Aktien","70’263.96","0.05","70’263.96","3’128.00","22.46","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"BGL","BELLEVUE GOLD LTD","Materialien","Aktien","70’154.12","0.05","70’154.12","57’503.00","1.22","Australien","Asx - All Markets","USD","1.50","AUD","-"
"BREE","BREEDON GROUP PLC","Materialien","Aktien","70’154.12","0.05","70’154.12","14’144.00","4.96","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"ASCL","ASCENTIAL PLC","Kommunikation","Aktien","70’112.94","0.05","70’112.94","17’528.00","4.00","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"DUE","DUERR AG","Industrie","Aktien","70’030.57","0.05","70’030.57","2’607.00","26.86","Deutschland","Xetra","USD","0.92","EUR","-"
"PFD","PREMIER FOODS PLC","Basiskonsumgüter","Aktien","70’030.57","0.05","70’030.57","32’878.00","2.13","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"CHG","CHEMRING GROUP PLC","Industrie","Aktien","69’934.46","0.05","69’934.46","14’214.00","4.92","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"6368","ORGANO CORP","Industrie","Aktien","69’810.90","0.05","69’810.90","1’313.00","53.18","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"AF","AIR FRANCE-KLM SA","Industrie","Aktien","69’385.31","0.05","69’385.31","5’841.00","11.88","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"7867","TOMY LTD","Nicht-Basiskonsumgüter","Aktien","69’371.58","0.05","69’371.58","3’962.00","17.51","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
