﻿Fund Holdings as of,"30/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MULTIPLY","MULTIPLY GROUP","Industrie","Aandelen","27.068,47","0,15","27.068,47","43.226,00","0,63","Verenigde Arabische Emiraten","Abu Dhabi Securities Exchange","AED"
"402340","SK SQUARE LTD","Industrie","Aandelen","26.955,72","0,15","26.955,72","487,00","55,35","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"600674","SICHUAN CHUANTOU ENERGY LTD A","Nutsbedrijven","Aandelen","25.865,34","0,14","25.865,34","11.200,00","2,31","China","Shanghai Stock Exchange","CNY"
"601688","HUATAI SECURITIES LTD A","Financiële waarden","Aandelen","25.820,11","0,14","25.820,11","13.600,00","1,90","China","Shanghai Stock Exchange","CNY"
"IHH","IHH HEALTHCARE","Gezondheidszorg","Aandelen","25.598,53","0,14","25.598,53","19.300,00","1,33","Maleisië","Bursa Malaysia","MYR"
"000938","UNISPLENDOUR CORP LTD A","IT","Aandelen","25.418,62","0,14","25.418,62","8.800,00","2,89","China","Shenzhen Stock Exchange","CNY"
"2345","ACCTON TECHNOLOGY CORP","IT","Aandelen","24.802,68","0,14","24.802,68","1.750,00","14,17","Taiwan","Taiwan Stock Exchange","TWD"
"1929","CHOW TAI FOOK JEWELLERY GROUP LTD","Luxe-consumentengoederen","Aandelen","24.488,31","0,14","24.488,31","17.800,00","1,38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601995","CHINA INTERNATIONAL CAPITAL CORP L","Financiële waarden","Aandelen","24.431,73","0,14","24.431,73","5.315,00","4,60","China","Shanghai Stock Exchange","CNY"
"300274","SUNGROW POWER SUPPLY LTD A","Industrie","Aandelen","24.223,94","0,13","24.223,94","1.700,00","14,25","China","Shenzhen Stock Exchange","CNY"
"601727","SHANGHAI ELECTRIC GROUP LTD A","Industrie","Aandelen","24.007,33","0,13","24.007,33","40.400,00","0,59","China","Shanghai Stock Exchange","CNY"
"CDB","CELCOMDIGI","Communicatie","Aandelen","24.000,00","0,13","24.000,00","27.600,00","0,87","Maleisië","Bursa Malaysia","MYR"
"CPLE6","CIA PARANAENSE DE ENERGIA COPEL PR","Nutsbedrijven","Aandelen","23.632,14","0,13","23.632,14","13.475,00","1,75","Brazilië","XBSP","BRL"
"WHL","WOOLWORTHS HOLDING LTD","Luxe-consumentengoederen","Aandelen","23.497,13","0,13","23.497,13","7.358,00","3,19","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"AC*","ARCA CONTINENTAL","Basis-consumentengoederen","Aandelen","23.285,08","0,13","23.285,08","2.374,00","9,81","Mexico","Bolsa Mexicana De Valores","MXN"
"900926","SHANGHAI BAOSIGHT SOFTWARE LTD B","IT","Aandelen","23.131,36","0,13","23.131,36","10.804,00","2,14","China","Shanghai Stock Exchange","USD"
"1193","CHINA RESOURCES GAS GROUP LTD","Nutsbedrijven","Aandelen","22.784,23","0,13","22.784,23","7.200,00","3,16","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600115","CHINA EASTERN AIRLINES CORP LTD A","Industrie","Aandelen","22.607,08","0,13","22.607,08","42.700,00","0,53","China","Shanghai Stock Exchange","CNY"
"601360","360 SECURITY TECHNOLOGY INC A","IT","Aandelen","22.580,61","0,13","22.580,61","19.200,00","1,18","China","Shanghai Stock Exchange","CNY"
"300122","CHONGQING ZHIFEI BIOLOGICAL PRODUC","Gezondheidszorg","Aandelen","22.019,32","0,12","22.019,32","4.550,00","4,84","China","Shenzhen Stock Exchange","CNY"
"601818","CHINA EVERBRIGHT BANK LTD A","Financiële waarden","Aandelen","21.498,15","0,12","21.498,15","49.500,00","0,43","China","Shanghai Stock Exchange","CNY"
"3331","VINDA INTERNATIONAL LTD","Basis-consumentengoederen","Aandelen","20.987,83","0,12","20.987,83","7.000,00","3,00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"WALMEX*","WALMART DE MEXICO V","Basis-consumentengoederen","Aandelen","20.982,16","0,12","20.982,16","5.593,00","3,75","Mexico","Bolsa Mexicana De Valores","MXN"
"MONET","MONETA MONEY BNK","Financiële waarden","Aandelen","20.704,25","0,11","20.704,25","5.126,00","4,04","Tsjechië","Prague Stock Exchange","CZK"
"600196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Gezondheidszorg","Aandelen","20.560,05","0,11","20.560,05","6.300,00","3,26","China","Shanghai Stock Exchange","CNY"
"SAHOL.E","HACI OMER SABANCI HOLDING A","Financiële waarden","Aandelen","20.366,35","0,11","20.366,35","7.144,00","2,85","Turkije","Istanbul Stock Exchange","TRY"
"HMPRO.R","HOME PRODUCT CENTER NON-VOTING DR","Luxe-consumentengoederen","Aandelen","20.345,39","0,11","20.345,39","72.500,00","0,28","Thailand","Stock Exchange Of Thailand","THB"
"TORNTPHARM","TORRENT PHARMACEUTICALS LTD","Gezondheidszorg","Aandelen","20.206,41","0,11","20.206,41","638,00","31,67","India","National Stock Exchange Of India","INR"
"601607","SHANGHAI PHARMACEUTICALS HOLDING L","Gezondheidszorg","Aandelen","19.765,75","0,11","19.765,75","8.000,00","2,47","China","Shanghai Stock Exchange","CNY"
"CCRO3","COMPANHIA CONCESSOES RODOVIARIAS S","Industrie","Aandelen","19.540,16","0,11","19.540,16","8.214,00","2,38","Brazilië","XBSP","BRL"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","Nutsbedrijven","Aandelen","19.466,11","0,11","19.466,11","10.327,00","1,88","Brazilië","XBSP","BRL"
"600332","GUANGZHOU BAIYUNSHAN PHARMACEUTICA","Gezondheidszorg","Aandelen","19.372,86","0,11","19.372,86","4.380,00","4,42","China","Shanghai Stock Exchange","CNY"
"COMI","COMMERCIAL INTERNATIONAL BANK EGYP","Financiële waarden","Aandelen","19.210,90","0,11","19.210,90","12.785,00","1,50","Egypte","Egyptian Exchange","EGP"
"300750","CONTEMPORARY AMPEREX TECHNOLOGY LT","Industrie","Aandelen","18.994,75","0,11","18.994,75","680,00","27,93","China","Shenzhen Stock Exchange","CNY"
"ASELS.E","ASELSAN ELEKTRONIK SANAYI VE TICAR","Industrie","Aandelen","18.911,84","0,10","18.911,84","10.079,00","1,88","Turkije","Istanbul Stock Exchange","TRY"
"SUPREMEIND","SUPREME INDUSTRIES LTD","Materialen","Aandelen","18.807,78","0,10","18.807,78","310,00","60,67","India","National Stock Exchange Of India","INR"
"1988","CHINA MINSHENG BANKING CORP LTD H","Financiële waarden","Aandelen","18.347,57","0,10","18.347,57","50.000,00","0,37","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"LUPIN","LUPIN LTD","Gezondheidszorg","Aandelen","18.246,96","0,10","18.246,96","925,00","19,73","India","National Stock Exchange Of India","INR"
"601077","CHONGQING RURAL COMMERCIAL BANK LT","Financiële waarden","Aandelen","17.912,71","0,10","17.912,71","28.000,00","0,64","China","Shanghai Stock Exchange","CNY"
"YKBNK.E","YAPI VE KREDI BANKASI A","Financiële waarden","Aandelen","17.855,62","0,10","17.855,62","17.909,00","1,00","Turkije","Istanbul Stock Exchange","TRY"
"MRDIY","MR D.I.Y. GROUP (M)","Luxe-consumentengoederen","Aandelen","17.781,88","0,10","17.781,88","54.400,00","0,33","Maleisië","Bursa Malaysia","MYR"
"PIIND","P.I. INDUSTRIES LTD","Materialen","Aandelen","17.780,82","0,10","17.780,82","406,00","43,80","India","National Stock Exchange Of India","INR"
"AUBANK","AU SMALL FINANCE BANK LTD","Financiële waarden","Aandelen","17.526,54","0,10","17.526,54","2.308,00","7,59","India","National Stock Exchange Of India","INR"
"PPB","PPB GROUP","Basis-consumentengoederen","Aandelen","17.149,92","0,10","17.149,92","5.200,00","3,30","Maleisië","Bursa Malaysia","MYR"
"688009","CHINA RAILWAY SIGNAL & COMMUNICATI","IT","Aandelen","17.124,07","0,09","17.124,07","23.000,00","0,74","China","Shanghai Stock Exchange","CNY"
"000157","ZOOMLION HEAVY INDUSTRY SCIENCE AN","Industrie","Aandelen","16.895,75","0,09","16.895,75","14.400,00","1,17","China","Shenzhen Stock Exchange","CNY"
"ZOMATO","ZOMATO LTD","Luxe-consumentengoederen","Aandelen","16.771,75","0,09","16.771,75","7.245,00","2,31","India","National Stock Exchange Of India","INR"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","16.279,47","0,09","16.279,47","16.279,00","100,00","Verenigde Staten","-","USD"
"136","CHINA RUYI HOLDINGS LTD","Communicatie","Aandelen","16.120,29","0,09","16.120,29","64.000,00","0,25","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"688777","SUPCON TECHNOLOGY LTD A","IT","Aandelen","15.990,89","0,09","15.990,89","2.433,00","6,57","China","Shanghai Stock Exchange","CNY"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Luxe-consumentengoederen","Aandelen","15.972,48","0,09","15.972,48","1.062,00","15,04","China","New York Stock Exchange Inc.","USD"
"601288","AGRICULTURAL BANK OF CHINA LTD A","Financiële waarden","Aandelen","15.954,89","0,09","15.954,89","26.300,00","0,61","China","Shanghai Stock Exchange","CNY"
"TOTS3","TOTVS SA","IT","Aandelen","15.860,57","0,09","15.860,57","2.985,00","5,31","Brazilië","XBSP","BRL"
"002555","37 INTERACTIVE ENTERTAINMENT NETWO","Communicatie","Aandelen","15.848,19","0,09","15.848,19","6.883,00","2,30","China","Shenzhen Stock Exchange","CNY"
"600733","BAIC BLUEPARK NEW ENERGY TECHNOLOG","Luxe-consumentengoederen","Aandelen","15.424,80","0,09","15.424,80","16.404,00","0,94","China","Shanghai Stock Exchange","CNY"
"1066","SHANDONG WEIGAO GP MEDICAL POLYMER","Gezondheidszorg","Aandelen","14.474,51","0,08","14.474,51","21.200,00","0,68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"696","TRAVELSKY TECHNOLOGY LTD H","Luxe-consumentengoederen","Aandelen","14.401,88","0,08","14.401,88","11.000,00","1,31","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2018","AAC TECHNOLOGIES HOLDINGS INC","IT","Aandelen","14.383,98","0,08","14.383,98","4.500,00","3,20","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"576","ZHEJIANG EXPRESSWAY LTD H","Industrie","Aandelen","14.298,83","0,08","14.298,83","21.800,00","0,66","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1919","COSCO SHIPPING HOLDINGS LTD H","Industrie","Aandelen","14.289,37","0,08","14.289,37","11.000,00","1,30","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"603899","SHANGHAI M&G STATIONERY INC A","Industrie","Aandelen","13.654,58","0,08","13.654,58","2.800,00","4,88","China","Shanghai Stock Exchange","CNY"
"600583","OFFSHORE OIL ENGINEERING LTD A","Energie","Aandelen","13.437,43","0,07","13.437,43","15.300,00","0,88","China","Shanghai Stock Exchange","CNY"
"601888","CHINA TOURISM GROUP DUTY FREE CORP","Luxe-consumentengoederen","Aandelen","13.424,88","0,07","13.424,88","1.300,00","10,33","China","Shanghai Stock Exchange","CNY"
"002460","GANFENG LITHIUM GROUP LTD A","Materialen","Aandelen","13.125,97","0,07","13.125,97","2.700,00","4,86","China","Shenzhen Stock Exchange","CNY"
"000408","ZANGGE MINING LTD A","Materialen","Aandelen","13.121,83","0,07","13.121,83","3.300,00","3,98","China","Shenzhen Stock Exchange","CNY"
"600905","CHINA THREE GORGES RENEWABLES(GROU","Nutsbedrijven","Aandelen","12.997,33","0,07","12.997,33","20.100,00","0,65","China","Shanghai Stock Exchange","CNY"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energie","Aandelen","12.659,25","0,07","12.659,25","360,00","35,16","India","National Stock Exchange Of India","INR"
"VIVT3","TELEFONICA BRASIL SA","Communicatie","Aandelen","12.449,00","0,07","12.449,00","1.363,00","9,13","Brazilië","XBSP","BRL"
"7202","ARABIAN INTERNET AND COMMUNICATION","IT","Aandelen","12.154,86","0,07","12.154,86","131,00","92,79","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"034220","LG DISPLAY LTD","IT","Aandelen","12.110,21","0,07","12.110,21","1.588,00","7,63","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"2050","SAVOLA GROUP","Basis-consumentengoederen","Aandelen","11.969,95","0,07","11.969,95","889,00","13,46","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"603529","AIMA TECHNOLOGY GROUP LTD A","Luxe-consumentengoederen","Aandelen","11.674,15","0,06","11.674,15","2.400,00","4,86","China","Shanghai Stock Exchange","CNY"
"600570","HUNDSUN TECHNOLOGIES INC A","IT","Aandelen","11.593,74","0,06","11.593,74","4.080,00","2,84","China","Shanghai Stock Exchange","CNY"
"002202","GOLDWIND SCIENCE&TECHNOLOGY LTD A","Industrie","Aandelen","11.256,25","0,06","11.256,25","10.700,00","1,05","China","Shenzhen Stock Exchange","CNY"
"000513","LIVZON PHARMACEUTICAL GROUP INC A","Gezondheidszorg","Aandelen","11.057,57","0,06","11.057,57","2.000,00","5,53","China","Shenzhen Stock Exchange","CNY"
"035720","KAKAO CORP","Communicatie","Aandelen","10.971,13","0,06","10.971,13","312,00","35,16","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"EMIRATESNBD","EMIRATES NBD","Financiële waarden","Aandelen","10.738,11","0,06","10.738,11","2.320,00","4,63","Verenigde Arabische Emiraten","Dubai Financial Market","AED"
"371","BEIJING ENTERPRISES WATER GROUP LT","Nutsbedrijven","Aandelen","10.632,64","0,06","10.632,64","42.000,00","0,25","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"009150","SAMSUNG ELECTRO MECHANICS LTD","IT","Aandelen","10.151,94","0,06","10.151,94","90,00","112,80","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"600380","JOINCARE PHARMACEUTICAL GROUP INDU","Gezondheidszorg","Aandelen","10.051,08","0,06","10.051,08","6.000,00","1,68","China","Shanghai Stock Exchange","CNY"
"002797","FIRST CAPITAL SECURITIES LTD A","Financiële waarden","Aandelen","9.892,53","0,05","9.892,53","12.500,00","0,79","China","Shenzhen Stock Exchange","CNY"
"2409","AUO CORP","IT","Aandelen","9.778,88","0,05","9.778,88","17.400,00","0,56","Taiwan","Taiwan Stock Exchange","TWD"
"600655","SHANGHAI YUYUAN TOURIST MART LTD A","Luxe-consumentengoederen","Aandelen","9.729,42","0,05","9.729,42","11.900,00","0,82","China","Shanghai Stock Exchange","CNY"
"1177","SINO BIOPHARMACEUTICAL LTD","Gezondheidszorg","Aandelen","9.666,04","0,05","9.666,04","28.000,00","0,35","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2395","ADVANTECH LTD","IT","Aandelen","9.336,04","0,05","9.336,04","800,00","11,67","Taiwan","Taiwan Stock Exchange","TWD"
"600588","YONYOU NETWORK TECHNOLOGY LTD A","IT","Aandelen","9.147,73","0,05","9.147,73","5.700,00","1,60","China","Shanghai Stock Exchange","CNY"
"002508","HANGZHOU ROBAM APPLIANCES LTD A","Luxe-consumentengoederen","Aandelen","9.145,52","0,05","9.145,52","2.800,00","3,27","China","Shenzhen Stock Exchange","CNY"
"3692","HANSOH PHARMACEUTICAL GROUP LTD","Gezondheidszorg","Aandelen","8.898,89","0,05","8.898,89","4.000,00","2,22","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"322","TINGYI (CAYMAN ISLANDS) HOLDINGS C","Basis-consumentengoederen","Aandelen","8.868,20","0,05","8.868,20","8.000,00","1,11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600837","HAITONG SECURITIES LTD CLASS A","Financiële waarden","Aandelen","8.791,46","0,05","8.791,46","7.600,00","1,16","China","Shanghai Stock Exchange","CNY"
"603659","SHANGHAI PUTAILAI NEW ENERGY TECHN","Materialen","Aandelen","8.677,02","0,05","8.677,02","3.400,00","2,55","China","Shanghai Stock Exchange","CNY"
"ADIB","ABU DHABI ISLAMIC BANK","Financiële waarden","Aandelen","8.650,53","0,05","8.650,53","2.847,00","3,04","Verenigde Arabische Emiraten","Abu Dhabi Securities Exchange","AED"
"600704","WUCHAN ZHONGDA GROUP LTD A","Luxe-consumentengoederen","Aandelen","8.394,93","0,05","8.394,93","12.900,00","0,65","China","Shanghai Stock Exchange","CNY"
"601012","LONGI GREEN ENERGY TECHNOLOGY LTD","IT","Aandelen","8.130,21","0,05","8.130,21","3.240,00","2,51","China","Shanghai Stock Exchange","CNY"
"002230","IFLYTEK LTD A","IT","Aandelen","8.085,40","0,04","8.085,40","1.300,00","6,22","China","Shenzhen Stock Exchange","CNY"
"753","AIR CHINA LTD H","Industrie","Aandelen","8.060,14","0,04","8.060,14","16.000,00","0,50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"603345","ANJOY FOODS GROUP LTD A","Basis-consumentengoederen","Aandelen","7.633,86","0,04","7.633,86","600,00","12,72","China","Shanghai Stock Exchange","CNY"
"6837","HAITONG SECURITIES COMPANY LTD H","Financiële waarden","Aandelen","7.499,62","0,04","7.499,62","15.600,00","0,48","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601318","PING AN INSURANCE (GROUP) OF CHINA","Financiële waarden","Aandelen","7.413,26","0,04","7.413,26","1.300,00","5,70","China","Shanghai Stock Exchange","CNY"
"300347","HANGZHOU TIGERMED CONSULTING LTD A","Gezondheidszorg","Aandelen","7.334,81","0,04","7.334,81","900,00","8,15","China","Shenzhen Stock Exchange","CNY"
"600221","HAINAN AIRLINES HOLDING LTD A","Industrie","Aandelen","7.311,88","0,04","7.311,88","38.710,00","0,19","China","Shanghai Stock Exchange","CNY"
"603882","GUANGZHOU KINGMED DIAGNOSTICS GROU","Gezondheidszorg","Aandelen","7.286,18","0,04","7.286,18","1.378,00","5,29","China","Shanghai Stock Exchange","CNY"
"2310","SAHARA INTERNATIONAL PETROCHEMICAL","Materialen","Aandelen","7.279,58","0,04","7.279,58","796,00","9,15","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"867","CHINA MEDICAL SYSTEM HOLDINGS LTD","Gezondheidszorg","Aandelen","7.170,26","0,04","7.170,26","8.000,00","0,90","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"688561","QI AN XIN TECHNOLOGY GROUP INC A","IT","Aandelen","7.033,81","0,04","7.033,81","1.651,00","4,26","China","Shanghai Stock Exchange","CNY"
"000893","ASIA POTASH INTERNATIONAL INVESTME","Materialen","Aandelen","6.871,69","0,04","6.871,69","2.800,00","2,45","China","Shenzhen Stock Exchange","CNY"
"RADL3","RAIA DROGASIL","Basis-consumentengoederen","Aandelen","6.845,22","0,04","6.845,22","1.387,00","4,94","Brazilië","XBSP","BRL"
"300454","SANGFOR TECHNOLOGIES INC A","IT","Aandelen","6.792,55","0,04","6.792,55","900,00","7,55","China","Shenzhen Stock Exchange","CNY"
"601615","MING YANG SMART ENERGY GROUP LTD A","Industrie","Aandelen","5.545,47","0,03","5.545,47","4.100,00","1,35","China","Shanghai Stock Exchange","CNY"
"IDR","IDR CASH","Liquide middelen en/of derivaten","Liquiditeiten","4.684,99","0,03","4.684,99","76.177.936,00","0,01","Indonesië","-","IDR"
"HSBFT","CASH COLLATERAL USD HSBFT","Liquide middelen en/of derivaten","Cash Collateral and Margins","4.000,00","0,02","4.000,00","4.000,00","100,00","Verenigde Staten","-","USD"
"002129","TCL ZHONGHUAN RENEWABLE ENERGY TEC","IT","Aandelen","3.882,70","0,02","3.882,70","2.700,00","1,44","China","Shenzhen Stock Exchange","CNY"
"AED","AED CASH","Liquide middelen en/of derivaten","Liquiditeiten","3.789,97","0,02","3.789,97","13.920,00","27,23","Verenigde Arabische Emiraten","-","AED"
"KWD","KWD CASH","Liquide middelen en/of derivaten","Liquiditeiten","3.664,97","0,02","3.664,97","1.129,00","324,68","Koeweit","-","KWD"
"KRW","KRW CASH","Liquide middelen en/of derivaten","Liquiditeiten","3.228,23","0,02","3.228,23","4.461.740,00","0,07","Zuid-Korea","-","KRW"
"INR","INR CASH","Liquide middelen en/of derivaten","Liquiditeiten","3.005,89","0,02","3.005,89","250.800,00","1,20","India","-","INR"
"CZK","CZK CASH","Liquide middelen en/of derivaten","Liquiditeiten","2.677,84","0,01","2.677,84","63.050,00","4,25","Tsjechië","-","CZK"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Liquide middelen en/of derivaten","Money Market","2.458,26","0,01","2.458,26","2.458,00","1,00","Ierland","-","USD"
"MYR","MYR CASH","Liquide middelen en/of derivaten","Liquiditeiten","2.420,05","0,01","2.420,05","11.550,00","20,95","Maleisië","-","MYR"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","2.173,33","0,01","2.173,33","2.033,00","106,93","Europese Unie","-","EUR"
"MXN","MXN CASH","Liquide middelen en/of derivaten","Liquiditeiten","2.171,48","0,01","2.171,48","36.999,00","5,87","Mexico","-","MXN"
"ZAR","ZAR CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.815,24","0,01","1.815,24","34.191,00","5,31","Zuid-Afrika","-","ZAR"
"TRY","TRY CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.492,37","0,01","1.492,37","48.318,00","3,09","Turkije","-","TRY"
"CLP","CLP CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.138,44","0,01","1.138,44","1.088.459,00","0,10","Chili","-","CLP"
"HUF","HUF CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.058,80","0,01","1.058,80","387.055,00","0,27","Hongarije","-","HUF"
"PLN","PLN CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.035,68","0,01","1.035,68","4.191,00","24,71","Polen","-","PLN"
"QAR","QAR CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.000,12","0,01","1.000,12","3.641,00","27,46","Qatar","-","QAR"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","978,25","0,01","978,25","781,00","125,21","Verenigd Koninkrijk","-","GBP"
"CNH","CNH CASH","Liquide middelen en/of derivaten","Liquiditeiten","411,05","0,00","411,05","2.981,00","13,79","China","-","CNH"
"PHP","PHP CASH","Liquide middelen en/of derivaten","Liquiditeiten","319,50","0,00","319,50","18.457,00","1,73","Filipijnen","-","PHP"
"BRL","BRL CASH","Liquide middelen en/of derivaten","Liquiditeiten","258,38","0,00","258,38","1.339,00","19,29","Brazilië","-","BRL"
"EGP","EGP CASH","Liquide middelen en/of derivaten","Liquiditeiten","139,61","0,00","139,61","6.680,00","2,09","Egypte","-","EGP"
"AED","AED/USD","Liquide middelen en/of derivaten","FX","-0,03","0,00","-0,03","14.214,00","1,00","Verenigde Staten","-","USD"
"AED","AED/USD","Liquide middelen en/of derivaten","FX","-0,02","0,00","-0,02","-17.217,00","1,00","Verenigde Staten","-","USD"
"BRL","BRL/USD","Liquide middelen en/of derivaten","FX","-0,74","0,00","-0,74","19.795,00","1,00","Verenigde Staten","-","USD"
"CNH","CNH/USD","Liquide middelen en/of derivaten","FX","-0,01","0,00","-0,01","9.243,00","1,00","Verenigde Staten","-","USD"
"HKD","HKD/USD","Liquide middelen en/of derivaten","FX","-0,04","0,00","-0,04","35.119,00","1,00","Verenigde Staten","-","USD"
"IDR","IDR/USD","Liquide middelen en/of derivaten","FX","-0,23","0,00","-0,23","-20.369.180,00","1,00","Verenigde Staten","-","USD"
"KRW","KRW/USD","Liquide middelen en/of derivaten","FX","-0,89","0,00","-0,89","5.660.074,00","1,00","Verenigde Staten","-","USD"
"KRW","KRW/USD","Liquide middelen en/of derivaten","FX","-0,29","0,00","-0,29","-2.456.761,00","1,00","Verenigde Staten","-","USD"
"KWD","KWD/USD","Liquide middelen en/of derivaten","FX","-0,02","0,00","-0,02","-820,00","1,00","Verenigde Staten","-","USD"
"MESM4","MSCI EMER MKT INDEX (ICE) JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","52.100,00","1,00","1.042,00","-","Ice Futures U.S.","USD"
"MXN","MXN/USD","Liquide middelen en/of derivaten","FX","-0,01","0,00","-0,01","-19.817,00","1,00","Verenigde Staten","-","USD"
"PHOR","PHOSAGRO","Materialen","Aandelen","0,01","0,00","0,01","121,00","0,00","Rusland","Standard-Classica-Forts","RUB"
"PHOR","PJSC PHOSAGRO GDR","Materialen","Aandelen","0,02","0,00","0,02","2,00","0,01","Rusland","London Stock Exchange","USD"
"PLZL","POLYUS","Materialen","Aandelen","0,04","0,00","0,04","408,00","0,00","Rusland","Standard-Classica-Forts","RUB"
"SAR","SAR/USD","Liquide middelen en/of derivaten","FX","0,00","0,00","0,00","6.532,00","1,00","Verenigde Staten","-","USD"
"SAR","SAR/USD","Liquide middelen en/of derivaten","FX","0,00","0,00","0,00","6.962,00","1,00","Verenigde Staten","-","USD"
"SAR","SAR/USD","Liquide middelen en/of derivaten","FX","0,00","0,00","0,00","13.244,00","1,00","Verenigde Staten","-","USD"
"USD","USD/EGP","Liquide middelen en/of derivaten","FX","-0,61","0,00","-0,61","139,00","0,02","Egypte","-","EGP"
"ZAR","ZAR/USD","Liquide middelen en/of derivaten","FX","-0,02","0,00","-0,02","-33.759,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","-1,99","0,00","-1,99","91.391,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","-1,60","0,00","-1,60","73.533,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","-1,44","0,00","-1,44","66.470,00","1,00","Verenigde Staten","-","USD"
"TWD","TWD/USD","Liquide middelen en/of derivaten","FX","-1,71","0,00","-1,71","233.604,00","1,00","Verenigde Staten","-","USD"
"THB","THB CASH","Liquide middelen en/of derivaten","Liquiditeiten","-668,92","0,00","-668,92","-24.790,00","2,70","Thailand","-","THB"
"HKD","HKD CASH","Liquide middelen en/of derivaten","Liquiditeiten","-3.860,81","-0,02","-3.860,81","-30.196,00","12,79","Hong Kong","-","HKD"
"SAR","SAR CASH(COMMITTED)","Liquide middelen en/of derivaten","Liquiditeiten","-5.568,63","-0,03","-5.568,63","-20.886,00","26,66","Saoedi-Arabië","-","SAR"
"TWD","TWD CASH","Liquide middelen en/of derivaten","Liquiditeiten","-6.248,91","-0,03","-6.248,91","-203.477,00","3,07","Taiwan","-","TWD"
 
